createdAt,value
2024-02-24T00:04:02.865Z,52.33
2024-02-24T00:09:06.593Z,53.35
2024-02-24T00:14:10.487Z,54.07
2024-02-24T00:19:14.342Z,53.76
2024-02-24T00:24:17.505Z,52.60
2024-02-24T00:29:20.516Z,52.46
2024-02-24T00:34:23.782Z,52.72
2024-02-24T00:39:28.070Z,52.46
2024-02-24T00:44:32.394Z,52.05
2024-02-24T00:49:35.488Z,53.61
2024-02-24T00:54:38.271Z,51.82
2024-02-24T00:59:41.412Z,52.83
2024-02-24T01:04:45.167Z,53.05
2024-02-24T01:09:48.116Z,52.17
2024-02-24T01:14:51.666Z,51.81
2024-02-24T01:19:55.304Z,52.51
2024-02-24T01:24:58.268Z,52.88
2024-02-24T01:30:01.260Z,52.50
2024-02-24T01:35:05.037Z,53.28
2024-02-24T01:40:08.550Z,52.95
2024-02-24T01:45:15.748Z,52.71
2024-02-24T01:50:18.717Z,51.65
2024-02-24T01:55:21.498Z,51.73
2024-02-24T02:00:25.220Z,51.70
2024-02-24T02:05:28.408Z,52.40
2024-02-24T02:10:49.866Z,50.63
2024-02-24T02:15:56.077Z,51.57
2024-02-24T02:21:03.541Z,51.43
2024-02-24T02:26:08.579Z,52.45
2024-02-24T02:31:12.790Z,51.70
2024-02-24T02:36:16.535Z,51.17
2024-02-24T02:41:19.651Z,50.82
2024-02-24T02:46:22.517Z,51.31
2024-02-24T02:51:25.504Z,50.98
2024-02-24T02:56:28.328Z,51.74
2024-02-24T03:01:31.477Z,51.61
2024-02-24T03:06:35.233Z,51.87
2024-02-24T03:11:38.259Z,52.45
2024-02-24T03:16:42.217Z,53.13
2024-02-24T03:21:45.823Z,51.26
2024-02-24T03:26:49.732Z,52.41
2024-02-24T03:31:53.870Z,51.73
2024-02-24T03:36:56.765Z,51.18
2024-02-24T03:41:59.883Z,50.91
2024-02-24T03:47:03.121Z,51.60
2024-02-24T03:52:06.950Z,50.96
2024-02-24T03:57:09.690Z,50.41
2024-02-24T04:02:12.657Z,50.71
2024-02-24T04:07:16.664Z,50.35
2024-02-24T04:12:19.827Z,49.47
2024-02-24T04:17:22.617Z,51.07
2024-02-24T04:22:25.876Z,50.65
2024-02-24T04:27:29.749Z,50.06
2024-02-24T04:32:33.018Z,50.79
2024-02-24T04:37:37.864Z,50.12
2024-02-24T04:42:41.570Z,49.07
2024-02-24T04:47:44.784Z,48.84
2024-02-24T04:52:48.044Z,49.11
2024-02-24T04:57:51.012Z,50.22
2024-02-24T05:02:54.326Z,48.70
2024-02-24T05:07:57.664Z,49.72
2024-02-24T05:13:02.986Z,48.83
2024-02-24T05:18:07.620Z,48.70
2024-02-24T05:23:11.286Z,49.11
2024-02-24T05:28:14.447Z,48.72
2024-02-24T05:33:20.087Z,48.70
2024-02-24T05:38:23.390Z,47.68
2024-02-24T05:43:27.195Z,47.35
2024-02-24T05:48:31.354Z,46.00
2024-02-24T05:53:36.857Z,45.30
2024-02-24T05:58:40.893Z,42.12
2024-02-24T06:03:44.108Z,40.93
2024-02-24T06:08:47.862Z,38.37
2024-02-24T06:13:54.027Z,37.32
2024-02-24T06:18:59.489Z,35.73
2024-02-24T06:24:02.788Z,35.47
2024-02-24T06:29:05.948Z,36.11
2024-02-24T06:34:09.456Z,36.28
2024-02-24T06:39:12.805Z,37.17
2024-02-24T06:44:16.549Z,37.05
2024-02-24T06:49:19.793Z,37.83
2024-02-24T06:54:23.185Z,37.84
2024-02-24T06:59:26.505Z,37.86
2024-02-24T07:04:32.156Z,37.02
2024-02-24T07:09:36.239Z,37.17
2024-02-24T07:14:39.996Z,36.64
2024-02-24T07:19:43.177Z,35.97
2024-02-24T07:24:47.109Z,35.75
2024-02-24T07:29:50.992Z,35.37
2024-02-24T07:34:56.976Z,35.27
2024-02-24T07:40:00.079Z,36.33
2024-02-24T07:45:05.028Z,37.13
2024-02-24T07:50:09.207Z,37.62
2024-02-24T07:55:12.769Z,37.66
2024-02-24T08:00:16.629Z,37.61
2024-02-24T08:05:20.148Z,37.32
2024-02-24T08:10:25.484Z,39.04
2024-02-24T08:15:30.263Z,37.90
2024-02-24T08:20:36.589Z,37.32
2024-02-24T08:25:40.787Z,36.56
2024-02-24T08:30:44.871Z,35.99
2024-02-24T08:35:48.834Z,36.41
2024-02-24T08:40:52.772Z,35.20
2024-02-24T08:45:57.193Z,35.83
2024-02-24T08:51:01.523Z,36.98
2024-02-24T08:56:04.748Z,35.09
2024-02-24T09:01:07.999Z,34.30
2024-02-24T09:06:11.708Z,34.82
2024-02-24T09:11:15.852Z,34.40
2024-02-24T09:16:19.835Z,35.85
2024-02-24T09:21:23.959Z,36.68
2024-02-24T09:26:27.804Z,34.25
2024-02-24T09:31:30.815Z,35.30
2024-02-24T09:36:34.023Z,34.59
2024-02-24T09:41:38.658Z,36.89
2024-02-24T09:46:44.624Z,38.01
2024-02-24T09:51:49.531Z,38.03
2024-02-24T09:56:55.102Z,37.50
2024-02-24T10:01:59.396Z,38.48
2024-02-24T10:07:02.228Z,38.43
2024-02-24T10:12:05.726Z,38.54
2024-02-24T10:17:09.740Z,40.30
2024-02-24T10:22:20.602Z,39.65
2024-02-24T10:27:27.949Z,40.32
2024-02-24T10:32:31.439Z,40.75
2024-02-24T10:37:56.411Z,40.36
2024-02-24T10:43:02.450Z,40.43
2024-02-24T10:48:08.829Z,41.29
2024-02-24T10:53:15.353Z,43.22
2024-02-24T10:58:21.045Z,41.96
2024-02-24T11:03:25.956Z,41.57
2024-02-24T11:08:44.616Z,42.01
2024-02-24T11:13:59.982Z,41.78
2024-02-24T11:19:14.039Z,41.97
2024-02-24T11:24:20.540Z,42.71
2024-02-24T11:29:28.932Z,41.24
2024-02-24T11:34:35.584Z,42.75
2024-02-24T11:39:44.710Z,42.94
2024-02-24T11:44:48.637Z,44.05
2024-02-24T11:49:53.669Z,44.33
2024-02-24T11:54:56.632Z,44.62
2024-02-24T11:59:59.672Z,46.19
2024-02-24T12:05:16.012Z,46.56
2024-02-24T12:10:19.490Z,46.05
2024-02-24T12:15:23.159Z,47.11
2024-02-24T12:20:27.581Z,46.98
2024-02-24T12:25:31.634Z,47.60
2024-02-24T12:30:41.338Z,47.30
2024-02-24T12:35:44.345Z,46.51
2024-02-24T12:40:47.720Z,46.20
2024-02-24T12:45:53.351Z,46.78
2024-02-24T12:50:57.577Z,47.06
2024-02-24T12:56:02.719Z,47.01
2024-02-24T13:01:08.395Z,47.72
2024-02-24T13:06:14.414Z,48.20
2024-02-24T13:11:18.356Z,48.13
2024-02-24T13:16:22.155Z,48.19
2024-02-24T13:21:25.120Z,48.17
2024-02-24T13:26:27.960Z,47.93
2024-02-24T13:31:32.578Z,48.08
2024-02-24T13:36:36.311Z,47.90
2024-02-24T13:41:39.501Z,47.48
2024-02-24T13:46:48.069Z,49.10
2024-02-24T13:51:52.816Z,48.99
2024-02-24T13:56:55.850Z,48.85
2024-02-24T14:01:58.937Z,48.88
2024-02-24T14:07:02.168Z,49.25
2024-02-24T14:12:05.728Z,48.44
2024-02-24T14:17:08.810Z,49.33
2024-02-24T14:22:13.335Z,49.36
2024-02-24T14:27:16.394Z,50.44
2024-02-24T14:32:20.067Z,48.84
2024-02-24T14:37:24.718Z,49.74
2024-02-24T14:42:27.534Z,50.29
2024-02-24T14:47:31.415Z,50.58
2024-02-24T14:52:34.667Z,51.49
2024-02-24T14:57:37.835Z,51.39
2024-02-24T15:02:49.225Z,50.71
2024-02-24T15:08:03.529Z,51.17
2024-02-24T15:13:06.978Z,51.50
2024-02-24T15:18:09.850Z,51.27
2024-02-24T15:23:15.069Z,51.98
2024-02-24T15:28:19.550Z,52.00
2024-02-24T15:33:23.677Z,51.68
2024-02-24T15:38:26.865Z,52.84
2024-02-24T15:43:30.815Z,52.97
2024-02-24T15:48:36.123Z,52.04
2024-02-24T15:53:42.627Z,51.94
2024-02-24T15:58:46.235Z,52.52
2024-02-24T16:03:49.147Z,53.02
2024-02-24T16:08:54.045Z,54.16
2024-02-24T16:13:59.963Z,53.94
2024-02-24T16:19:06.896Z,53.90
2024-02-24T16:24:10.645Z,53.93
2024-02-24T16:29:14.267Z,54.37
2024-02-24T16:34:19.219Z,54.46
2024-02-24T16:39:24.581Z,53.56
2024-02-24T16:44:28.571Z,53.24
2024-02-24T16:49:32.815Z,53.01
2024-02-24T16:54:38.068Z,53.58
2024-02-24T16:59:43.179Z,52.84
2024-02-24T17:04:47.536Z,52.41
2024-02-24T17:09:51.280Z,51.58
2024-02-24T17:14:55.008Z,52.66
2024-02-24T17:19:58.323Z,51.48
2024-02-24T17:25:01.107Z,50.92
2024-02-24T17:30:08.690Z,51.94
2024-02-24T17:35:12.868Z,49.73
2024-02-24T17:40:17.189Z,50.00
2024-02-24T17:45:21.715Z,50.13
2024-02-24T17:50:26.298Z,50.41
2024-02-24T17:55:29.614Z,51.15
2024-02-24T18:00:33.139Z,51.12
2024-02-24T18:05:40.294Z,51.17
2024-02-24T18:10:48.148Z,51.60
2024-02-24T18:15:51.578Z,49.42
2024-02-24T18:20:55.355Z,50.67
2024-02-24T18:25:58.433Z,50.22
2024-02-24T18:31:03.561Z,50.81
2024-02-24T18:36:07.930Z,49.96
2024-02-24T18:41:12.309Z,50.62
2024-02-24T18:46:20.236Z,49.68
2024-02-24T18:51:23.540Z,49.47
2024-02-24T18:56:27.707Z,48.84
2024-02-24T19:01:32.483Z,48.56
2024-02-24T19:06:36.452Z,48.98
2024-02-24T19:11:41.224Z,50.85
2024-02-24T19:16:44.623Z,49.66
2024-02-24T19:21:47.976Z,50.14
2024-02-24T19:26:51.297Z,50.15
2024-02-24T19:31:56.163Z,50.44
2024-02-24T19:36:59.948Z,49.95
2024-02-24T19:42:04.649Z,50.64
2024-02-24T19:47:11.362Z,51.51
2024-02-24T19:52:17.520Z,50.21
2024-02-24T19:57:21.847Z,50.24
2024-02-24T20:02:25.670Z,50.40
2024-02-24T20:07:29.809Z,50.48
2024-02-24T20:12:33.055Z,50.73
2024-02-24T20:17:37.291Z,51.24
2024-02-24T20:22:40.113Z,51.47
2024-02-24T20:27:42.865Z,50.39
2024-02-24T20:32:47.775Z,51.66
2024-02-24T20:37:51.003Z,52.56
2024-02-24T20:42:53.687Z,50.91
2024-02-24T20:47:59.025Z,50.61
2024-02-24T20:53:02.184Z,50.57
2024-02-24T20:58:05.248Z,51.20
2024-02-24T21:03:08.127Z,50.39
2024-02-24T21:08:10.908Z,50.12
2024-02-24T21:13:13.789Z,50.08
2024-02-24T21:18:17.610Z,50.37
2024-02-24T21:23:20.543Z,49.75
2024-02-24T21:28:23.992Z,51.50
2024-02-24T21:33:27.364Z,49.67
2024-02-24T21:38:31.689Z,51.25
2024-02-24T21:43:34.758Z,50.89
2024-02-24T21:48:41.131Z,51.02
2024-02-24T21:53:43.853Z,50.15
2024-02-24T21:58:46.844Z,50.38
2024-02-24T22:03:50.328Z,50.16
2024-02-24T22:08:53.257Z,50.28
2024-02-24T22:13:58.460Z,48.96
2024-02-24T22:19:01.512Z,49.81
2024-02-24T22:24:05.541Z,48.27
2024-02-24T22:29:09.102Z,48.66
2024-02-24T22:34:14.156Z,48.54
2024-02-24T22:39:16.837Z,49.38
2024-02-24T22:44:20.366Z,47.49
2024-02-24T22:49:23.227Z,49.48
2024-02-24T22:54:27.781Z,48.88
2024-02-24T22:59:32.891Z,49.90
2024-02-24T23:04:38.778Z,49.55
2024-02-24T23:09:41.716Z,50.16
2024-02-24T23:14:46.365Z,49.22
2024-02-24T23:19:49.787Z,50.36
2024-02-24T23:24:53.247Z,49.67
2024-02-24T23:29:56.054Z,50.02
2024-02-24T23:34:58.836Z,50.00
2024-02-24T23:40:01.772Z,49.97
2024-02-24T23:45:07.619Z,49.95
2024-02-24T23:50:10.627Z,50.18
2024-02-24T23:55:13.162Z,49.59
