createdAt,value
2023-01-13T00:01:29.382Z,-1.88
2023-01-13T00:03:57.390Z,-1.86
2023-01-13T00:06:25.876Z,-1.82
2023-01-13T00:08:54.628Z,-1.85
2023-01-13T00:11:23.960Z,-1.79
2023-01-13T00:13:51.757Z,-1.78
2023-01-13T00:16:20.201Z,-1.82
2023-01-13T00:18:48.571Z,-1.80
2023-01-13T00:21:18.252Z,-1.74
2023-01-13T00:23:46.704Z,-1.77
2023-01-13T00:26:17.378Z,-1.75
2023-01-13T00:28:47.119Z,-1.76
2023-01-13T00:31:16.569Z,-1.75
2023-01-13T00:33:48.572Z,-1.79
2023-01-13T00:36:18.243Z,-1.78
2023-01-13T00:38:46.157Z,-1.79
2023-01-13T00:41:15.837Z,-1.78
2023-01-13T00:43:45.578Z,-1.72
2023-01-13T00:46:16.756Z,-1.75
2023-01-13T00:48:44.716Z,-1.79
2023-01-13T00:51:15.213Z,-1.78
2023-01-13T00:53:46.679Z,-1.81
2023-01-13T00:56:19.956Z,-1.84
2023-01-13T00:58:52.423Z,-1.86
2023-01-13T01:01:23.999Z,-1.86
2023-01-13T07:17:25.876Z,-1.30
2023-01-13T07:19:53.675Z,-1.27
2023-01-13T07:22:21.243Z,-1.22
2023-01-13T07:24:48.896Z,-1.09
2023-01-13T07:27:16.560Z,-1.10
2023-01-13T07:29:44.320Z,-1.03
2023-01-13T07:32:11.990Z,-1.09
2023-01-13T07:34:41.327Z,-0.98
2023-01-13T07:37:08.836Z,-1.04
2023-01-13T07:39:36.832Z,-0.93
2023-01-13T07:42:04.685Z,-0.97
2023-01-13T07:44:32.242Z,-1.00
2023-01-13T07:46:59.928Z,-1.06
2023-01-13T07:49:29.008Z,-1.09
2023-01-13T07:51:57.956Z,-0.96
2023-01-13T07:54:39.580Z,-0.96
2023-01-13T07:57:08.734Z,-0.89
2023-01-13T07:59:36.583Z,-0.78
2023-01-13T08:02:04.350Z,-0.62
2023-01-13T08:04:36.004Z,-0.58
2023-01-13T08:07:06.216Z,-0.71
2023-01-13T08:09:33.898Z,-0.69
2023-01-13T08:12:01.676Z,-0.71
2023-01-13T08:14:29.478Z,-0.90
2023-01-13T08:16:57.263Z,-0.89
2023-01-13T08:19:25.024Z,-0.99
2023-01-13T08:21:52.835Z,-1.03
2023-01-13T08:24:21.909Z,-0.94
2023-01-13T08:26:49.474Z,-0.88
2023-01-13T08:29:17.368Z,-0.92
2023-01-13T08:31:45.333Z,-0.86
2023-01-13T08:34:12.974Z,-0.73
2023-01-13T08:36:40.650Z,-0.87
2023-01-13T08:39:08.435Z,-0.84
2023-01-13T08:41:37.472Z,-0.86
2023-01-13T08:44:06.183Z,-0.82
2023-01-13T08:46:34.180Z,-0.85
2023-01-13T08:49:02.323Z,-0.93
2023-01-13T08:51:30.297Z,-0.92
2023-01-13T08:53:59.966Z,-0.80
2023-01-13T08:56:27.684Z,-0.79
2023-01-13T08:58:59.850Z,-0.70
2023-01-13T09:01:28.831Z,-0.79
2023-01-13T09:03:56.771Z,-0.77
2023-01-13T09:06:24.924Z,-0.84
2023-01-13T09:08:55.942Z,-0.90
2023-01-13T09:11:29.584Z,-0.99
2023-01-13T09:14:03.151Z,-0.99
2023-01-13T09:16:31.222Z,-1.04
2023-01-13T09:18:58.972Z,-0.93
2023-01-13T09:21:27.001Z,-0.86
2023-01-13T09:23:54.816Z,-0.82
2023-01-13T09:26:22.520Z,-0.89
2023-01-13T09:28:50.047Z,-0.80
2023-01-13T09:31:19.288Z,-0.69
2023-01-13T09:33:48.883Z,-0.79
2023-01-13T09:36:16.772Z,-0.94
2023-01-13T09:38:44.512Z,-0.99
2023-01-13T09:41:19.499Z,-0.92
2023-01-13T09:43:49.211Z,-1.04
2023-01-13T09:46:22.643Z,-1.08
2023-01-13T09:48:50.385Z,-1.09
2023-01-13T09:51:24.733Z,-1.07
2023-01-13T09:53:57.471Z,-1.06
2023-01-13T09:56:26.582Z,-0.94
2023-01-13T09:58:54.287Z,-0.95
2023-01-13T10:01:29.887Z,-0.94
2023-01-13T10:04:02.536Z,-0.91
2023-01-13T10:06:35.320Z,-0.90
2023-01-13T10:09:03.171Z,-0.87
2023-01-13T10:11:36.803Z,-0.84
2023-01-13T10:14:15.814Z,-0.82
2023-01-13T10:16:50.588Z,-0.84
2023-01-13T10:19:22.295Z,-0.90
2023-01-13T10:22:08.449Z,-0.76
2023-01-13T10:25:01.970Z,-0.70
2023-01-13T10:27:32.852Z,-0.83
2023-01-13T10:30:11.407Z,-0.93
2023-01-13T10:32:43.335Z,-0.88
2023-01-13T10:35:11.043Z,-0.79
2023-01-13T10:37:38.600Z,-0.76
2023-01-13T10:40:18.309Z,-0.77
2023-01-13T10:42:45.967Z,-0.92
2023-01-13T10:45:25.215Z,-0.73
2023-01-13T10:48:07.428Z,-0.83
2023-01-13T10:50:38.103Z,-0.77
2023-01-13T10:53:17.383Z,-0.94
2023-01-13T10:55:58.981Z,-0.84
2023-01-13T10:58:27.551Z,-0.93
2023-01-13T11:01:03.513Z,-0.78
2023-01-13T11:03:40.742Z,-0.82
2023-01-13T11:06:09.900Z,-0.78
2023-01-13T11:08:45.586Z,-0.74
2023-01-13T11:11:36.539Z,-0.71
2023-01-13T11:14:11.231Z,-0.73
2023-01-13T11:16:52.726Z,-0.69
2023-01-13T11:19:27.659Z,-0.75
2023-01-13T11:22:00.980Z,-0.73
2023-01-13T11:24:35.150Z,-0.86
2023-01-13T11:27:08.711Z,-0.77
2023-01-13T11:29:45.958Z,-0.69
2023-01-13T11:32:19.834Z,-0.72
2023-01-13T11:34:54.318Z,-0.67
2023-01-13T11:37:26.693Z,-0.56
2023-01-13T17:06:11.303Z,-0.76
2023-01-13T17:08:39.198Z,-0.79
2023-01-13T17:11:07.264Z,-0.79
2023-01-13T17:13:35.114Z,-0.76
2023-01-13T17:16:03.472Z,-0.74
2023-01-13T17:18:31.057Z,-0.67
2023-01-13T17:20:58.813Z,-0.69
2023-01-13T17:23:27.853Z,-0.80
2023-01-13T17:25:55.842Z,-0.69
2023-01-13T17:28:23.545Z,-0.71
2023-01-13T17:30:52.938Z,-0.67
2023-01-13T17:33:20.945Z,-0.64
2023-01-13T17:35:48.682Z,-0.66
2023-01-13T17:38:16.352Z,-0.62
2023-01-13T17:40:45.321Z,-0.62
2023-01-13T17:43:12.964Z,-0.62
2023-01-13T17:45:44.492Z,-0.60
2023-01-13T17:48:12.053Z,-0.60
2023-01-13T17:50:39.722Z,-0.63
2023-01-13T17:53:09.274Z,-0.63
2023-01-13T17:55:36.939Z,-0.62
2023-01-13T17:58:05.989Z,-0.58
2023-01-13T18:00:33.670Z,-0.65
2023-01-13T18:03:01.343Z,-0.59
2023-01-13T18:05:29.169Z,-0.47
2023-01-13T18:07:56.834Z,-0.54
2023-01-13T18:10:24.403Z,-0.50
2023-01-13T18:12:52.368Z,-0.48
2023-01-13T18:15:21.550Z,-0.49
2023-01-13T18:17:49.128Z,-0.48
2023-01-13T18:20:18.354Z,-0.52
2023-01-13T18:22:46.182Z,-0.48
2023-01-13T18:25:13.734Z,-0.47
2023-01-13T18:27:41.454Z,-0.51
2023-01-13T18:30:10.496Z,-0.54
2023-01-13T18:32:42.367Z,-0.51
2023-01-13T18:35:10.574Z,-0.48
2023-01-13T18:37:40.117Z,-0.50
2023-01-13T18:40:09.855Z,-0.45
2023-01-13T18:42:38.142Z,-0.45
2023-01-13T18:45:06.480Z,-0.41
2023-01-13T18:47:34.310Z,-0.43
2023-01-13T18:50:03.535Z,-0.41
2023-01-13T18:52:31.238Z,-0.36
2023-01-13T18:54:59.174Z,-0.35
2023-01-13T18:57:26.841Z,-0.34
2023-01-13T18:59:54.393Z,-0.31
2023-01-13T19:02:22.160Z,-0.39
2023-01-13T19:04:50.339Z,-0.40
2023-01-13T19:07:19.417Z,-0.39
2023-01-13T19:09:47.010Z,-0.39
2023-01-13T19:12:14.562Z,-0.35
2023-01-13T19:14:42.104Z,-0.40
2023-01-13T19:17:13.334Z,-0.44
2023-01-13T19:19:42.364Z,-0.48
2023-01-13T19:22:11.133Z,-0.47
2023-01-13T19:24:40.632Z,-0.49
2023-01-13T19:27:08.723Z,-0.47
2023-01-13T19:29:36.376Z,-0.47
2023-01-13T19:32:04.350Z,-0.46
2023-01-13T19:34:32.219Z,-0.46
2023-01-13T19:36:59.901Z,-0.46
2023-01-13T19:39:27.527Z,-0.42
2023-01-13T19:41:56.757Z,-0.42
2023-01-13T19:44:24.512Z,-0.41
2023-01-13T19:46:52.155Z,-0.40
2023-01-13T19:49:19.824Z,-0.41
2023-01-13T19:51:47.860Z,-0.42
2023-01-13T19:54:15.870Z,-0.45
2023-01-13T19:56:43.663Z,-0.42
2023-01-13T19:59:12.760Z,-0.42
2023-01-13T20:01:41.000Z,-0.43
2023-01-13T20:04:08.775Z,-0.43
2023-01-13T20:06:36.807Z,-0.41
2023-01-13T20:09:04.756Z,-0.52
2023-01-13T20:11:33.257Z,-0.46
2023-01-13T20:14:01.345Z,-0.48
2023-01-13T20:16:31.032Z,-0.46
2023-01-13T20:18:58.669Z,-0.52
2023-01-13T20:21:26.177Z,-0.49
2023-01-13T20:23:54.260Z,-0.47
2023-01-13T20:26:22.945Z,-0.43
2023-01-13T20:28:50.507Z,-0.45
2023-01-13T20:31:18.176Z,-0.45
2023-01-13T20:33:49.392Z,-0.47
2023-01-13T20:36:26.537Z,-0.43
