createdAt,value
2022-10-22T00:01:27.312Z,100979.78
2022-10-22T00:03:55.787Z,100964.00
2022-10-22T00:06:24.143Z,100918.34
2022-10-22T00:08:53.121Z,100992.13
2022-10-22T00:11:21.720Z,100993.88
2022-10-22T00:13:51.207Z,100992.13
2022-10-22T00:16:19.766Z,100977.19
2022-10-22T00:18:49.612Z,100984.19
2022-10-22T00:21:18.192Z,100995.63
2022-10-22T00:23:46.720Z,101001.78
2022-10-22T00:26:15.660Z,101007.88
2022-10-22T00:28:44.093Z,100983.28
2022-10-22T00:31:12.417Z,100980.66
2022-10-22T00:33:40.760Z,101014.94
2022-10-22T00:36:11.079Z,100989.44
2022-10-22T00:38:39.682Z,101017.56
2022-10-22T00:41:09.033Z,100971.00
2022-10-22T00:43:56.159Z,101000.84
2022-10-22T00:46:24.482Z,100995.56
2022-10-22T00:48:53.782Z,101010.50
2022-10-22T00:51:26.782Z,100959.53
2022-10-22T00:53:58.853Z,100985.00
2022-10-22T00:56:27.570Z,101016.63
2022-10-22T00:59:00.660Z,100998.16
2022-10-22T01:01:32.371Z,101017.50
2022-10-22T01:04:01.209Z,101026.28
2022-10-22T01:06:34.418Z,100995.53
2022-10-22T01:09:16.924Z,101021.03
2022-10-22T01:12:00.728Z,101032.44
2022-10-22T01:14:37.878Z,101025.41
2022-10-22T01:17:10.855Z,100973.53
2022-10-22T01:20:00.645Z,101017.47
2022-10-22T01:22:37.301Z,101005.16
2022-10-22T01:25:12.232Z,101019.25
2022-10-22T01:27:55.672Z,100987.56
2022-10-22T01:30:27.238Z,100985.78
2022-10-22T01:32:59.711Z,101013.94
2022-10-22T01:35:35.134Z,101001.59
2022-10-22T01:38:07.394Z,100986.69
2022-10-22T01:40:36.540Z,100984.06
2022-10-22T01:43:08.213Z,101012.22
2022-10-22T01:45:43.165Z,100979.69
2022-10-22T01:48:31.350Z,100989.34
2022-10-22T01:51:18.147Z,101024.44
2022-10-22T01:53:55.175Z,100981.38
2022-10-22T01:56:42.030Z,101007.78
2022-10-22T01:59:19.174Z,100969.16
2022-10-22T02:01:57.662Z,100962.09
2022-10-22T02:04:31.759Z,100999.03
2022-10-22T02:07:03.559Z,101020.13
2022-10-22T02:09:34.023Z,100994.66
2022-10-22T02:12:06.660Z,100942.88
2022-10-22T02:14:40.904Z,100998.19
2022-10-22T02:17:17.260Z,100992.06
2022-10-22T02:19:53.799Z,100997.38
2022-10-22T02:22:22.576Z,100978.91
2022-10-22T02:24:51.249Z,100993.81
2022-10-22T02:27:28.031Z,100968.34
2022-10-22T02:30:05.590Z,101012.34
2022-10-22T02:32:41.089Z,100975.41
2022-10-22T02:35:14.641Z,101013.22
2022-10-22T02:37:44.190Z,100978.91
2022-10-22T02:40:13.312Z,100988.59
2022-10-22T02:42:43.398Z,101027.22
2022-10-22T02:45:12.173Z,101020.25
2022-10-22T02:47:41.979Z,100991.19
2022-10-22T02:50:10.975Z,100952.56
2022-10-22T02:52:39.796Z,101032.50
2022-10-22T02:55:09.455Z,100993.88
2022-10-22T02:57:38.023Z,100949.91
2022-10-22T03:00:09.086Z,101029.88
2022-10-22T03:02:37.622Z,101024.59
2022-10-22T03:05:08.885Z,101027.25
2022-10-22T03:07:37.443Z,100988.56
2022-10-22T03:10:07.360Z,101001.72
2022-10-22T03:12:35.698Z,101030.75
2022-10-22T03:15:04.173Z,101033.38
2022-10-22T03:17:32.477Z,101041.19
2022-10-22T03:20:00.837Z,101023.63
2022-10-22T03:22:32.376Z,101024.53
2022-10-22T03:25:05.118Z,101004.28
2022-10-22T03:27:34.909Z,100970.94
2022-10-22T03:30:04.029Z,101006.09
2022-10-22T03:32:32.507Z,101050.09
2022-10-22T03:35:01.056Z,100974.47
2022-10-22T03:37:31.140Z,101014.88
2022-10-22T03:39:59.825Z,101031.59
2022-10-22T03:42:28.231Z,101040.41
2022-10-22T03:44:56.628Z,100788.28
2022-10-22T03:47:25.449Z,101017.53
2022-10-22T03:49:53.961Z,101039.50
2022-10-22T03:52:22.537Z,101046.56
2022-10-22T03:54:52.243Z,101049.13
2022-10-22T03:57:20.573Z,101063.19
2022-10-22T03:59:49.131Z,101031.56
2022-10-22T04:02:17.816Z,101026.25
2022-10-22T04:04:46.119Z,101061.41
2022-10-22T04:07:14.645Z,101009.53
2022-10-22T04:09:43.131Z,101049.97
2022-10-22T04:12:12.969Z,101009.56
2022-10-22T04:14:41.490Z,101062.28
2022-10-22T04:17:09.821Z,101065.78
2022-10-22T04:19:38.293Z,101064.00
2022-10-22T04:22:06.755Z,101067.53
2022-10-22T04:24:35.031Z,101049.06
2022-10-22T04:27:03.426Z,101068.41
2022-10-22T04:29:33.073Z,101077.97
2022-10-22T04:32:01.365Z,101079.78
2022-10-22T04:34:30.601Z,101040.22
2022-10-22T04:36:59.544Z,101030.56
2022-10-22T04:39:27.868Z,101084.19
2022-10-22T04:41:56.271Z,101020.91
2022-10-22T04:44:24.535Z,101049.03
2022-10-22T04:46:54.358Z,101090.31
2022-10-22T04:49:22.806Z,101048.13
2022-10-22T04:51:51.195Z,101093.88
2022-10-22T04:54:19.468Z,101096.53
2022-10-22T04:56:47.829Z,101093.06
2022-10-22T04:59:16.294Z,101040.31
2022-10-22T05:01:45.978Z,101059.66
2022-10-22T05:04:18.176Z,101042.97
2022-10-22T05:06:46.635Z,101103.63
2022-10-22T05:09:18.258Z,101074.63
2022-10-22T05:11:49.679Z,101041.19
2022-10-22T05:14:21.152Z,101114.16
2022-10-22T05:16:50.419Z,101072.81
2022-10-22T05:19:23.999Z,101046.41
2022-10-22T05:21:53.399Z,101096.59
2022-10-22T05:24:22.033Z,101101.88
2022-10-22T05:26:51.166Z,101068.44
2022-10-22T05:29:20.186Z,101049.97
2022-10-22T05:31:48.653Z,101091.28
2022-10-22T05:34:17.472Z,101079.81
2022-10-22T05:36:47.303Z,101113.31
2022-10-22T05:39:15.697Z,101072.00
2022-10-22T05:41:44.338Z,101094.00
2022-10-22T05:44:13.832Z,101092.22
2022-10-22T05:46:43.410Z,101113.31
2022-10-22T05:49:15.682Z,101109.69
2022-10-22T05:51:43.982Z,101092.97
2022-10-22T05:54:20.851Z,101069.19
2022-10-22T05:56:49.753Z,101078.84
2022-10-22T05:59:18.104Z,101129.00
2022-10-22T06:01:46.514Z,101139.53
2022-10-22T06:04:16.209Z,101117.50
2022-10-22T06:06:47.551Z,101025.19
2022-10-22T06:09:21.461Z,101107.00
2022-10-22T06:11:51.159Z,101151.75
2022-10-22T06:14:20.381Z,101108.72
2022-10-22T06:16:59.023Z,101115.69
2022-10-22T06:19:31.171Z,101149.16
2022-10-22T06:21:59.745Z,101118.34
2022-10-22T06:24:29.477Z,101125.44
2022-10-22T06:26:57.997Z,101119.22
2022-10-22T06:29:26.528Z,101149.97
2022-10-22T06:31:54.886Z,101122.66
2022-10-22T06:34:23.532Z,101154.34
2022-10-22T06:36:52.173Z,101170.25
2022-10-22T06:39:20.891Z,101171.97
2022-10-22T06:41:50.686Z,101190.47
2022-10-22T06:44:21.309Z,101145.63
2022-10-22T06:46:52.125Z,101173.81
2022-10-22T06:49:22.176Z,101199.38
2022-10-22T06:51:53.515Z,101149.28
2022-10-22T06:54:22.573Z,101118.50
2022-10-22T06:56:52.338Z,101218.81
2022-10-22T06:59:20.707Z,101215.31
2022-10-22T07:01:49.186Z,101208.28
2022-10-22T07:04:17.807Z,101212.69
2022-10-22T07:06:46.090Z,101214.44
2022-10-22T07:09:14.708Z,101155.47
2022-10-22T07:11:45.950Z,101224.09
2022-10-22T07:14:16.127Z,101183.63
2022-10-22T07:16:45.715Z,101166.91
2022-10-22T07:19:14.863Z,101153.69
2022-10-22T07:21:43.437Z,101220.53
2022-10-22T07:24:12.233Z,101223.22
2022-10-22T07:26:40.593Z,101154.53
2022-10-22T07:29:10.047Z,101232.88
2022-10-22T07:31:39.879Z,101215.19
2022-10-22T07:34:08.289Z,101216.91
2022-10-22T07:36:37.090Z,101256.53
2022-10-22T07:39:06.259Z,101257.41
2022-10-22T07:41:34.902Z,101146.53
2022-10-22T07:44:03.289Z,101258.28
2022-10-22T07:46:31.876Z,101225.75
2022-10-22T07:49:01.582Z,101277.69
2022-10-22T07:51:29.891Z,101267.13
2022-10-22T07:53:58.283Z,101246.03
2022-10-22T07:56:26.660Z,101253.91
2022-10-22T07:58:55.130Z,101252.16
2022-10-22T08:01:23.852Z,101290.03
2022-10-22T08:03:52.323Z,101286.47
2022-10-22T08:06:23.806Z,101305.84
2022-10-22T08:08:52.320Z,101301.53
2022-10-22T08:11:20.630Z,101261.06
2022-10-22T08:13:49.083Z,101308.63
2022-10-22T08:16:17.419Z,101310.38
2022-10-22T08:18:45.813Z,101257.63
2022-10-22T08:21:14.464Z,101311.31
2022-10-22T08:23:44.254Z,101308.63
2022-10-22T08:26:13.001Z,101301.59
2022-10-22T08:28:41.641Z,101328.84
2022-10-22T08:31:11.466Z,101301.59
2022-10-22T08:33:40.095Z,101269.91
2022-10-22T08:36:10.067Z,101327.97
2022-10-22T08:38:38.708Z,101293.66
2022-10-22T08:41:15.732Z,101332.38
2022-10-22T08:44:35.915Z,101335.88
2022-10-22T08:47:25.586Z,101311.19
2022-10-22T08:49:57.020Z,101335.84
2022-10-22T08:52:25.831Z,101311.22
2022-10-22T08:54:58.293Z,101314.69
2022-10-22T08:57:47.573Z,101349.84
2022-10-22T09:00:25.228Z,101323.44
2022-10-22T09:03:13.377Z,101340.13
2022-10-22T09:05:52.870Z,101308.50
2022-10-22T09:08:21.879Z,101289.94
2022-10-22T09:10:55.709Z,101354.97
2022-10-22T09:13:25.936Z,101352.34
2022-10-22T09:15:58.724Z,101364.69
2022-10-22T09:18:39.731Z,101361.19
2022-10-22T09:21:20.381Z,101351.44
2022-10-22T09:24:05.839Z,101370.84
2022-10-22T09:26:38.781Z,101362.94
2022-10-22T09:29:18.343Z,101372.56
2022-10-22T09:31:46.988Z,101376.13
2022-10-22T09:34:20.549Z,101362.00
2022-10-22T09:36:48.924Z,101390.09
2022-10-22T09:39:25.859Z,101393.66
2022-10-22T09:41:54.390Z,101391.84
2022-10-22T09:44:24.248Z,101329.28
2022-10-22T09:46:52.729Z,101355.69
2022-10-22T09:49:24.518Z,101386.31
2022-10-22T09:51:56.737Z,101354.50
2022-10-22T09:54:27.684Z,101393.84
2022-10-22T09:57:00.080Z,101393.09
2022-10-22T09:59:33.806Z,101359.38
2022-10-22T10:02:19.579Z,101375.25
2022-10-22T10:04:52.690Z,101390.25
2022-10-22T10:07:25.053Z,101386.59
2022-10-22T10:09:55.730Z,101389.13
2022-10-22T10:12:39.522Z,101328.28
2022-10-22T10:15:21.695Z,101401.19
2022-10-22T10:18:02.230Z,101367.94
2022-10-22T10:20:44.446Z,101349.53
2022-10-22T10:23:24.428Z,101350.53
2022-10-22T10:25:59.813Z,101355.91
2022-10-22T10:28:46.399Z,101397.16
2022-10-22T10:31:32.429Z,101349.00
2022-10-22T10:34:16.052Z,101415.78
2022-10-22T10:36:56.439Z,101419.00
2022-10-22T10:39:35.762Z,101420.38
2022-10-22T10:42:21.009Z,101411.53
2022-10-22T10:45:11.961Z,101418.53
2022-10-22T10:48:24.991Z,101424.28
2022-10-22T10:51:08.564Z,101395.72
2022-10-22T10:53:56.409Z,101402.72
2022-10-22T10:56:41.321Z,101433.28
2022-10-22T10:59:20.278Z,101427.47
2022-10-22T11:02:11.234Z,101434.69
2022-10-22T11:05:16.171Z,101434.72
2022-10-22T11:07:55.770Z,101425.69
2022-10-22T11:10:33.224Z,101431.22
2022-10-22T11:13:12.781Z,101408.38
2022-10-22T11:15:42.452Z,101423.06
2022-10-22T11:18:22.396Z,101432.38
2022-10-22T11:21:05.982Z,101436.00
2022-10-22T11:23:42.005Z,101429.28
2022-10-22T11:26:18.946Z,101409.88
2022-10-22T11:28:53.712Z,101435.47
2022-10-22T11:31:25.506Z,101412.66
2022-10-22T11:34:28.410Z,101401.72
2022-10-22T11:36:57.415Z,101416.41
2022-10-22T11:39:45.255Z,101445.47
2022-10-22T11:42:21.957Z,101397.22
2022-10-22T11:45:01.677Z,101406.50
2022-10-22T11:47:33.813Z,101432.63
2022-10-22T11:50:22.836Z,101419.59
2022-10-22T11:53:04.313Z,101423.59
2022-10-22T11:55:48.164Z,101408.69
2022-10-22T11:58:43.991Z,101411.78
2022-10-22T12:01:25.641Z,101408.13
2022-10-22T12:04:16.086Z,101402.91
2022-10-22T12:07:00.469Z,101397.84
2022-10-22T12:09:34.487Z,101426.00
2022-10-22T12:12:15.842Z,101450.38
2022-10-22T12:14:56.742Z,101452.25
2022-10-22T12:17:26.815Z,101454.38
2022-10-22T12:20:03.933Z,101434.22
2022-10-22T12:22:37.263Z,101437.63
2022-10-22T12:25:22.326Z,101409.63
2022-10-22T12:27:55.743Z,101450.63
2022-10-22T12:30:26.663Z,101413.34
2022-10-22T12:33:00.456Z,101389.31
2022-10-22T12:35:32.450Z,101422.13
2022-10-22T12:38:06.404Z,101437.72
2022-10-22T12:40:37.400Z,101446.75
2022-10-22T12:43:14.585Z,101424.72
2022-10-22T12:45:47.181Z,101439.13
2022-10-22T12:48:20.435Z,101418.91
2022-10-22T12:50:53.317Z,101437.34
2022-10-22T12:53:27.192Z,101399.09
2022-10-22T12:56:02.194Z,101424.66
2022-10-22T12:58:35.187Z,101427.41
2022-10-22T13:01:03.959Z,101425.03
2022-10-22T13:03:38.644Z,101385.34
2022-10-22T13:06:15.788Z,101408.81
2022-10-22T13:08:44.314Z,101425.09
2022-10-22T13:11:14.043Z,101429.06
2022-10-22T13:13:47.026Z,101402.84
2022-10-22T13:16:24.607Z,101430.09
2022-10-22T13:18:54.512Z,101433.03
2022-10-22T13:21:30.351Z,101434.81
2022-10-22T13:24:01.922Z,101393.22
2022-10-22T13:26:38.061Z,101431.13
2022-10-22T13:29:14.657Z,101389.94
2022-10-22T13:31:49.150Z,101401.44
2022-10-22T13:34:20.869Z,101413.03
2022-10-22T13:36:49.605Z,101434.56
2022-10-22T13:39:20.279Z,101422.66
2022-10-22T13:41:53.451Z,101405.34
2022-10-22T13:44:22.077Z,101386.25
2022-10-22T13:46:50.726Z,101396.91
2022-10-22T13:49:22.749Z,101409.78
2022-10-22T13:51:52.714Z,101430.53
2022-10-22T13:54:25.421Z,101414.50
2022-10-22T13:56:55.076Z,101429.69
2022-10-22T13:59:25.559Z,101439.44
2022-10-22T14:01:55.776Z,101439.75
2022-10-22T14:04:24.181Z,101412.84
2022-10-22T14:06:52.821Z,101420.88
2022-10-22T14:09:21.662Z,101431.31
2022-10-22T14:11:50.034Z,101450.50
2022-10-22T14:14:19.791Z,101452.47
2022-10-22T14:16:48.092Z,101449.38
2022-10-22T14:19:19.083Z,101445.84
2022-10-22T14:21:49.266Z,101459.66
2022-10-22T14:24:18.066Z,101439.56
2022-10-22T14:26:46.439Z,101430.94
2022-10-22T14:29:14.750Z,101461.38
2022-10-22T14:31:45.503Z,101444.41
2022-10-22T14:34:16.406Z,101441.75
2022-10-22T14:36:45.049Z,101453.81
2022-10-22T14:39:13.787Z,101439.94
2022-10-22T14:41:43.619Z,101402.94
2022-10-22T14:44:14.470Z,101446.28
2022-10-22T14:46:45.205Z,101412.06
2022-10-22T14:49:13.701Z,101428.94
2022-10-22T14:51:42.077Z,101431.78
2022-10-22T14:54:10.312Z,101389.78
2022-10-22T14:56:38.709Z,101442.44
2022-10-22T14:59:07.038Z,101455.19
2022-10-22T15:01:35.394Z,101459.47
2022-10-22T15:04:05.497Z,101438.38
2022-10-22T15:06:34.355Z,101460.56
2022-10-22T15:09:02.865Z,101432.56
2022-10-22T15:11:31.481Z,101445.75
2022-10-22T15:13:59.922Z,101467.75
2022-10-22T15:16:28.273Z,101428.22
2022-10-22T15:18:57.299Z,101427.44
2022-10-22T15:21:27.091Z,101474.13
2022-10-22T15:23:55.662Z,101447.84
2022-10-22T15:26:24.193Z,101481.31
2022-10-22T15:28:52.570Z,101476.97
2022-10-22T15:31:49.897Z,101463.00
2022-10-22T15:34:27.606Z,101430.63
2022-10-22T15:36:59.931Z,101482.56
2022-10-22T15:39:31.077Z,101485.28
2022-10-22T15:42:00.812Z,101445.88
2022-10-22T15:44:31.622Z,101484.78
2022-10-22T15:47:00.760Z,101471.56
2022-10-22T15:49:30.387Z,101490.06
2022-10-22T15:52:00.957Z,101485.00
2022-10-22T15:54:31.736Z,101481.50
2022-10-22T15:57:03.540Z,101480.72
2022-10-22T15:59:31.929Z,101464.91
2022-10-22T16:02:01.438Z,101493.13
2022-10-22T16:04:29.881Z,101479.06
2022-10-22T16:06:59.835Z,101498.44
2022-10-22T16:09:29.023Z,101439.59
2022-10-22T16:11:57.537Z,101479.22
2022-10-22T16:14:26.064Z,101441.38
2022-10-22T16:16:56.451Z,101467.84
2022-10-22T16:19:25.814Z,101480.22
2022-10-22T16:21:56.597Z,101505.84
2022-10-22T16:24:26.687Z,101474.13
2022-10-22T16:26:55.285Z,101499.66
2022-10-22T16:29:23.640Z,101489.13
2022-10-22T16:31:51.930Z,101496.19
2022-10-22T16:34:20.334Z,101467.16
2022-10-22T16:36:48.919Z,101506.78
2022-10-22T16:39:17.489Z,101498.88
2022-10-22T16:41:47.412Z,101480.38
2022-10-22T16:44:15.757Z,101513.00
2022-10-22T16:46:44.117Z,101492.72
2022-10-22T16:49:14.309Z,101494.47
2022-10-22T16:51:42.638Z,101455.69
2022-10-22T16:54:14.137Z,101470.63
2022-10-22T16:56:42.550Z,101520.88
2022-10-22T16:59:12.242Z,101524.38
2022-10-22T17:01:41.499Z,101531.41
2022-10-22T17:04:10.794Z,101536.72
2022-10-22T17:06:39.118Z,101521.69
2022-10-22T17:09:07.514Z,101524.31
2022-10-22T17:11:39.150Z,101506.63
2022-10-22T17:14:11.265Z,101510.16
2022-10-22T17:16:39.616Z,101541.03
2022-10-22T17:19:08.331Z,101533.97
2022-10-22T17:21:36.608Z,101547.13
2022-10-22T17:24:05.336Z,101510.06
2022-10-22T17:26:35.496Z,101548.00
2022-10-22T17:29:04.187Z,101516.22
2022-10-22T17:31:37.438Z,101517.09
2022-10-22T17:34:08.608Z,101549.66
2022-10-22T17:36:38.002Z,101541.72
2022-10-22T17:39:09.000Z,101528.41
2022-10-22T17:41:38.917Z,101546.91
2022-10-22T17:44:09.910Z,101525.75
2022-10-22T17:46:40.591Z,101504.53
2022-10-22T17:49:18.459Z,101514.22
2022-10-22T17:51:47.222Z,101536.22
2022-10-22T17:54:16.052Z,101555.56
2022-10-22T17:56:44.670Z,101505.31
2022-10-22T17:59:17.150Z,101526.41
2022-10-22T18:01:47.774Z,101529.88
2022-10-22T18:04:19.157Z,101568.66
2022-10-22T18:06:49.743Z,101560.69
2022-10-22T18:09:19.978Z,101554.50
2022-10-22T18:11:49.828Z,101591.50
2022-10-22T18:14:19.511Z,101554.34
2022-10-22T18:16:50.113Z,101561.38
2022-10-22T18:19:22.411Z,101532.22
2022-10-22T18:21:51.494Z,101555.22
2022-10-22T18:24:20.410Z,101581.66
2022-10-22T18:26:48.738Z,101600.16
2022-10-22T18:29:20.750Z,101562.25
2022-10-22T18:31:50.656Z,101571.94
2022-10-22T18:34:21.721Z,101462.44
2022-10-22T18:36:52.401Z,101577.28
2022-10-22T18:39:20.813Z,101591.41
2022-10-22T18:41:49.555Z,101600.22
2022-10-22T18:44:18.493Z,101532.34
2022-10-22T18:46:46.858Z,101600.25
2022-10-22T18:49:20.183Z,101594.94
2022-10-22T18:51:52.832Z,101578.25
2022-10-22T18:54:23.903Z,101541.22
2022-10-22T18:56:53.310Z,101557.13
2022-10-22T18:59:24.121Z,101583.56
2022-10-22T19:01:54.444Z,101538.63
2022-10-22T19:04:24.417Z,101539.53
2022-10-22T19:06:52.836Z,101551.00
2022-10-22T19:09:29.653Z,101543.91
2022-10-22T19:11:58.556Z,101571.31
2022-10-22T19:14:27.230Z,101574.78
2022-10-22T19:16:55.769Z,101505.09
2022-10-22T19:19:25.645Z,101560.78
2022-10-22T19:21:56.478Z,101529.88
2022-10-22T19:24:24.851Z,101546.59
2022-10-22T19:26:53.299Z,101500.66
2022-10-22T19:29:22.572Z,101542.13
2022-10-22T19:31:51.969Z,101579.19
2022-10-22T19:34:21.425Z,101544.69
2022-10-22T19:36:52.118Z,101578.25
2022-10-22T19:39:20.713Z,101547.38
2022-10-22T19:41:49.427Z,101568.59
2022-10-22T19:44:17.908Z,101556.19
2022-10-22T19:46:46.342Z,101541.28
2022-10-22T19:49:18.959Z,101518.28
2022-10-22T19:51:51.899Z,101571.22
2022-10-22T19:54:20.611Z,101567.63
2022-10-22T19:56:50.313Z,101552.66
2022-10-22T19:59:22.875Z,101483.81
2022-10-22T20:01:51.555Z,101549.97
2022-10-22T20:04:20.850Z,101545.53
2022-10-22T20:06:50.875Z,101559.63
2022-10-22T20:09:19.283Z,101514.66
2022-10-22T20:11:48.138Z,101557.09
2022-10-22T20:14:16.654Z,101557.97
2022-10-22T20:16:45.078Z,101564.09
2022-10-22T20:19:16.352Z,101548.22
2022-10-22T20:21:48.376Z,101553.50
2022-10-22T20:24:18.455Z,101529.63
2022-10-22T20:26:47.383Z,101537.59
2022-10-22T20:29:18.951Z,101564.94
2022-10-22T20:31:48.571Z,101566.69
2022-10-22T20:34:17.464Z,101552.56
2022-10-22T20:36:45.879Z,101579.84
2022-10-22T20:39:19.067Z,101563.06
2022-10-22T20:41:47.565Z,101547.25
2022-10-22T20:44:19.124Z,101583.44
2022-10-22T20:46:47.582Z,101563.13
2022-10-22T20:49:17.049Z,101586.16
2022-10-22T20:51:45.563Z,101570.25
2022-10-22T20:54:17.745Z,101580.81
2022-10-22T20:56:48.004Z,101530.53
2022-10-22T20:59:17.353Z,101581.66
2022-10-22T21:01:49.143Z,101554.25
2022-10-22T21:04:19.542Z,101599.34
2022-10-22T21:06:49.888Z,101579.91
2022-10-22T21:09:20.406Z,101596.69
2022-10-22T21:11:49.005Z,101590.53
2022-10-22T21:14:20.203Z,101578.19
2022-10-22T21:16:51.345Z,101587.03
2022-10-22T21:19:22.543Z,101587.94
2022-10-22T21:21:51.262Z,101582.56
2022-10-22T21:24:24.606Z,101595.81
2022-10-22T21:26:54.260Z,101591.41
2022-10-22T21:29:22.936Z,101549.94
2022-10-22T21:31:51.444Z,101587.03
2022-10-22T21:34:20.410Z,101595.78
2022-10-22T21:36:49.178Z,101593.16
2022-10-22T21:39:18.007Z,101584.34
2022-10-22T21:41:48.161Z,101599.28
2022-10-22T21:44:16.941Z,101564.88
2022-10-22T21:46:45.520Z,101589.63
2022-10-22T21:49:14.431Z,101519.88
2022-10-22T21:51:44.762Z,101556.97
2022-10-22T21:54:13.591Z,101571.97
2022-10-22T21:56:43.180Z,101550.81
2022-10-22T21:59:13.186Z,101585.25
2022-10-22T22:01:41.912Z,101565.84
2022-10-22T22:04:10.420Z,101573.81
2022-10-22T22:06:39.489Z,101527.91
2022-10-22T22:09:10.740Z,101578.25
2022-10-22T22:11:39.179Z,101547.41
2022-10-22T22:14:07.464Z,101543.84
2022-10-22T22:16:37.382Z,101576.50
2022-10-22T22:19:08.219Z,101533.28
2022-10-22T22:21:39.182Z,101563.34
2022-10-22T22:24:10.924Z,101543.03
2022-10-22T22:26:40.386Z,101552.72
2022-10-22T22:29:08.860Z,101559.78
2022-10-22T22:31:38.693Z,101543.91
2022-10-22T22:34:09.668Z,101580.06
2022-10-22T22:36:40.714Z,101586.22
2022-10-22T22:39:13.403Z,101568.59
2022-10-22T22:41:42.020Z,101490.09
2022-10-22T22:44:12.959Z,101558.94
2022-10-22T22:46:42.741Z,101472.50
2022-10-22T22:49:11.710Z,101548.41
2022-10-22T22:51:40.382Z,101542.19
2022-10-22T22:54:08.905Z,101555.41
2022-10-22T22:56:37.394Z,101556.31
2022-10-22T22:59:07.092Z,101558.94
2022-10-22T23:01:37.634Z,101558.84
2022-10-22T23:04:12.731Z,101554.44
2022-10-22T23:06:41.496Z,101557.03
2022-10-22T23:09:13.078Z,101504.00
2022-10-22T23:11:43.069Z,101512.03
2022-10-22T23:14:14.822Z,101517.38
2022-10-22T23:16:46.617Z,101521.75
2022-10-22T23:19:19.169Z,101522.56
2022-10-22T23:21:50.646Z,101455.38
2022-10-22T23:24:22.678Z,101480.13
2022-10-22T23:26:53.516Z,101523.41
2022-10-22T23:29:24.515Z,101499.53
2022-10-22T23:31:54.109Z,101478.38
2022-10-22T23:34:26.305Z,101461.56
2022-10-22T23:36:55.886Z,101504.88
2022-10-22T23:39:27.727Z,101428.91
2022-10-22T23:41:56.678Z,101472.16
2022-10-22T23:44:26.311Z,101460.69
2022-10-22T23:46:55.213Z,101468.53
2022-10-22T23:49:24.961Z,101449.13
2022-10-22T23:51:53.399Z,101465.06
2022-10-22T23:54:21.745Z,101491.47
2022-10-22T23:56:50.113Z,101416.41
2022-10-22T23:59:19.555Z,101470.25
