createdAt,value
2017-06-17T00:00:49.083Z,12.82
2017-06-17T00:02:04.569Z,12.8
2017-06-17T00:03:20.028Z,12.81
2017-06-17T00:04:35.506Z,12.82
2017-06-17T00:05:50.912Z,12.71
2017-06-17T00:07:06.545Z,12.72
2017-06-17T00:08:52.678Z,12.71
2017-06-17T00:10:08.124Z,12.75
2017-06-17T00:11:22.502Z,12.72
2017-06-17T00:12:38.205Z,12.64
2017-06-17T00:13:53.695Z,12.75
2017-06-17T00:15:09.159Z,12.66
2017-06-17T00:16:24.229Z,12.56
2017-06-17T00:17:39.713Z,12.63
2017-06-17T00:18:55.265Z,12.57
2017-06-17T00:20:10.749Z,12.57
2017-06-17T00:21:26.178Z,12.55
2017-06-17T00:22:41.660Z,12.57
2017-06-17T00:23:57.021Z,12.55
2017-06-17T00:25:12.438Z,12.55
2017-06-17T00:26:26.900Z,12.55
2017-06-17T00:27:42.543Z,12.53
2017-06-17T00:28:56.707Z,12.52
2017-06-17T00:30:10.863Z,12.47
2017-06-17T00:31:26.325Z,12.44
2017-06-17T00:32:40.491Z,12.39
2017-06-17T00:33:55.958Z,12.47
2017-06-17T00:35:11.442Z,12.37
2017-06-17T00:36:26.926Z,12.47
2017-06-17T00:37:42.392Z,12.44
2017-06-17T00:38:57.861Z,12.35
2017-06-17T00:40:13.325Z,12.41
2017-06-17T00:41:28.804Z,12.41
2017-06-17T00:42:43.288Z,12.37
2017-06-17T00:43:58.866Z,12.29
2017-06-17T00:45:14.358Z,12.27
2017-06-17T00:46:28.384Z,12.24
2017-06-17T00:47:43.877Z,12.27
2017-06-17T00:48:58.035Z,12.27
2017-06-17T00:50:12.225Z,12.15
2017-06-17T00:51:27.707Z,12.27
2017-06-17T00:52:41.793Z,12.17
2017-06-17T00:53:56.893Z,12.27
2017-06-17T00:55:12.355Z,12.24
2017-06-17T00:56:27.845Z,12.23
2017-06-17T00:57:43.300Z,12.22
2017-06-17T00:58:58.735Z,12.16
2017-06-17T01:00:14.186Z,12.07
2017-06-17T01:01:29.627Z,12.17
2017-06-17T01:02:45.084Z,12.07
2017-06-17T01:03:59.201Z,12.09
2017-06-17T01:05:14.662Z,12.08
2017-06-17T01:07:00.931Z,12.04
2017-06-17T01:08:15.094Z,12.09
2017-06-17T01:09:30.583Z,12.05
2017-06-17T01:10:46.057Z,11.99
2017-06-17T01:12:01.671Z,12.05
2017-06-17T01:13:17.211Z,12.08
2017-06-17T01:14:32.609Z,12.07
2017-06-17T01:15:48.190Z,11.98
2017-06-17T01:17:03.300Z,11.97
2017-06-17T01:18:18.762Z,11.98
2017-06-17T01:19:32.907Z,11.95
2017-06-17T01:20:48.338Z,11.95
2017-06-17T01:22:02.500Z,11.9
2017-06-17T01:23:17.980Z,11.94
2017-06-17T01:24:33.454Z,11.95
2017-06-17T01:25:48.896Z,11.9
2017-06-17T01:27:04.336Z,11.9
2017-06-17T01:28:19.787Z,11.95
2017-06-17T01:29:35.492Z,11.87
2017-06-17T01:30:52.532Z,11.91
2017-06-17T01:32:22.609Z,11.9
2017-06-17T01:33:43.963Z,11.86
2017-06-17T01:35:23.482Z,11.76
2017-06-17T01:36:39.322Z,11.76
2017-06-17T01:37:55.407Z,11.82
2017-06-17T01:39:10.882Z,11.71
2017-06-17T01:40:26.348Z,11.74
2017-06-17T01:41:41.850Z,11.8
2017-06-17T01:42:57.609Z,11.76
2017-06-17T01:44:13.012Z,11.76
2017-06-17T01:45:28.498Z,11.69
2017-06-17T01:46:43.988Z,11.72
2017-06-17T01:47:59.382Z,11.65
2017-06-17T01:49:14.855Z,11.74
2017-06-17T01:50:28.978Z,11.72
2017-06-17T01:51:44.402Z,11.74
2017-06-17T01:52:58.769Z,11.71
2017-06-17T01:54:14.238Z,11.76
2017-06-17T01:55:29.707Z,11.65
2017-06-17T01:56:45.285Z,11.74
2017-06-17T01:58:00.726Z,11.66
2017-06-17T01:59:16.199Z,11.68
2017-06-17T02:00:31.856Z,11.69
2017-06-17T02:01:47.319Z,11.65
2017-06-17T02:03:02.787Z,11.69
2017-06-17T02:04:18.285Z,11.69
2017-06-17T02:05:33.727Z,11.69
2017-06-17T02:06:49.244Z,11.69
2017-06-17T02:08:04.344Z,11.58
2017-06-17T02:09:19.795Z,11.72
2017-06-17T02:10:35.254Z,11.71
2017-06-17T02:11:50.715Z,11.65
2017-06-17T02:13:06.175Z,11.71
2017-06-17T02:14:21.686Z,11.68
2017-06-17T02:15:37.161Z,11.66
2017-06-17T02:16:52.662Z,11.66
2017-06-17T02:18:08.090Z,11.71
2017-06-17T02:19:23.612Z,11.62
2017-06-17T02:20:39.401Z,11.61
2017-06-17T02:21:54.892Z,11.61
2017-06-17T02:23:10.366Z,11.59
2017-06-17T02:24:24.598Z,11.62
2017-06-17T02:25:38.622Z,11.58
2017-06-17T02:26:53.819Z,11.58
2017-06-17T02:28:09.252Z,11.58
2017-06-17T02:29:24.701Z,11.46
2017-06-17T02:30:40.133Z,11.49
2017-06-17T02:31:54.269Z,11.46
2017-06-17T02:33:09.730Z,11.45
2017-06-17T02:34:25.295Z,11.5
2017-06-17T02:35:40.462Z,11.49
2017-06-17T02:36:55.958Z,11.49
2017-06-17T02:38:11.400Z,11.53
2017-06-17T02:39:25.562Z,11.52
2017-06-17T02:40:39.702Z,11.5
2017-06-17T02:42:25.819Z,11.49
2017-06-17T02:43:41.199Z,11.46
2017-06-17T02:44:56.679Z,11.4
2017-06-17T02:46:12.146Z,11.46
2017-06-17T02:47:27.610Z,11.48
2017-06-17T02:48:43.058Z,11.49
2017-06-17T02:49:57.268Z,11.39
2017-06-17T02:51:12.754Z,11.4
2017-06-17T02:52:27.952Z,11.43
2017-06-17T02:53:43.388Z,11.48
2017-06-17T02:54:58.823Z,11.45
2017-06-17T02:56:14.269Z,11.35
2017-06-17T02:57:29.752Z,11.42
2017-06-17T02:58:45.255Z,11.39
2017-06-17T02:59:56.636Z,11.35
2017-06-17T03:01:12.153Z,11.35
2017-06-17T03:02:27.868Z,11.42
2017-06-17T03:03:43.301Z,11.35
2017-06-17T03:04:58.739Z,11.46
2017-06-17T03:06:12.881Z,11.35
2017-06-17T03:07:28.323Z,11.34
2017-06-17T03:08:43.754Z,11.4
2017-06-17T03:09:59.210Z,11.4
2017-06-17T03:11:14.892Z,11.43
2017-06-17T03:12:29.252Z,11.4
2017-06-17T03:13:44.683Z,11.42
2017-06-17T03:14:58.834Z,11.4
2017-06-17T03:16:13.011Z,11.38
2017-06-17T03:17:28.702Z,11.4
2017-06-17T03:18:44.477Z,11.46
2017-06-17T03:19:59.960Z,11.38
2017-06-17T03:21:15.431Z,11.45
2017-06-17T03:22:30.930Z,11.39
2017-06-17T03:23:46.410Z,11.38
2017-06-17T03:25:01.817Z,11.43
2017-06-17T03:26:17.291Z,11.39
2017-06-17T03:27:32.723Z,11.49
2017-06-17T03:28:48.238Z,11.33
2017-06-17T03:30:03.720Z,11.39
2017-06-17T03:31:19.162Z,11.39
2017-06-17T03:32:34.685Z,11.39
2017-06-17T03:33:50.552Z,11.4
2017-06-17T03:35:05.923Z,11.42
2017-06-17T03:36:19.944Z,11.46
2017-06-17T03:37:36.244Z,11.46
2017-06-17T03:38:53.099Z,11.42
2017-06-17T03:40:08.158Z,11.38
2017-06-17T03:41:24.967Z,11.38
2017-06-17T03:42:38.718Z,11.4
2017-06-17T03:43:54.177Z,11.39
2017-06-17T03:45:09.587Z,11.38
2017-06-17T03:46:25.017Z,11.38
2017-06-17T03:47:40.550Z,11.38
2017-06-17T03:48:56.188Z,11.38
2017-06-17T03:50:11.622Z,11.48
2017-06-17T03:51:27.098Z,11.45
2017-06-17T03:52:42.576Z,11.42
2017-06-17T03:53:58.046Z,11.34
2017-06-17T03:55:13.702Z,11.43
2017-06-17T03:56:29.161Z,11.46
2017-06-17T03:57:44.588Z,11.49
2017-06-17T03:59:00.387Z,11.46
2017-06-17T04:00:15.666Z,11.42
2017-06-17T04:01:30.789Z,11.46
2017-06-17T04:02:46.219Z,11.5
2017-06-17T04:04:00.320Z,11.59
2017-06-17T04:05:14.525Z,11.43
2017-06-17T04:06:29.974Z,11.46
2017-06-17T04:07:44.313Z,11.5
2017-06-17T04:08:59.892Z,11.53
2017-06-17T04:10:14.022Z,11.57
2017-06-17T04:11:29.583Z,11.64
2017-06-17T04:12:45.052Z,11.61
2017-06-17T04:14:00.590Z,11.61
2017-06-17T04:15:16.131Z,11.65
2017-06-17T04:16:31.602Z,11.65
2017-06-17T04:17:47.068Z,11.71
2017-06-17T04:19:00.890Z,11.77
2017-06-17T04:20:16.326Z,11.83
2017-06-17T04:21:30.476Z,11.84
2017-06-17T04:22:44.628Z,11.84
2017-06-17T04:24:00.072Z,11.89
2017-06-17T04:25:15.524Z,11.89
2017-06-17T04:27:01.793Z,11.9
2017-06-17T04:28:17.244Z,11.95
2017-06-17T04:29:32.743Z,11.97
2017-06-17T04:30:46.865Z,12.07
2017-06-17T04:32:02.348Z,12.07
2017-06-17T04:33:17.807Z,12.05
2017-06-17T04:34:33.285Z,12.17
2017-06-17T04:35:48.743Z,12.13
2017-06-17T04:37:04.415Z,12.19
2017-06-17T04:38:18.626Z,12.15
2017-06-17T04:39:34.121Z,12.23
2017-06-17T04:40:49.586Z,12.13
2017-06-17T04:42:05.258Z,12.13
2017-06-17T04:43:20.734Z,12.29
2017-06-17T04:44:36.140Z,12.17
2017-06-17T04:45:51.606Z,12.23
2017-06-17T04:47:05.926Z,12.32
2017-06-17T04:48:21.372Z,12.32
2017-06-17T04:49:36.852Z,12.37
2017-06-17T04:50:52.339Z,12.42
2017-06-17T04:52:07.793Z,12.37
2017-06-17T04:53:23.274Z,12.37
2017-06-17T04:54:39.063Z,12.39
2017-06-17T04:55:54.510Z,12.59
2017-06-17T04:57:08.653Z,12.53
2017-06-17T04:58:24.159Z,12.62
2017-06-17T04:59:38.379Z,12.62
2017-06-17T05:00:52.530Z,12.62
2017-06-17T05:02:08.004Z,12.78
2017-06-17T05:03:23.649Z,12.75
2017-06-17T05:04:39.057Z,12.75
2017-06-17T05:05:54.734Z,12.8
2017-06-17T05:07:08.967Z,12.81
2017-06-17T05:08:24.429Z,12.9
2017-06-17T05:09:40.039Z,12.82
2017-06-17T05:10:56.110Z,12.84
2017-06-17T05:12:11.642Z,12.78
2017-06-17T05:13:27.098Z,12.74
2017-06-17T05:14:42.522Z,12.66
2017-06-17T05:15:56.678Z,12.66
2017-06-17T05:17:12.122Z,12.72
2017-06-17T05:18:27.588Z,12.62
2017-06-17T05:19:43.040Z,12.68
2017-06-17T05:20:58.502Z,12.64
2017-06-17T05:22:13.982Z,12.68
2017-06-17T05:23:29.394Z,12.75
2017-06-17T05:24:44.898Z,12.74
2017-06-17T05:26:00.334Z,12.81
2017-06-17T05:27:16.013Z,12.82
2017-06-17T05:28:31.463Z,12.81
2017-06-17T05:29:46.880Z,12.81
2017-06-17T05:31:01.240Z,12.8
2017-06-17T05:32:16.700Z,12.82
2017-06-17T05:33:30.840Z,12.81
2017-06-17T05:34:46.554Z,12.82
2017-06-17T05:36:02.044Z,12.81
2017-06-17T05:37:31.083Z,12.84
2017-06-17T05:38:46.721Z,12.82
2017-06-17T05:40:02.093Z,12.82
2017-06-17T05:41:17.541Z,12.81
2017-06-17T05:42:33.409Z,12.81
2017-06-17T05:43:48.875Z,12.75
2017-06-17T05:45:04.322Z,12.75
2017-06-17T05:46:19.895Z,12.71
2017-06-17T05:47:35.369Z,12.8
2017-06-17T05:48:50.794Z,12.82
2017-06-17T05:50:06.448Z,12.82
2017-06-17T05:51:21.918Z,12.8
2017-06-17T05:52:37.345Z,12.81
2017-06-17T05:53:51.497Z,12.81
2017-06-17T05:55:06.963Z,12.92
2017-06-17T05:56:22.561Z,12.96
2017-06-17T05:57:37.981Z,13.04
2017-06-17T05:58:53.456Z,13.12
2017-06-17T06:00:08.886Z,13.15
2017-06-17T06:01:24.357Z,13.21
2017-06-17T06:02:39.645Z,13.23
2017-06-17T06:03:55.052Z,13.37
2017-06-17T06:05:09.262Z,13.44
2017-06-17T06:06:24.899Z,13.49
2017-06-17T06:07:40.605Z,13.45
2017-06-17T06:08:56.083Z,13.44
2017-06-17T06:10:11.539Z,13.64
2017-06-17T06:11:27.034Z,13.69
2017-06-17T06:12:42.431Z,13.64
2017-06-17T06:13:56.555Z,13.67
2017-06-17T06:15:12.058Z,13.82
2017-06-17T06:16:27.487Z,13.79
2017-06-17T06:17:42.959Z,13.79
2017-06-17T06:18:58.391Z,13.82
2017-06-17T06:20:13.780Z,13.81
2017-06-17T06:21:29.261Z,13.74
2017-06-17T06:22:44.752Z,13.82
2017-06-17T06:23:58.895Z,13.79
2017-06-17T06:25:12.929Z,13.79
2017-06-17T06:26:28.410Z,13.79
2017-06-17T06:27:44.007Z,13.74
2017-06-17T06:28:59.462Z,13.74
2017-06-17T06:30:14.936Z,13.77
2017-06-17T06:31:30.375Z,13.7
2017-06-17T06:32:45.846Z,13.73
2017-06-17T06:34:01.286Z,13.74
2017-06-17T06:35:16.837Z,13.76
2017-06-17T06:36:32.281Z,13.71
2017-06-17T06:37:46.271Z,13.67
2017-06-17T06:39:01.960Z,13.66
2017-06-17T06:40:17.562Z,13.63
2017-06-17T06:41:33.008Z,13.69
2017-06-17T06:42:48.482Z,13.71
2017-06-17T06:44:17.668Z,13.66
2017-06-17T06:45:31.889Z,13.71
2017-06-17T06:46:47.364Z,13.77
2017-06-17T06:48:01.526Z,13.91
2017-06-17T06:49:16.634Z,13.95
2017-06-17T06:50:31.794Z,14
2017-06-17T06:51:45.938Z,14.1
2017-06-17T06:53:01.359Z,14.1
2017-06-17T06:54:17.046Z,14.09
2017-06-17T06:55:32.532Z,14.14
2017-06-17T06:56:48.012Z,14.14
2017-06-17T06:58:02.092Z,14.19
2017-06-17T06:59:17.813Z,14.14
2017-06-17T07:00:33.020Z,14.16
2017-06-17T07:01:48.510Z,14.11
2017-06-17T07:03:03.935Z,14.14
2017-06-17T07:04:18.238Z,14.14
2017-06-17T07:05:33.687Z,14.09
2017-06-17T07:06:49.249Z,14.07
2017-06-17T07:08:04.719Z,14.07
2017-06-17T07:09:20.581Z,14.11
2017-06-17T07:10:36.062Z,14.18
2017-06-17T07:11:51.629Z,14.22
2017-06-17T07:13:07.068Z,14.24
2017-06-17T07:14:22.536Z,14.39
2017-06-17T07:15:35.376Z,14.32
2017-06-17T07:16:50.863Z,14.37
2017-06-17T07:18:06.305Z,14.52
2017-06-17T07:19:21.725Z,14.56
2017-06-17T07:20:36.010Z,14.54
2017-06-17T07:21:51.490Z,14.6
2017-06-17T07:23:06.929Z,14.65
2017-06-17T07:24:21.179Z,14.74
2017-06-17T07:25:36.846Z,14.69
2017-06-17T07:26:50.557Z,14.75
2017-06-17T07:28:06.449Z,14.81
2017-06-17T07:29:22.037Z,14.93
2017-06-17T07:30:37.464Z,14.99
2017-06-17T07:31:52.913Z,15.03
2017-06-17T07:33:08.334Z,15.02
2017-06-17T07:34:23.839Z,15.13
2017-06-17T07:35:39.337Z,15.24
2017-06-17T07:36:54.807Z,15.21
2017-06-17T07:38:10.280Z,15.11
2017-06-17T07:39:25.749Z,14.9
2017-06-17T07:40:41.242Z,14.84
2017-06-17T07:41:56.741Z,14.74
2017-06-17T07:43:12.430Z,14.78
2017-06-17T07:44:27.864Z,14.78
2017-06-17T07:45:43.352Z,14.72
2017-06-17T07:46:58.484Z,14.78
2017-06-17T07:48:13.909Z,14.88
2017-06-17T07:49:28.055Z,14.96
2017-06-17T07:50:43.597Z,15.05
2017-06-17T07:51:57.698Z,15.08
2017-06-17T07:53:13.160Z,15.11
2017-06-17T07:54:28.611Z,15.13
2017-06-17T07:55:44.149Z,15.11
2017-06-17T07:56:59.640Z,15.23
2017-06-17T07:58:15.089Z,15.21
2017-06-17T07:59:30.803Z,15.3
2017-06-17T08:00:46.277Z,15.25
2017-06-17T08:02:01.778Z,15.33
2017-06-17T08:03:17.289Z,15.36
2017-06-17T08:04:32.787Z,15.27
2017-06-17T08:05:48.428Z,15.39
2017-06-17T08:07:04.320Z,15.3
2017-06-17T08:08:19.776Z,15.39
2017-06-17T08:09:33.934Z,15.48
2017-06-17T08:10:48.055Z,15.57
2017-06-17T08:12:03.520Z,15.63
2017-06-17T08:13:18.986Z,15.69
2017-06-17T08:14:34.286Z,15.82
2017-06-17T08:15:49.867Z,15.95
2017-06-17T08:17:03.910Z,16.02
2017-06-17T08:18:19.383Z,15.98
2017-06-17T08:19:34.881Z,16.02
2017-06-17T08:20:50.525Z,15.94
2017-06-17T08:22:06.017Z,15.94
2017-06-17T08:23:21.296Z,15.98
2017-06-17T08:24:36.821Z,16.14
2017-06-17T08:25:52.471Z,16.2
2017-06-17T08:27:07.973Z,16.16
2017-06-17T08:28:23.440Z,16.24
2017-06-17T08:29:38.875Z,16.31
2017-06-17T08:30:54.562Z,16.44
2017-06-17T08:32:08.580Z,16.43
2017-06-17T08:33:24.065Z,16.5
2017-06-17T08:34:38.089Z,16.65
2017-06-17T08:35:53.602Z,16.75
2017-06-17T08:37:09.089Z,16.91
2017-06-17T08:38:24.596Z,17.05
2017-06-17T08:39:40.093Z,17.08
2017-06-17T08:40:55.577Z,17.17
2017-06-17T08:42:09.845Z,17.23
2017-06-17T08:43:24.005Z,17.12
2017-06-17T08:44:39.649Z,17.05
2017-06-17T08:45:55.128Z,17.01
2017-06-17T08:47:10.577Z,16.94
2017-06-17T08:48:24.408Z,16.75
2017-06-17T08:49:39.913Z,16.74
2017-06-17T08:50:55.417Z,16.74
2017-06-17T08:52:10.945Z,16.86
2017-06-17T08:53:26.459Z,17.05
2017-06-17T08:54:41.935Z,17.11
2017-06-17T08:55:56.073Z,17.3
2017-06-17T08:57:11.660Z,17.43
2017-06-17T08:58:25.848Z,17.7
2017-06-17T08:59:40.022Z,17.95
2017-06-17T09:00:55.513Z,18.47
2017-06-17T09:02:10.979Z,18.87
2017-06-17T09:03:26.472Z,19.03
2017-06-17T09:04:41.942Z,19.02
2017-06-17T09:05:57.407Z,19.21
2017-06-17T09:07:13.066Z,19.13
2017-06-17T09:08:28.191Z,19
2017-06-17T09:09:43.677Z,18.62
2017-06-17T09:10:59.337Z,18.41
2017-06-17T09:12:14.712Z,18.52
2017-06-17T09:13:30.176Z,18.94
2017-06-17T09:14:45.618Z,19.27
2017-06-17T09:16:01.044Z,19.5
2017-06-17T09:17:16.528Z,19.46
2017-06-17T09:18:32.220Z,19.89
2017-06-17T09:19:47.710Z,19.97
2017-06-17T09:21:03.203Z,20.36
2017-06-17T09:22:18.646Z,20.85
2017-06-17T09:23:34.074Z,21.09
2017-06-17T09:24:49.628Z,20.98
2017-06-17T09:26:05.109Z,21.06
2017-06-17T09:27:20.568Z,21.23
2017-06-17T09:28:36.041Z,21.18
2017-06-17T09:29:51.510Z,20.98
2017-06-17T09:31:06.973Z,20.73
2017-06-17T09:32:22.677Z,20.88
2017-06-17T09:33:38.193Z,21.09
2017-06-17T09:34:53.288Z,21.38
2017-06-17T09:36:08.761Z,21.73
2017-06-17T09:37:24.237Z,21.54
2017-06-17T09:38:39.715Z,21.57
2017-06-17T09:39:55.247Z,21.94
2017-06-17T09:41:10.709Z,21.49
2017-06-17T09:42:24.936Z,21.38
2017-06-17T09:43:40.449Z,21.54
2017-06-17T09:44:55.994Z,22.05
2017-06-17T09:46:11.463Z,22.43
2017-06-17T09:47:26.996Z,22.43
2017-06-17T09:48:42.476Z,22.45
2017-06-17T09:49:57.989Z,22.46
2017-06-17T09:51:12.033Z,22.23
2017-06-17T09:52:27.637Z,22.24
2017-06-17T09:53:41.810Z,22.05
2017-06-17T09:54:57.533Z,22.06
2017-06-17T09:56:13.059Z,21.98
2017-06-17T09:57:28.528Z,22.03
2017-06-17T09:58:44.123Z,21.9
2017-06-17T09:59:59.570Z,21.86
2017-06-17T10:01:15.058Z,21.75
2017-06-17T10:02:30.568Z,21.64
2017-06-17T10:03:44.702Z,21.41
2017-06-17T10:04:58.911Z,21.6
2017-06-17T10:06:14.384Z,21.84
2017-06-17T10:07:30.043Z,21.76
2017-06-17T10:08:44.048Z,21.6
2017-06-17T10:09:59.687Z,21.69
2017-06-17T10:11:15.155Z,21.96
2017-06-17T10:12:30.679Z,22.12
2017-06-17T10:13:46.173Z,22.15
2017-06-17T10:15:01.689Z,22.4
2017-06-17T10:16:17.536Z,22.6
2017-06-17T10:17:33.182Z,22.3
2017-06-17T10:18:48.656Z,22.2
2017-06-17T10:20:04.197Z,22.28
2017-06-17T10:21:19.676Z,22.55
2017-06-17T10:22:33.846Z,22.8
2017-06-17T10:23:49.296Z,22.6
2017-06-17T10:25:04.867Z,22.63
2017-06-17T10:26:20.325Z,22.38
2017-06-17T10:27:35.824Z,22.06
2017-06-17T10:28:49.980Z,21.68
2017-06-17T10:30:05.534Z,21.33
2017-06-17T10:31:20.668Z,21.19
2017-06-17T10:32:36.152Z,21.13
2017-06-17T10:33:51.774Z,21.1
2017-06-17T10:35:05.915Z,21.33
2017-06-17T10:36:21.340Z,21.65
2017-06-17T10:37:36.521Z,21.93
2017-06-17T10:38:50.761Z,22.13
2017-06-17T10:41:35.328Z,21.71
2017-06-17T10:42:50.873Z,21.81
2017-06-17T10:44:06.615Z,22.03
2017-06-17T10:45:22.134Z,22.12
2017-06-17T10:46:37.577Z,22.46
2017-06-17T10:47:53.209Z,22.64
2017-06-17T10:49:09.032Z,22.71
2017-06-17T10:50:24.542Z,22.85
2017-06-17T10:51:40.188Z,23.01
2017-06-17T10:52:55.874Z,23.03
2017-06-17T10:54:11.578Z,23.14
2017-06-17T10:55:27.241Z,23.38
2017-06-17T10:56:42.781Z,23.36
2017-06-17T10:57:58.382Z,23.51
2017-06-17T10:59:13.879Z,23.21
2017-06-17T11:00:29.355Z,22.86
2017-06-17T11:01:44.800Z,22.67
2017-06-17T11:03:00.302Z,22.3
2017-06-17T11:04:15.754Z,22.33
2017-06-17T11:05:31.467Z,22.33
2017-06-17T11:06:46.958Z,22.16
2017-06-17T11:08:02.450Z,21.91
2017-06-17T11:09:17.930Z,21.58
2017-06-17T11:10:33.392Z,21.57
2017-06-17T11:11:48.905Z,21.35
2017-06-17T11:13:04.456Z,21.35
2017-06-17T11:14:18.771Z,21.58
2017-06-17T11:15:34.465Z,21.84
2017-06-17T11:16:49.994Z,22.08
2017-06-17T11:18:05.469Z,22.24
2017-06-17T11:19:20.994Z,22.46
2017-06-17T11:20:36.065Z,22.7
2017-06-17T11:21:51.564Z,22.71
2017-06-17T11:23:07.071Z,22.82
2017-06-17T11:24:22.619Z,22.99
2017-06-17T11:25:38.103Z,23.06
2017-06-17T11:26:53.618Z,23.02
2017-06-17T11:28:09.275Z,23.05
2017-06-17T11:29:24.736Z,23.11
2017-06-17T11:30:40.280Z,23.23
2017-06-17T11:31:55.751Z,23.24
2017-06-17T11:33:11.367Z,23.4
2017-06-17T11:34:27.038Z,23.7
2017-06-17T11:35:42.130Z,23.87
2017-06-17T11:36:56.482Z,23.69
2017-06-17T11:38:12.009Z,23.57
2017-06-17T11:39:27.483Z,23.4
2017-06-17T11:40:42.961Z,23.21
2017-06-17T11:41:58.478Z,23.03
2017-06-17T11:43:14.131Z,22.75
2017-06-17T11:44:29.621Z,22.58
2017-06-17T11:45:43.910Z,22.6
2017-06-17T11:46:59.534Z,22.49
2017-06-17T11:48:13.794Z,22.7
2017-06-17T11:49:29.237Z,22.89
2017-06-17T11:50:44.712Z,23.03
2017-06-17T11:52:00.205Z,23.25
2017-06-17T11:53:15.704Z,23.43
2017-06-17T11:54:31.205Z,23.5
2017-06-17T11:55:46.874Z,23.55
2017-06-17T11:57:00.914Z,23.64
2017-06-17T11:58:16.612Z,23.45
2017-06-17T11:59:32.087Z,23.43
2017-06-17T12:00:47.641Z,23.14
2017-06-17T12:02:03.160Z,23.08
2017-06-17T12:03:18.610Z,23.05
2017-06-17T12:04:34.172Z,23.01
2017-06-17T12:05:49.865Z,23.17
2017-06-17T12:07:05.364Z,23.14
2017-06-17T12:08:21.068Z,23.09
2017-06-17T12:09:36.688Z,23.2
2017-06-17T12:10:52.151Z,23.21
2017-06-17T12:12:07.624Z,23.16
2017-06-17T12:13:23.139Z,23.06
2017-06-17T12:14:38.608Z,23.02
2017-06-17T12:15:52.798Z,22.86
2017-06-17T12:17:08.368Z,22.85
2017-06-17T12:18:23.925Z,22.7
2017-06-17T12:19:39.393Z,22.68
2017-06-17T12:20:54.843Z,22.68
2017-06-17T12:22:10.602Z,22.73
2017-06-17T12:23:26.245Z,22.6
2017-06-17T12:24:41.708Z,22.7
2017-06-17T12:25:57.215Z,22.82
2017-06-17T12:27:12.900Z,22.93
2017-06-17T12:28:28.549Z,23.01
2017-06-17T12:29:44.115Z,23.01
2017-06-17T12:30:59.643Z,23.09
2017-06-17T12:32:15.157Z,23.05
2017-06-17T12:33:30.642Z,23.05
2017-06-17T12:34:46.103Z,22.98
2017-06-17T12:36:01.606Z,22.86
2017-06-17T12:37:17.264Z,22.93
2017-06-17T12:38:32.424Z,22.87
2017-06-17T12:39:47.890Z,22.73
2017-06-17T12:41:03.374Z,22.65
2017-06-17T12:42:19.169Z,22.67
2017-06-17T12:43:34.696Z,22.61
2017-06-17T12:44:50.405Z,22.61
2017-06-17T12:46:06.121Z,22.58
2017-06-17T12:47:35.556Z,22.58
2017-06-17T12:48:49.582Z,22.57
2017-06-17T12:50:04.962Z,22.6
2017-06-17T12:51:20.441Z,22.48
2017-06-17T12:52:35.978Z,22.34
2017-06-17T12:53:51.121Z,22.21
2017-06-17T12:55:06.634Z,22.27
2017-06-17T12:56:22.145Z,22.08
2017-06-17T12:57:37.583Z,22.02
2017-06-17T12:58:53.270Z,21.96
2017-06-17T13:00:07.300Z,21.93
2017-06-17T13:01:22.772Z,21.93
2017-06-17T13:02:38.465Z,21.94
2017-06-17T13:03:53.992Z,22.01
2017-06-17T13:05:09.645Z,21.93
2017-06-17T13:06:25.192Z,21.94
2017-06-17T13:07:40.739Z,21.79
2017-06-17T13:08:56.241Z,21.78
2017-06-17T13:10:11.770Z,21.68
2017-06-17T13:11:27.214Z,21.72
2017-06-17T13:12:42.736Z,21.73
2017-06-17T13:13:58.219Z,21.75
2017-06-17T13:15:13.705Z,21.87
2017-06-17T13:16:29.223Z,21.84
2017-06-17T13:17:44.669Z,21.93
2017-06-17T13:19:00.166Z,21.98
2017-06-17T13:20:14.660Z,21.97
2017-06-17T13:21:30.174Z,21.9
2017-06-17T13:22:45.856Z,21.76
2017-06-17T13:24:01.283Z,21.81
2017-06-17T13:25:16.787Z,21.69
2017-06-17T13:26:32.242Z,21.68
2017-06-17T13:27:47.718Z,21.65
2017-06-17T13:29:03.197Z,21.66
2017-06-17T13:30:32.163Z,21.68
2017-06-17T13:31:47.610Z,21.75
2017-06-17T13:33:03.110Z,21.75
2017-06-17T13:34:18.632Z,21.76
2017-06-17T13:35:32.786Z,21.65
2017-06-17T13:36:48.223Z,21.65
2017-06-17T13:38:03.671Z,21.58
2017-06-17T13:39:19.390Z,21.69
2017-06-17T13:40:34.894Z,21.72
2017-06-17T13:41:50.569Z,21.69
2017-06-17T13:43:05.982Z,21.68
2017-06-17T13:44:21.484Z,21.6
2017-06-17T13:45:37.011Z,21.56
2017-06-17T13:46:52.505Z,21.6
2017-06-17T13:48:07.996Z,21.41
2017-06-17T13:49:23.500Z,21.41
2017-06-17T13:50:39.142Z,21.41
2017-06-17T13:51:54.639Z,21.43
2017-06-17T13:53:10.090Z,21.35
2017-06-17T13:54:25.765Z,21.4
2017-06-17T13:55:41.478Z,21.4
2017-06-17T13:56:57.010Z,21.4
2017-06-17T13:58:12.739Z,21.43
2017-06-17T13:59:28.396Z,21.35
2017-06-17T14:00:43.898Z,21.38
2017-06-17T14:01:59.621Z,21.28
2017-06-17T14:03:15.123Z,21.38
2017-06-17T14:04:30.760Z,21.34
2017-06-17T14:05:46.281Z,21.31
2017-06-17T14:07:01.751Z,21.33
2017-06-17T14:08:17.331Z,21.28
2017-06-17T14:09:32.804Z,21.34
2017-06-17T14:10:48.312Z,21.33
2017-06-17T14:12:03.782Z,21.38
2017-06-17T14:13:18.068Z,21.41
2017-06-17T14:14:33.576Z,21.33
2017-06-17T14:15:49.066Z,21.22
2017-06-17T14:17:04.648Z,21.18
2017-06-17T14:18:20.153Z,21.13
2017-06-17T14:19:35.702Z,21.2
2017-06-17T14:20:51.419Z,21.22
2017-06-17T14:22:06.894Z,21.2
2017-06-17T14:23:22.464Z,21.28
2017-06-17T14:24:37.941Z,21.25
2017-06-17T14:25:53.110Z,21.22
2017-06-17T14:27:08.822Z,21.18
2017-06-17T14:28:24.403Z,21.16
2017-06-17T14:29:39.973Z,21.19
2017-06-17T14:30:55.506Z,21.15
2017-06-17T14:32:11.199Z,21.09
2017-06-17T14:33:26.705Z,21.08
2017-06-17T14:34:42.229Z,21.19
2017-06-17T14:35:57.762Z,21.1
2017-06-17T14:37:13.497Z,21.08
2017-06-17T14:38:27.515Z,21.15
2017-06-17T14:39:41.734Z,21.18
2017-06-17T14:40:57.240Z,21.13
2017-06-17T14:42:12.981Z,21.19
2017-06-17T14:43:28.534Z,21.31
2017-06-17T14:44:44.026Z,21.28
2017-06-17T14:45:59.490Z,21.4
2017-06-17T14:47:15.220Z,21.43
2017-06-17T14:48:30.719Z,21.46
2017-06-17T14:49:46.187Z,21.4
2017-06-17T14:51:01.965Z,21.45
2017-06-17T14:52:16.293Z,21.45
2017-06-17T14:53:31.784Z,21.4
2017-06-17T14:54:46.847Z,21.33
2017-06-17T14:56:02.480Z,21.33
2017-06-17T14:57:17.933Z,21.19
2017-06-17T14:58:33.425Z,21.1
2017-06-17T14:59:48.945Z,21.04
2017-06-17T15:01:04.514Z,21.09
2017-06-17T15:02:19.963Z,21.06
2017-06-17T15:03:34.219Z,21.03
2017-06-17T15:04:50.059Z,20.96
2017-06-17T15:06:05.542Z,20.97
2017-06-17T15:07:21.000Z,20.96
2017-06-17T15:08:37.007Z,20.94
2017-06-17T15:09:52.989Z,21
2017-06-17T15:11:08.964Z,20.96
2017-06-17T15:12:24.551Z,20.82
2017-06-17T15:13:40.039Z,20.85
2017-06-17T15:14:55.515Z,20.82
2017-06-17T15:16:11.333Z,20.88
2017-06-17T15:17:26.990Z,20.85
2017-06-17T15:18:42.493Z,20.82
2017-06-17T15:20:11.558Z,20.9
2017-06-17T15:21:27.347Z,20.97
2017-06-17T15:22:42.940Z,20.97
2017-06-17T15:23:58.450Z,21.09
2017-06-17T15:25:14.137Z,21.12
2017-06-17T15:26:29.612Z,21.04
2017-06-17T15:27:45.084Z,21.1
2017-06-17T15:29:00.292Z,21.1
2017-06-17T15:30:15.767Z,21.15
2017-06-17T15:31:31.353Z,21.13
2017-06-17T15:32:46.807Z,21.18
2017-06-17T15:34:02.625Z,21.09
2017-06-17T15:35:18.129Z,21.12
2017-06-17T15:36:33.665Z,21.09
2017-06-17T15:37:48.042Z,21.06
2017-06-17T15:39:03.557Z,21
2017-06-17T15:40:17.686Z,20.98
2017-06-17T15:41:33.214Z,20.91
2017-06-17T15:42:47.457Z,20.93
2017-06-17T15:44:03.092Z,20.96
2017-06-17T15:45:18.629Z,20.9
2017-06-17T15:46:32.801Z,20.96
2017-06-17T15:47:48.341Z,20.96
2017-06-17T15:49:04.033Z,20.98
2017-06-17T15:50:19.525Z,21.03
2017-06-17T15:51:33.533Z,21.04
2017-06-17T15:52:48.993Z,21.06
2017-06-17T15:54:04.485Z,21.09
2017-06-17T15:55:19.762Z,21.06
2017-06-17T15:56:35.210Z,21.12
2017-06-17T15:57:50.686Z,21.04
2017-06-17T15:59:04.940Z,21.09
2017-06-17T16:00:20.491Z,20.98
2017-06-17T16:01:35.980Z,21.01
2017-06-17T16:02:51.690Z,21.01
2017-06-17T16:04:07.247Z,20.96
2017-06-17T16:05:22.619Z,20.96
2017-06-17T16:06:38.142Z,20.94
2017-06-17T16:07:53.620Z,20.88
2017-06-17T16:09:09.129Z,20.97
2017-06-17T16:10:24.616Z,20.97
2017-06-17T16:11:38.988Z,20.93
2017-06-17T16:12:54.488Z,21.03
2017-06-17T16:14:09.977Z,21.06
2017-06-17T16:15:25.686Z,21.13
2017-06-17T16:16:41.170Z,21.13
2017-06-17T16:17:56.656Z,21.18
2017-06-17T16:19:12.132Z,21.22