createdAt,value
2023-04-27T00:01:07.197Z,71.24
2023-04-27T00:03:39.202Z,71.38
2023-04-27T00:06:11.887Z,71.64
2023-04-27T00:08:43.708Z,72.01
2023-04-27T00:11:15.365Z,72.27
2023-04-27T00:13:47.335Z,72.36
2023-04-27T00:16:19.169Z,72.35
2023-04-27T00:18:51.167Z,72.17
2023-04-27T00:21:22.966Z,72.08
2023-04-27T00:23:55.086Z,72.20
2023-04-27T00:26:26.902Z,72.31
2023-04-27T00:28:58.885Z,72.39
2023-04-27T00:31:30.740Z,72.42
2023-04-27T00:34:02.658Z,72.47
2023-04-27T00:36:36.062Z,72.46
2023-04-27T00:39:08.040Z,72.42
2023-04-27T00:41:41.119Z,72.39
2023-04-27T00:44:12.922Z,72.31
2023-04-27T00:46:45.229Z,72.26
2023-04-27T00:49:18.716Z,72.14
2023-04-27T00:51:50.792Z,72.42
2023-04-27T00:54:23.973Z,72.49
2023-04-27T00:56:56.639Z,72.56
2023-04-27T00:59:28.380Z,72.65
2023-04-27T01:02:00.660Z,72.51
2023-04-27T01:04:33.220Z,72.43
2023-04-27T01:07:05.171Z,72.28
2023-04-27T01:09:37.039Z,72.55
2023-04-27T01:12:09.862Z,72.43
2023-04-27T01:14:41.679Z,72.55
2023-04-27T01:17:14.173Z,72.42
2023-04-27T01:19:46.239Z,72.37
2023-04-27T01:22:18.075Z,72.34
2023-04-27T01:24:52.025Z,72.33
2023-04-27T01:27:23.842Z,72.16
2023-04-27T01:29:55.910Z,72.15
2023-04-27T01:32:29.292Z,72.26
2023-04-27T01:35:01.142Z,72.34
2023-04-27T01:37:33.648Z,72.27
2023-04-27T01:40:06.716Z,72.21
2023-04-27T01:42:38.681Z,72.13
2023-04-27T01:45:14.323Z,72.10
2023-04-27T01:47:46.222Z,72.21
2023-04-27T01:50:18.016Z,72.46
2023-04-27T01:52:50.673Z,72.60
2023-04-27T01:55:22.756Z,72.63
2023-04-27T01:57:53.136Z,72.43
2023-04-27T02:00:25.253Z,72.48
2023-04-27T02:02:57.513Z,72.85
2023-04-27T02:05:29.657Z,72.79
2023-04-27T02:08:01.535Z,72.75
2023-04-27T02:10:33.591Z,72.91
2023-04-27T02:13:05.411Z,72.98
2023-04-27T02:15:37.373Z,72.90
2023-04-27T02:18:09.404Z,72.63
2023-04-27T02:20:41.718Z,72.94
2023-04-27T02:23:13.683Z,72.89
2023-04-27T02:25:47.514Z,72.64
2023-04-27T02:28:19.307Z,72.67
2023-04-27T02:30:51.737Z,73.03
2023-04-27T02:33:23.812Z,72.90
2023-04-27T02:35:55.840Z,73.07
2023-04-27T02:38:27.907Z,73.32
2023-04-27T02:40:59.709Z,73.65
2023-04-27T02:43:31.329Z,74.18
2023-04-27T02:46:06.301Z,73.92
2023-04-27T02:48:38.083Z,73.82
2023-04-27T02:51:10.068Z,74.04
2023-04-27T02:53:41.859Z,74.37
2023-04-27T02:56:13.623Z,74.20
2023-04-27T02:58:45.946Z,74.33
2023-04-27T03:01:18.871Z,74.40
2023-04-27T03:03:51.044Z,74.50
2023-04-27T03:06:21.492Z,74.83
2023-04-27T03:08:53.309Z,74.82
2023-04-27T03:11:26.013Z,74.89
2023-04-27T03:13:57.891Z,75.00
2023-04-27T03:16:29.920Z,75.10
2023-04-27T03:19:00.475Z,75.35
2023-04-27T03:21:32.813Z,75.49
2023-04-27T03:24:03.472Z,75.95
2023-04-27T03:26:35.584Z,75.90
2023-04-27T03:29:09.327Z,76.17
2023-04-27T03:31:41.186Z,75.82
2023-04-27T03:34:13.130Z,75.95
2023-04-27T03:36:45.155Z,75.84
2023-04-27T03:42:33.307Z,75.62
2023-04-27T03:45:02.276Z,75.60
2023-04-27T03:47:30.877Z,75.62
2023-04-27T03:49:59.648Z,75.73
2023-04-27T03:52:28.366Z,75.58
2023-04-27T03:54:56.797Z,75.68
2023-04-27T03:57:25.595Z,75.82
2023-04-27T03:59:54.147Z,75.46
2023-04-27T04:02:23.530Z,75.09
2023-04-27T04:04:52.741Z,75.07
2023-04-27T04:07:21.630Z,75.28
2023-04-27T04:09:50.086Z,75.02
2023-04-27T04:12:18.565Z,75.13
2023-04-27T04:14:48.420Z,74.90
2023-04-27T04:17:17.040Z,75.21
2023-04-27T04:19:45.436Z,74.98
2023-04-27T04:22:14.235Z,75.01
2023-04-27T04:24:43.052Z,75.21
2023-04-27T04:27:11.739Z,75.42
2023-04-27T04:29:40.258Z,75.69
2023-04-27T04:32:09.191Z,75.53
2023-04-27T04:34:38.779Z,75.16
2023-04-27T04:37:07.327Z,74.91
2023-04-27T04:39:35.929Z,74.23
2023-04-27T04:42:04.916Z,73.48
2023-04-27T04:44:33.474Z,72.24
2023-04-27T04:47:02.316Z,70.85
2023-04-27T04:49:31.622Z,69.42
2023-04-27T04:52:00.108Z,68.02
2023-04-27T04:54:28.746Z,66.47
2023-04-27T04:56:58.417Z,65.81
2023-04-27T04:59:27.525Z,64.78
2023-04-27T05:01:56.346Z,63.73
2023-04-27T05:04:25.964Z,62.77
2023-04-27T05:06:54.415Z,61.52
2023-04-27T05:09:23.041Z,60.61
2023-04-27T05:11:51.818Z,59.83
2023-04-27T05:14:20.255Z,58.58
2023-04-27T05:16:48.889Z,57.61
2023-04-27T05:19:17.858Z,57.23
2023-04-27T05:21:48.546Z,56.46
2023-04-27T05:24:17.079Z,55.64
2023-04-27T05:26:45.655Z,54.72
2023-04-27T05:29:14.689Z,53.48
2023-04-27T05:31:43.647Z,52.21
2023-04-27T05:34:12.746Z,51.35
2023-04-27T05:36:41.527Z,50.90
2023-04-27T05:39:10.901Z,49.96
2023-04-27T05:41:39.492Z,48.97
2023-04-27T05:44:08.221Z,47.21
2023-04-27T05:46:38.729Z,46.17
2023-04-27T05:49:07.613Z,45.23
2023-04-27T05:51:37.825Z,44.82
2023-04-27T05:54:07.539Z,44.67
2023-04-27T05:56:37.244Z,44.58
2023-04-27T05:59:06.096Z,43.86
2023-04-27T06:01:34.629Z,42.92
2023-04-27T06:04:03.354Z,41.86
2023-04-27T06:06:35.049Z,41.24
2023-04-27T06:09:03.677Z,40.85
2023-04-27T06:11:32.171Z,41.19
2023-04-27T06:14:00.697Z,40.11
2023-04-27T06:16:29.256Z,40.34
2023-04-27T06:18:57.794Z,40.58
2023-04-27T06:21:26.309Z,39.85
2023-04-27T06:23:54.930Z,39.72
2023-04-27T06:26:23.475Z,39.67
2023-04-27T06:28:52.068Z,39.39
2023-04-27T06:31:20.652Z,39.42
2023-04-27T06:33:49.236Z,38.95
2023-04-27T06:36:17.705Z,38.13
2023-04-27T06:38:46.220Z,38.11
2023-04-27T06:41:14.821Z,37.49
2023-04-27T06:43:43.738Z,36.87
2023-04-27T06:46:12.258Z,36.83
2023-04-27T06:48:40.790Z,37.21
2023-04-27T06:51:09.294Z,37.38
2023-04-27T06:53:37.858Z,36.99
2023-04-27T06:56:10.149Z,37.07
2023-04-27T06:58:38.896Z,37.00
2023-04-27T07:01:07.435Z,36.27
2023-04-27T07:03:36.360Z,36.40
2023-04-27T07:06:06.864Z,35.78
2023-04-27T07:08:36.330Z,35.25
2023-04-27T07:11:05.002Z,35.61
2023-04-27T07:13:33.432Z,35.72
2023-04-27T07:16:01.985Z,35.33
2023-04-27T07:18:30.385Z,34.95
2023-04-27T07:20:58.893Z,34.49
2023-04-27T07:23:27.298Z,34.15
2023-04-27T07:25:55.995Z,33.90
2023-04-27T07:28:24.530Z,33.16
2023-04-27T07:30:53.162Z,33.79
2023-04-27T07:33:22.020Z,33.97
2023-04-27T07:35:50.864Z,33.77
2023-04-27T07:38:20.095Z,34.21
2023-04-27T07:40:49.078Z,33.81
2023-04-27T07:43:17.800Z,33.59
2023-04-27T07:45:46.339Z,32.61
2023-04-27T07:48:14.916Z,31.65
2023-04-27T07:50:43.413Z,31.80
2023-04-27T07:53:12.240Z,32.94
2023-04-27T07:55:40.832Z,33.26
2023-04-27T07:58:09.342Z,32.05
2023-04-27T08:00:37.848Z,32.92
2023-04-27T08:03:07.342Z,32.86
2023-04-27T08:05:36.158Z,31.80
2023-04-27T08:08:05.823Z,31.01
2023-04-27T08:10:34.591Z,31.52
2023-04-27T08:13:03.277Z,32.47
2023-04-27T08:15:31.804Z,33.28
2023-04-27T08:18:00.415Z,33.89
2023-04-27T08:20:30.578Z,34.40
2023-04-27T08:22:59.021Z,33.68
2023-04-27T08:25:27.485Z,33.48
2023-04-27T08:27:56.027Z,33.47
2023-04-27T08:30:25.266Z,33.19
2023-04-27T08:32:54.388Z,32.42
2023-04-27T08:35:22.830Z,33.01
2023-04-27T08:37:51.332Z,33.11
2023-04-27T08:40:20.430Z,33.45
2023-04-27T08:42:56.373Z,33.68
2023-04-27T08:45:26.145Z,33.85
2023-04-27T08:47:55.041Z,33.88
2023-04-27T08:50:26.702Z,34.29
2023-04-27T08:52:55.232Z,34.66
2023-04-27T08:55:24.063Z,35.23
2023-04-27T08:57:56.920Z,35.93
2023-04-27T09:00:38.057Z,36.82
2023-04-27T09:03:07.387Z,36.80
2023-04-27T09:05:36.230Z,36.13
2023-04-27T09:08:07.803Z,36.29
2023-04-27T09:10:46.694Z,36.25
2023-04-27T09:13:15.462Z,36.00
2023-04-27T09:15:47.082Z,36.19
2023-04-27T09:18:18.241Z,36.45
2023-04-27T09:20:47.710Z,36.89
2023-04-27T09:23:27.674Z,37.20
2023-04-27T09:25:56.964Z,37.44
2023-04-27T09:28:27.414Z,37.41
2023-04-27T09:30:57.795Z,37.54
2023-04-27T09:33:27.121Z,38.00
2023-04-27T09:35:56.376Z,37.69
2023-04-27T09:38:25.393Z,37.61
2023-04-27T09:40:54.693Z,36.89
2023-04-27T09:43:24.259Z,36.81
2023-04-27T09:45:54.428Z,37.64
2023-04-27T09:48:24.369Z,37.85
2023-04-27T09:50:53.459Z,37.61
2023-04-27T09:53:26.145Z,37.36
2023-04-27T09:56:03.984Z,37.50
2023-04-27T09:58:58.956Z,37.28
2023-04-27T10:01:37.416Z,37.25
2023-04-27T10:04:21.407Z,37.44
2023-04-27T10:06:59.088Z,37.35
2023-04-27T10:09:35.697Z,37.28
2023-04-27T10:12:16.679Z,37.66
2023-04-27T10:14:55.708Z,38.40
2023-04-27T10:17:31.477Z,38.43
2023-04-27T10:20:01.313Z,38.76
2023-04-27T10:22:40.896Z,39.02
2023-04-27T10:25:20.881Z,39.04
2023-04-27T10:27:54.043Z,38.55
2023-04-27T10:30:23.944Z,38.02
2023-04-27T10:32:54.025Z,38.24
2023-04-27T10:35:32.182Z,38.49
2023-04-27T10:38:08.102Z,38.66
2023-04-27T10:40:37.625Z,38.75
2023-04-27T10:43:11.725Z,38.68
2023-04-27T10:45:41.450Z,38.49
2023-04-27T10:48:12.804Z,39.13
2023-04-27T10:50:43.970Z,39.25
2023-04-27T10:53:12.765Z,39.76
2023-04-27T10:55:41.434Z,41.05
2023-04-27T10:58:10.350Z,41.82
2023-04-27T11:00:43.618Z,40.77
2023-04-27T11:03:15.968Z,40.35
2023-04-27T11:05:46.149Z,39.95
2023-04-27T11:08:17.178Z,39.81
2023-04-27T11:10:49.316Z,39.66
2023-04-27T11:13:19.716Z,38.81
2023-04-27T11:15:51.241Z,38.24
2023-04-27T11:18:21.672Z,37.73
2023-04-27T11:20:51.795Z,38.22
2023-04-27T11:23:28.330Z,38.11
2023-04-27T11:25:57.118Z,37.95
2023-04-27T11:28:26.202Z,38.57
2023-04-27T11:30:58.872Z,38.58
2023-04-27T11:33:27.891Z,38.83
2023-04-27T11:35:56.860Z,38.81
2023-04-27T11:38:26.842Z,37.57
2023-04-27T11:41:03.612Z,38.00
2023-04-27T11:43:32.817Z,38.13
2023-04-27T11:46:07.551Z,38.20
2023-04-27T11:48:37.913Z,38.16
2023-04-27T11:51:07.441Z,37.65
2023-04-27T11:53:37.784Z,36.85
2023-04-27T11:56:09.925Z,37.30
2023-04-27T11:58:39.871Z,37.78
2023-04-27T12:01:09.902Z,37.75
2023-04-27T12:03:38.668Z,38.11
2023-04-27T12:06:27.271Z,38.33
2023-04-27T12:08:56.876Z,38.99
2023-04-27T12:11:27.484Z,39.07
2023-04-27T12:13:56.872Z,38.71
2023-04-27T12:16:25.562Z,38.38
2023-04-27T12:18:54.349Z,39.16
2023-04-27T12:21:24.198Z,39.29
2023-04-27T12:23:52.788Z,38.99
2023-04-27T12:26:21.297Z,38.94
2023-04-27T12:28:49.801Z,38.97
2023-04-27T12:31:23.226Z,39.17
2023-04-27T12:33:53.412Z,39.49
2023-04-27T12:36:22.038Z,39.06
2023-04-27T12:38:51.097Z,39.90
2023-04-27T12:41:19.730Z,40.01
2023-04-27T12:43:48.736Z,39.61
2023-04-27T12:46:18.061Z,39.75
2023-04-27T12:48:46.845Z,39.97
2023-04-27T12:51:16.075Z,39.49
2023-04-27T12:53:44.862Z,39.25
2023-04-27T12:56:13.400Z,38.82
2023-04-27T12:58:42.251Z,38.51
2023-04-27T13:01:14.166Z,37.84
2023-04-27T13:03:43.131Z,37.86
2023-04-27T13:06:12.200Z,37.28
2023-04-27T13:08:41.448Z,37.32
2023-04-27T13:11:10.270Z,37.49
2023-04-27T13:13:39.108Z,38.02
2023-04-27T13:16:08.185Z,37.68
2023-04-27T13:18:37.264Z,37.85
2023-04-27T13:21:06.417Z,37.81
2023-04-27T13:23:35.268Z,38.28
2023-04-27T13:26:03.991Z,37.94
2023-04-27T13:28:32.878Z,38.32
2023-04-27T13:31:01.454Z,38.35
2023-04-27T13:33:32.397Z,38.87
2023-04-27T13:36:03.221Z,38.74
2023-04-27T13:38:31.700Z,39.10
2023-04-27T13:41:00.247Z,39.34
2023-04-27T13:43:29.136Z,38.85
2023-04-27T13:46:01.278Z,38.59
2023-04-27T13:48:31.297Z,38.24
2023-04-27T13:51:01.195Z,38.66
2023-04-27T13:53:29.700Z,38.74
2023-04-27T13:55:58.677Z,38.25
2023-04-27T13:58:31.701Z,38.43
2023-04-27T14:01:00.525Z,38.65
2023-04-27T14:03:29.656Z,37.78
2023-04-27T15:14:35.907Z,42.46
2023-04-27T15:17:07.909Z,42.90
2023-04-27T15:19:38.664Z,42.39
2023-04-27T15:22:10.587Z,42.06
2023-04-27T15:24:42.571Z,41.65
2023-04-27T15:27:14.402Z,42.15
2023-04-27T15:29:49.104Z,42.41
2023-04-27T15:32:23.220Z,42.17
2023-04-27T15:34:55.159Z,42.21
2023-04-27T15:37:28.444Z,41.47
2023-04-27T15:40:07.669Z,41.90
2023-04-27T15:42:39.615Z,42.43
2023-04-27T15:45:12.890Z,42.60
2023-04-27T15:47:44.841Z,42.98
2023-04-27T15:50:17.986Z,42.12
2023-04-27T15:52:50.138Z,41.59
2023-04-27T15:55:21.304Z,41.03
2023-04-27T15:57:53.287Z,41.48
2023-04-27T16:00:24.756Z,42.02
2023-04-27T16:02:56.929Z,42.05
2023-04-27T16:05:29.615Z,41.90
2023-04-27T16:08:01.639Z,41.83
2023-04-27T16:10:32.088Z,42.08
2023-04-27T16:13:04.329Z,42.16
2023-04-27T16:15:36.479Z,41.87
2023-04-27T16:18:08.491Z,41.95
2023-04-27T16:20:38.767Z,41.69
2023-04-27T16:23:11.173Z,41.44
2023-04-27T16:25:43.153Z,41.77
2023-04-27T16:28:13.616Z,42.34
2023-04-27T16:30:49.353Z,42.78
2023-04-27T16:33:21.798Z,42.28
2023-04-27T16:35:53.664Z,42.42
2023-04-27T16:38:25.560Z,42.81
2023-04-27T16:40:58.411Z,42.92
2023-04-27T16:43:31.424Z,43.12
2023-04-27T16:46:03.362Z,43.43
2023-04-27T16:48:33.957Z,43.66
2023-04-27T16:51:06.632Z,43.89
2023-04-27T16:53:39.083Z,43.33
2023-04-27T16:56:12.220Z,42.89
2023-04-27T16:58:44.005Z,43.17
2023-04-27T17:01:14.669Z,43.25
2023-04-27T17:03:46.819Z,43.49
2023-04-27T17:06:20.312Z,43.76
2023-04-27T17:08:52.071Z,44.37
2023-04-27T17:11:23.999Z,44.88
2023-04-27T17:13:55.833Z,45.19
2023-04-27T17:16:28.170Z,45.05
2023-04-27T17:19:00.288Z,44.67
2023-04-27T17:21:32.490Z,44.62
2023-04-27T17:24:03.250Z,44.70
2023-04-27T17:26:35.126Z,44.96
2023-04-27T17:29:06.889Z,44.79
2023-04-27T17:31:39.030Z,44.77
2023-04-27T17:34:12.090Z,44.87
2023-04-27T17:36:44.081Z,44.92
2023-04-27T17:39:14.939Z,45.34
2023-04-27T17:41:47.045Z,45.50
2023-04-27T17:44:18.012Z,45.48
2023-04-27T17:46:50.852Z,45.53
2023-04-27T17:49:23.280Z,45.52
2023-04-27T17:51:55.563Z,45.60
2023-04-27T17:54:29.933Z,45.55
2023-04-27T17:57:03.018Z,45.75
2023-04-27T17:59:35.437Z,45.82
2023-04-27T18:02:07.644Z,46.06
2023-04-27T18:04:40.248Z,46.72
2023-04-27T18:07:12.654Z,47.37
