createdAt,value
2018-09-30T00:01:14.266Z,74.16
2018-09-30T00:03:41.564Z,74.81
2018-09-30T00:06:08.912Z,74.35
2018-09-30T00:08:36.271Z,75.24
2018-09-30T00:11:04.607Z,75.00
2018-09-30T00:13:32.038Z,74.85
2018-09-30T00:15:59.412Z,74.48
2018-09-30T00:21:34.949Z,74.13
2018-09-30T00:24:07.863Z,74.11
2018-09-30T00:26:41.501Z,73.83
2018-09-30T00:29:08.816Z,73.73
2018-09-30T00:31:36.228Z,74.25
2018-09-30T00:34:09.152Z,73.97
2018-09-30T00:36:37.023Z,73.54
2018-09-30T00:39:05.537Z,74.01
2018-09-30T00:41:32.850Z,74.46
2018-09-30T00:44:00.199Z,73.79
2018-09-30T00:46:27.488Z,72.92
2018-09-30T00:48:55.833Z,72.42
2018-09-30T00:51:23.911Z,72.99
2018-09-30T00:53:51.222Z,73.77
2018-09-30T00:56:18.526Z,74.16
2018-09-30T00:58:45.866Z,74.44
2018-09-30T01:01:13.330Z,75.44
2018-09-30T01:03:40.629Z,76.42
2018-09-30T01:06:07.982Z,76.29
2018-09-30T01:08:35.335Z,77.21
2018-09-30T01:11:02.692Z,76.96
2018-09-30T01:13:30.019Z,76.84
2018-09-30T01:15:57.423Z,76.87
2018-09-30T01:18:24.834Z,77.23
2018-09-30T01:20:52.843Z,77.43
2018-09-30T01:23:20.452Z,77.14
2018-09-30T01:25:47.759Z,76.99
2018-09-30T01:28:15.132Z,77.49
2018-09-30T01:30:42.513Z,76.95
2018-09-30T01:33:09.859Z,77.66
2018-09-30T01:35:37.192Z,77.59
2018-09-30T01:38:05.153Z,77.54
2018-09-30T01:40:32.535Z,77.07
2018-09-30T01:42:59.825Z,76.94
2018-09-30T01:45:27.176Z,76.97
2018-09-30T01:47:54.544Z,76.40
2018-09-30T01:50:21.990Z,76.65
2018-09-30T01:52:53.092Z,76.60
2018-09-30T01:55:20.445Z,76.08
2018-09-30T01:57:47.784Z,75.16
2018-09-30T02:00:15.337Z,75.76
2018-09-30T02:02:42.907Z,75.56
2018-09-30T02:05:10.239Z,74.99
2018-09-30T02:07:37.620Z,75.10
2018-09-30T02:10:05.281Z,74.68
2018-09-30T02:12:32.900Z,74.22
2018-09-30T02:15:00.392Z,74.69
2018-09-30T02:17:27.740Z,73.89
2018-09-30T02:19:55.149Z,74.00
2018-09-30T02:22:22.520Z,73.91
2018-09-30T02:24:49.924Z,73.84
2018-09-30T02:27:17.352Z,73.63
2018-09-30T02:29:50.233Z,73.97
2018-09-30T02:32:17.562Z,74.27
2018-09-30T02:34:45.006Z,74.55
2018-09-30T02:37:12.318Z,75.91
2018-09-30T02:39:39.735Z,77.60
2018-09-30T02:42:07.868Z,78.74
2018-09-30T02:44:35.755Z,79.20
2018-09-30T02:47:03.129Z,79.13
2018-09-30T02:49:31.201Z,78.75
2018-09-30T02:51:58.580Z,78.65
2018-09-30T02:54:26.054Z,79.19
2018-09-30T02:56:53.945Z,79.45
2018-09-30T02:59:21.317Z,79.97
2018-09-30T03:01:48.798Z,79.38
2018-09-30T03:04:17.088Z,80.47
2018-09-30T03:06:51.386Z,79.92
2018-09-30T03:09:19.357Z,79.65
2018-09-30T03:11:48.600Z,79.63
2018-09-30T03:14:16.449Z,80.06
2018-09-30T03:16:45.786Z,80.85
2018-09-30T03:19:13.498Z,80.12
2018-09-30T03:21:43.945Z,79.97
2018-09-30T03:24:13.133Z,79.57
2018-09-30T03:26:42.352Z,79.46
2018-09-30T03:29:09.980Z,79.73
2018-09-30T03:31:37.611Z,78.65
2018-09-30T03:34:04.959Z,77.98
2018-09-30T03:36:32.323Z,78.09
2018-09-30T03:38:59.875Z,77.91
2018-09-30T03:41:27.257Z,78.72
2018-09-30T03:43:55.622Z,79.00
2018-09-30T03:46:23.015Z,79.19
2018-09-30T03:48:51.965Z,78.68
2018-09-30T03:51:19.387Z,77.94
2018-09-30T03:53:47.396Z,78.20
2018-09-30T03:56:14.902Z,77.71
2018-09-30T03:58:42.346Z,76.60
2018-09-30T04:01:09.684Z,76.21
2018-09-30T04:03:37.009Z,76.44
2018-09-30T04:06:04.324Z,75.68
2018-09-30T04:08:31.663Z,75.10
2018-09-30T04:10:58.988Z,74.78
2018-09-30T04:13:26.281Z,74.23
2018-09-30T04:15:53.619Z,73.40
2018-09-30T04:18:21.574Z,72.51
2018-09-30T04:20:48.932Z,72.87
2018-09-30T04:23:16.293Z,72.33
2018-09-30T04:25:43.679Z,71.49
2018-09-30T04:28:11.098Z,71.42
2018-09-30T04:30:38.431Z,71.51
2018-09-30T04:33:06.040Z,70.95
2018-09-30T04:35:33.485Z,69.85
2018-09-30T04:38:01.751Z,69.63
2018-09-30T04:40:29.140Z,69.95
2018-09-30T04:42:56.453Z,69.92
2018-09-30T04:45:23.917Z,68.96
2018-09-30T04:47:53.005Z,67.09
2018-09-30T04:50:22.023Z,67.46
2018-09-30T04:52:49.475Z,67.20
2018-09-30T04:55:16.972Z,69.14
2018-09-30T04:57:45.394Z,71.48
2018-09-30T05:00:12.832Z,72.78
2018-09-30T05:02:40.312Z,74.45
2018-09-30T05:05:07.808Z,75.69
2018-09-30T05:07:35.414Z,76.24
2018-09-30T05:10:03.627Z,77.26
2018-09-30T05:12:31.898Z,77.22
2018-09-30T05:15:00.984Z,77.87
2018-09-30T05:17:28.714Z,77.62
2018-09-30T05:19:59.241Z,77.69
2018-09-30T05:22:28.716Z,78.87
2018-09-30T05:24:56.876Z,79.58
2018-09-30T05:27:25.138Z,80.66
2018-09-30T05:29:52.666Z,80.79
2018-09-30T05:32:21.299Z,81.46
2018-09-30T05:34:50.055Z,82.02
2018-09-30T05:37:17.743Z,82.41
2018-09-30T05:39:45.989Z,83.03
2018-09-30T05:42:13.459Z,82.97
2018-09-30T05:44:49.844Z,83.06
2018-09-30T05:47:17.530Z,82.63
2018-09-30T05:49:45.133Z,83.40
2018-09-30T05:52:12.804Z,82.92
2018-09-30T05:54:42.041Z,82.35
2018-09-30T05:57:10.101Z,81.98
2018-09-30T05:59:39.016Z,81.53
2018-09-30T06:02:08.055Z,82.04
2018-09-30T06:04:35.613Z,82.10
2018-09-30T06:07:03.308Z,81.76
2018-09-30T06:09:33.083Z,82.08
2018-09-30T06:12:01.138Z,82.33
2018-09-30T06:14:30.953Z,81.93
2018-09-30T06:16:58.521Z,82.29
2018-09-30T06:19:27.438Z,82.12
2018-09-30T06:21:55.103Z,81.52
2018-09-30T06:24:24.274Z,80.78
2018-09-30T06:26:52.128Z,80.22
2018-09-30T06:29:20.260Z,80.18
2018-09-30T06:31:48.442Z,79.37
2018-09-30T06:34:15.975Z,79.30
2018-09-30T06:36:43.448Z,78.81
2018-09-30T06:39:11.514Z,78.10
2018-09-30T06:41:39.057Z,77.10
2018-09-30T06:44:07.388Z,76.97
2018-09-30T06:46:34.781Z,75.90
2018-09-30T06:49:02.205Z,74.67
2018-09-30T06:51:29.661Z,74.04
2018-09-30T06:53:57.124Z,74.03
2018-09-30T06:56:24.579Z,72.97
2018-09-30T06:58:52.542Z,71.12
2018-09-30T07:01:19.968Z,69.05
2018-09-30T07:03:47.350Z,67.28
2018-09-30T07:06:15.303Z,64.12
2018-09-30T07:08:43.725Z,62.78
2018-09-30T07:11:11.177Z,61.09
2018-09-30T07:13:39.327Z,60.35
2018-09-30T07:16:07.372Z,60.26
2018-09-30T07:18:35.512Z,58.48
2018-09-30T07:21:04.367Z,58.09
2018-09-30T07:23:31.789Z,56.68
2018-09-30T07:25:59.229Z,56.56
2018-09-30T07:28:26.697Z,55.62
2018-09-30T07:30:55.098Z,55.55
2018-09-30T07:33:22.568Z,55.20
2018-09-30T07:35:50.017Z,55.13
2018-09-30T07:38:18.584Z,53.90
2018-09-30T07:40:47.464Z,53.41
2018-09-30T07:43:16.771Z,53.15
2018-09-30T07:45:45.602Z,51.76
2018-09-30T07:48:13.594Z,51.07
2018-09-30T07:50:42.331Z,50.30
2018-09-30T07:53:10.085Z,48.50
2018-09-30T07:55:37.573Z,48.16
2018-09-30T07:58:05.863Z,47.25
2018-09-30T08:00:33.382Z,46.61
2018-09-30T08:03:00.883Z,44.65
2018-09-30T08:05:29.157Z,43.76
2018-09-30T08:07:56.901Z,43.08
2018-09-30T08:10:24.602Z,42.92
2018-09-30T08:12:52.118Z,43.73
2018-09-30T08:15:19.854Z,42.53
2018-09-30T08:17:47.763Z,42.38
2018-09-30T08:20:15.474Z,43.22
2018-09-30T08:22:43.071Z,42.75
2018-09-30T08:25:11.714Z,41.59
2018-09-30T08:27:39.358Z,42.06
2018-09-30T08:30:07.695Z,41.95
2018-09-30T08:32:37.168Z,42.27
2018-09-30T08:35:05.127Z,41.70
2018-09-30T08:37:38.946Z,43.01
2018-09-30T08:40:06.571Z,41.62
2018-09-30T08:42:34.332Z,41.16
2018-09-30T08:45:02.620Z,40.31
2018-09-30T08:47:30.233Z,41.12
2018-09-30T08:49:57.820Z,40.70
2018-09-30T08:52:25.450Z,41.38
2018-09-30T08:54:53.117Z,41.89
2018-09-30T08:57:21.272Z,41.55
2018-09-30T08:59:48.876Z,40.42
2018-09-30T09:02:18.029Z,39.07
2018-09-30T09:04:45.631Z,38.13
2018-09-30T09:07:16.703Z,38.56
2018-09-30T09:09:51.727Z,37.93
2018-09-30T09:12:19.314Z,37.59
2018-09-30T09:14:48.826Z,38.08
2018-09-30T09:17:16.480Z,37.25
2018-09-30T09:19:48.677Z,36.93
2018-09-30T09:22:18.046Z,36.67
2018-09-30T09:24:50.520Z,36.92
2018-09-30T09:27:24.453Z,36.62
2018-09-30T09:29:54.673Z,37.41
2018-09-30T09:32:27.449Z,36.78
2018-09-30T09:34:56.080Z,36.74
2018-09-30T09:37:23.669Z,36.69
2018-09-30T09:39:53.368Z,35.96
2018-09-30T09:42:21.441Z,36.14
2018-09-30T09:44:50.679Z,35.99
2018-09-30T09:47:23.792Z,35.38
2018-09-30T09:49:53.403Z,35.93
2018-09-30T09:52:21.501Z,35.23
2018-09-30T09:54:51.128Z,35.02
2018-09-30T09:57:19.094Z,36.42
2018-09-30T09:59:46.943Z,34.79
2018-09-30T10:02:14.538Z,32.81
2018-09-30T10:04:43.291Z,32.93
2018-09-30T10:07:10.681Z,33.47
2018-09-30T10:09:38.817Z,32.58
2018-09-30T10:12:06.658Z,33.49
2018-09-30T10:14:35.966Z,33.17
2018-09-30T10:17:03.763Z,32.64
2018-09-30T10:19:33.481Z,32.16
2018-09-30T10:22:01.843Z,32.12
2018-09-30T10:24:30.297Z,31.76
2018-09-30T10:26:59.110Z,31.77
2018-09-30T10:29:26.902Z,31.12
2018-09-30T10:31:55.826Z,30.30
2018-09-30T10:34:25.315Z,29.77
2018-09-30T10:36:56.322Z,29.39
2018-09-30T10:39:23.917Z,29.89
2018-09-30T10:41:52.005Z,29.50
2018-09-30T10:44:20.618Z,29.90
2018-09-30T10:46:48.535Z,30.05
2018-09-30T10:49:16.056Z,29.95
2018-09-30T10:51:44.388Z,29.65
2018-09-30T10:54:12.822Z,28.34
2018-09-30T10:56:40.637Z,27.89
2018-09-30T10:59:21.178Z,27.75
2018-09-30T11:01:49.884Z,26.52
2018-09-30T11:04:30.834Z,27.00
2018-09-30T11:07:05.903Z,27.10
2018-09-30T11:09:34.436Z,28.36
2018-09-30T11:12:05.397Z,27.96
2018-09-30T11:14:37.481Z,28.15
2018-09-30T11:17:08.789Z,28.36
2018-09-30T11:19:40.873Z,27.81
2018-09-30T11:22:09.904Z,27.49
2018-09-30T11:24:43.331Z,27.13
2018-09-30T11:27:12.522Z,27.57
2018-09-30T11:29:46.963Z,28.10
2018-09-30T11:32:21.462Z,27.07
2018-09-30T11:34:50.140Z,26.59
2018-09-30T11:37:29.128Z,27.10
2018-09-30T11:40:11.633Z,26.76
2018-09-30T11:42:52.117Z,27.24
2018-09-30T11:45:32.630Z,26.87
2018-09-30T11:48:02.588Z,26.82
2018-09-30T11:50:32.185Z,27.02
2018-09-30T11:53:01.313Z,27.25
2018-09-30T11:55:29.361Z,28.27
2018-09-30T11:58:06.177Z,27.49
2018-09-30T12:00:35.858Z,28.04
2018-09-30T12:03:04.539Z,27.76
2018-09-30T12:05:37.727Z,27.59
2018-09-30T12:08:07.173Z,28.03
2018-09-30T12:10:38.584Z,30.14
2018-09-30T12:13:08.633Z,28.94
2018-09-30T12:15:38.828Z,28.16
2018-09-30T12:18:07.166Z,28.73
2018-09-30T12:20:45.437Z,28.77
2018-09-30T12:23:18.446Z,27.67
2018-09-30T12:25:46.169Z,27.88
2018-09-30T12:28:18.370Z,27.94
2018-09-30T12:30:47.700Z,27.42
2018-09-30T12:33:20.873Z,28.14
2018-09-30T12:35:49.457Z,27.58
2018-09-30T12:38:18.209Z,27.26
2018-09-30T12:40:46.421Z,28.11
2018-09-30T12:43:14.211Z,27.51
2018-09-30T12:45:45.062Z,27.89
2018-09-30T12:48:16.549Z,28.05
2018-09-30T12:50:45.043Z,27.43
2018-09-30T12:53:16.709Z,28.30
2018-09-30T12:55:46.489Z,28.66
2018-09-30T12:58:19.566Z,29.91
2018-09-30T13:00:52.962Z,29.58
2018-09-30T13:03:23.245Z,30.56
2018-09-30T13:05:51.741Z,29.37
2018-09-30T13:08:23.119Z,29.76
2018-09-30T13:10:57.954Z,29.85
2018-09-30T13:13:33.377Z,29.08
2018-09-30T13:16:10.829Z,29.63
2018-09-30T13:18:49.887Z,29.92
2018-09-30T13:21:28.721Z,30.74
2018-09-30T13:24:04.556Z,30.60
2018-09-30T13:26:37.439Z,31.65
2018-09-30T13:29:12.969Z,32.21
2018-09-30T13:31:46.812Z,31.71
2018-09-30T13:34:21.274Z,33.06
2018-09-30T13:37:02.143Z,32.42
2018-09-30T13:39:39.381Z,32.37
2018-09-30T13:42:15.104Z,32.44
2018-09-30T13:44:49.396Z,31.93
2018-09-30T13:47:29.661Z,32.54
2018-09-30T13:50:04.719Z,33.97
2018-09-30T13:56:06.662Z,34.29
2018-09-30T13:58:44.205Z,35.01
2018-09-30T14:01:18.812Z,34.97
2018-09-30T14:03:47.364Z,35.46
2018-09-30T14:06:15.162Z,35.81
2018-09-30T14:08:43.085Z,35.09
2018-09-30T14:11:10.611Z,34.21
2018-09-30T14:13:39.926Z,34.56
2018-09-30T14:16:09.757Z,35.15
2018-09-30T14:18:38.500Z,35.40
2018-09-30T14:21:05.828Z,34.38
2018-09-30T14:23:35.212Z,34.14
2018-09-30T14:26:03.697Z,34.64
2018-09-30T14:28:32.381Z,34.86
2018-09-30T14:31:00.072Z,35.46
2018-09-30T14:33:29.430Z,35.18
2018-09-30T14:35:56.779Z,35.78
2018-09-30T14:38:24.537Z,36.05
2018-09-30T14:40:52.321Z,34.79
2018-09-30T14:43:21.098Z,35.53
2018-09-30T14:45:52.924Z,35.69
2018-09-30T14:48:21.077Z,35.80
2018-09-30T14:50:48.588Z,35.14
2018-09-30T14:53:16.410Z,35.74
2018-09-30T14:55:44.020Z,36.21
2018-09-30T14:58:11.956Z,35.58
2018-09-30T15:00:39.609Z,35.32
2018-09-30T15:03:07.128Z,35.29
2018-09-30T15:05:35.363Z,35.30
2018-09-30T15:08:02.967Z,35.42
2018-09-30T15:10:30.711Z,36.00
2018-09-30T15:12:58.324Z,35.33
2018-09-30T15:15:26.591Z,35.32
2018-09-30T15:17:57.389Z,36.35
2018-09-30T15:20:25.530Z,36.10
2018-09-30T15:22:54.771Z,35.65
2018-09-30T15:25:22.548Z,36.00
2018-09-30T15:27:50.527Z,35.94
2018-09-30T15:30:18.321Z,35.18
2018-09-30T15:32:46.436Z,35.86
2018-09-30T15:35:15.425Z,36.44
2018-09-30T15:37:46.112Z,36.06
2018-09-30T15:40:15.028Z,36.59
2018-09-30T15:42:43.062Z,36.43
2018-09-30T15:45:11.152Z,36.28
2018-09-30T15:47:38.836Z,36.39
2018-09-30T15:50:08.648Z,36.24
2018-09-30T15:52:38.370Z,36.42
2018-09-30T15:55:07.148Z,37.02
2018-09-30T15:57:37.938Z,37.14
2018-09-30T16:00:06.413Z,36.77
2018-09-30T16:02:34.041Z,36.94
2018-09-30T16:05:02.753Z,36.73
2018-09-30T16:07:31.185Z,37.37
2018-09-30T16:10:02.450Z,37.50
2018-09-30T16:12:30.591Z,38.20
2018-09-30T16:14:58.189Z,38.48
2018-09-30T16:17:25.683Z,38.82
2018-09-30T16:19:54.474Z,38.64
2018-09-30T16:22:22.008Z,39.38
2018-09-30T16:24:49.537Z,39.76
2018-09-30T16:27:20.109Z,40.11
2018-09-30T16:29:48.337Z,40.79
2018-09-30T16:32:16.488Z,41.00
2018-09-30T16:34:43.861Z,41.16
2018-09-30T16:37:11.292Z,42.59
2018-09-30T16:39:40.391Z,43.26
2018-09-30T16:42:08.874Z,45.93
2018-09-30T16:44:36.516Z,49.01
2018-09-30T16:47:04.870Z,50.05
2018-09-30T16:49:32.550Z,50.37
2018-09-30T16:52:00.812Z,49.52
2018-09-30T16:54:29.342Z,49.43
2018-09-30T16:56:56.767Z,50.13
2018-09-30T16:59:24.733Z,50.41
2018-09-30T17:01:52.364Z,49.78
2018-09-30T17:04:19.864Z,50.57
2018-09-30T17:06:48.360Z,51.35
2018-09-30T17:09:16.138Z,52.32
2018-09-30T17:11:43.622Z,54.35
2018-09-30T17:14:10.982Z,54.59
2018-09-30T17:16:38.481Z,54.58
2018-09-30T17:19:05.885Z,55.30
2018-09-30T17:21:33.340Z,54.69
2018-09-30T17:24:00.662Z,54.84
2018-09-30T17:26:27.995Z,54.17
2018-09-30T17:28:55.373Z,54.26
2018-09-30T17:31:22.851Z,55.60
2018-09-30T17:33:50.177Z,56.46
2018-09-30T17:36:17.496Z,57.42
2018-09-30T17:38:44.946Z,58.46
2018-09-30T17:41:12.319Z,58.60
2018-09-30T17:43:39.855Z,58.76
2018-09-30T17:46:07.274Z,58.60
2018-09-30T17:48:34.630Z,58.83
2018-09-30T17:51:02.709Z,58.45
2018-09-30T17:53:30.341Z,58.42
2018-09-30T17:55:57.682Z,58.23
2018-09-30T17:58:25.045Z,57.66
2018-09-30T18:00:52.389Z,57.96
2018-09-30T18:03:19.860Z,58.78
2018-09-30T18:05:47.378Z,58.74
2018-09-30T18:08:14.926Z,58.81
2018-09-30T18:10:42.329Z,58.85
2018-09-30T18:13:10.106Z,58.87
2018-09-30T18:15:38.107Z,58.90
2018-09-30T18:18:05.652Z,59.27
2018-09-30T18:20:32.918Z,59.35
2018-09-30T18:23:05.838Z,59.21
2018-09-30T18:25:36.451Z,58.83
2018-09-30T18:28:08.030Z,58.99
2018-09-30T18:30:35.473Z,59.32
2018-09-30T18:33:07.306Z,59.75
2018-09-30T18:35:47.431Z,59.47
2018-09-30T18:38:22.598Z,60.04
2018-09-30T18:40:51.768Z,60.24
2018-09-30T18:43:21.446Z,60.64
2018-09-30T18:45:52.668Z,60.54
2018-09-30T18:48:24.462Z,60.98
2018-09-30T18:50:56.073Z,61.42
2018-09-30T18:53:29.715Z,62.02
2018-09-30T18:56:00.950Z,61.75
2018-09-30T18:58:31.595Z,60.97
2018-09-30T19:01:04.605Z,61.71
2018-09-30T19:03:39.486Z,61.65
2018-09-30T19:06:08.669Z,62.04
2018-09-30T19:08:38.021Z,61.92
2018-09-30T19:11:10.440Z,60.81
2018-09-30T19:13:38.005Z,61.40
2018-09-30T19:16:08.400Z,62.33
2018-09-30T19:18:45.078Z,62.42
2018-09-30T19:21:14.540Z,62.21
2018-09-30T19:23:47.860Z,62.02
2018-09-30T19:26:15.196Z,62.16
2018-09-30T19:28:51.320Z,62.16
2018-09-30T19:31:20.680Z,62.20
2018-09-30T19:33:48.106Z,61.53
2018-09-30T19:36:15.485Z,61.20
2018-09-30T19:38:42.851Z,61.48
2018-09-30T19:41:10.258Z,61.83
2018-09-30T19:43:37.921Z,61.57
2018-09-30T19:46:05.429Z,62.07
2018-09-30T19:48:32.784Z,63.40
2018-09-30T19:51:00.139Z,63.48
2018-09-30T19:53:27.474Z,63.21
2018-09-30T19:55:54.907Z,63.50
2018-09-30T19:58:22.243Z,62.99
2018-09-30T20:00:49.615Z,62.68
2018-09-30T20:03:17.183Z,63.22
2018-09-30T20:05:44.510Z,63.93
2018-09-30T20:08:12.542Z,64.51
2018-09-30T20:10:40.160Z,64.81
2018-09-30T20:13:07.632Z,64.72
2018-09-30T20:15:34.955Z,64.37
2018-09-30T20:18:02.295Z,64.69
2018-09-30T20:20:29.939Z,64.09
2018-09-30T20:22:57.259Z,64.11
2018-09-30T20:25:24.584Z,64.81
2018-09-30T20:27:52.048Z,63.84
2018-09-30T20:30:19.396Z,63.63
2018-09-30T20:32:47.040Z,63.29
2018-09-30T20:35:14.931Z,63.24
2018-09-30T20:37:44.915Z,62.70
2018-09-30T20:40:13.917Z,62.80
2018-09-30T20:42:44.678Z,61.47
2018-09-30T20:45:13.323Z,61.99
2018-09-30T20:47:41.870Z,62.48
2018-09-30T20:50:09.981Z,63.00
2018-09-30T20:52:38.290Z,63.66
2018-09-30T20:55:06.362Z,64.66
2018-09-30T20:57:33.805Z,63.59
2018-09-30T21:00:02.879Z,61.62
2018-09-30T21:02:30.585Z,61.28
2018-09-30T21:05:00.688Z,60.08
2018-09-30T21:12:26.505Z,63.08
2018-09-30T21:14:54.440Z,63.28
2018-09-30T21:17:22.688Z,64.06
2018-09-30T21:19:51.015Z,65.03
2018-09-30T21:22:18.532Z,65.21
2018-09-30T21:24:46.629Z,66.36
2018-09-30T21:27:15.121Z,66.78
2018-09-30T21:29:43.502Z,66.97
2018-09-30T21:32:11.266Z,67.39
2018-09-30T21:34:40.469Z,67.49
2018-09-30T21:37:08.674Z,67.49
2018-09-30T21:39:38.108Z,67.59
2018-09-30T21:42:07.115Z,67.76
2018-09-30T21:44:35.475Z,67.06
2018-09-30T21:47:03.001Z,66.47
2018-09-30T21:49:31.011Z,65.99
2018-09-30T21:51:58.461Z,65.55
2018-09-30T21:54:26.303Z,65.30
2018-09-30T21:56:53.648Z,65.92
2018-09-30T21:59:22.690Z,66.14
2018-09-30T22:01:50.307Z,65.19
2018-09-30T22:04:17.572Z,65.93
2018-09-30T22:06:44.926Z,66.20
2018-09-30T22:09:12.802Z,66.64
2018-09-30T22:11:40.980Z,66.57
2018-09-30T22:14:08.320Z,66.44
2018-09-30T22:16:35.789Z,65.88
2018-09-30T22:19:04.035Z,65.95
2018-09-30T22:21:31.599Z,64.96
2018-09-30T22:23:59.353Z,65.10
2018-09-30T22:26:26.756Z,65.36
2018-09-30T22:28:54.238Z,65.35
2018-09-30T22:31:58.179Z,65.21
2018-09-30T22:34:27.939Z,65.35
2018-09-30T22:36:57.125Z,65.17
2018-09-30T22:39:27.167Z,65.71
2018-09-30T22:41:55.268Z,66.57
2018-09-30T22:44:23.384Z,67.27
2018-09-30T22:46:51.546Z,68.73
2018-09-30T22:49:27.551Z,68.51
2018-09-30T22:51:58.081Z,68.48
2018-09-30T22:54:26.284Z,68.99
2018-09-30T22:56:57.867Z,69.77
2018-09-30T22:59:29.316Z,70.36
2018-09-30T23:02:05.317Z,70.43
2018-09-30T23:04:35.313Z,70.84
2018-09-30T23:07:04.231Z,70.80
2018-09-30T23:09:32.533Z,70.98
2018-09-30T23:12:01.428Z,71.02
2018-09-30T23:14:31.318Z,70.41
2018-09-30T23:16:58.699Z,70.36
2018-09-30T23:19:26.777Z,70.86
2018-09-30T23:21:56.976Z,70.55
2018-09-30T23:24:24.553Z,70.07
2018-09-30T23:26:52.798Z,69.68
2018-09-30T23:29:20.239Z,69.36
2018-09-30T23:31:48.952Z,69.09
2018-09-30T23:34:17.005Z,68.35
2018-09-30T23:36:45.338Z,68.47
2018-09-30T23:39:13.332Z,67.82
2018-09-30T23:41:44.224Z,67.37
2018-09-30T23:44:12.435Z,67.65
2018-09-30T23:46:40.488Z,68.37
2018-09-30T23:49:09.034Z,68.12
2018-09-30T23:51:37.693Z,69.23
2018-09-30T23:54:05.576Z,69.18
2018-09-30T23:56:33.554Z,69.38
2018-09-30T23:59:03.114Z,69.78
