createdAt,value
2018-06-02T00:01:58.201Z,100425.92
2018-06-02T00:04:25.593Z,100429.91
2018-06-02T00:06:52.993Z,100427.30
2018-06-02T00:09:20.401Z,100422.31
2018-06-02T00:11:47.799Z,100421.61
2018-06-02T00:14:15.197Z,100425.47
2018-06-02T00:16:42.690Z,100421.27
2018-06-02T00:19:10.078Z,100417.47
2018-06-02T00:21:37.589Z,100414.34
2018-06-02T00:24:04.980Z,100416.44
2018-06-02T00:26:32.357Z,100419.56
2018-06-02T00:28:59.769Z,100423.09
2018-06-02T00:31:27.145Z,100422.17
2018-06-02T00:33:54.549Z,100425.40
2018-06-02T00:36:21.938Z,100426.03
2018-06-02T00:41:22.755Z,100418.61
2018-06-02T00:43:50.179Z,100420.44
2018-06-02T00:46:17.577Z,100415.55
2018-06-02T00:48:45.232Z,100419.50
2018-06-02T00:51:13.768Z,100417.78
2018-06-02T00:53:41.188Z,100415.97
2018-06-02T00:56:08.641Z,100416.51
2018-06-02T00:58:36.033Z,100417.60
2018-06-02T01:01:03.415Z,100410.95
2018-06-02T01:03:30.811Z,100422.75
2018-06-02T01:05:58.203Z,100418.08
2018-06-02T01:08:25.601Z,100416.16
2018-06-02T01:10:52.973Z,100412.43
2018-06-02T01:13:20.390Z,100417.08
2018-06-02T01:15:47.784Z,100419.23
2018-06-02T01:18:15.314Z,100414.55
2018-06-02T01:20:42.715Z,100411.87
2018-06-02T01:23:10.131Z,100410.08
2018-06-02T01:25:37.498Z,100412.20
2018-06-02T01:28:04.913Z,100415.81
2018-06-02T01:30:32.305Z,100415.02
2018-06-02T01:32:59.688Z,100417.27
2018-06-02T01:35:27.077Z,100414.90
2018-06-02T01:37:54.469Z,100416.56
2018-06-02T01:40:21.856Z,100420.41
2018-06-02T01:42:49.248Z,100417.70
2018-06-02T01:45:16.640Z,100419.30
2018-06-02T01:47:44.044Z,100417.70
2018-06-02T01:50:11.418Z,100421.14
2018-06-02T01:52:38.809Z,100424.00
2018-06-02T01:55:06.194Z,100424.84
2018-06-02T01:57:33.575Z,100424.19
2018-06-02T02:00:00.961Z,100424.65
2018-06-02T02:02:28.351Z,100430.74
2018-06-02T02:04:55.735Z,100430.30
2018-06-02T02:10:14.139Z,100427.69
2018-06-02T02:12:41.529Z,100423.00
2018-06-02T02:15:08.906Z,100417.80
2018-06-02T02:17:36.283Z,100417.16
2018-06-02T02:20:03.677Z,100413.95
2018-06-02T02:22:31.069Z,100411.69
2018-06-02T02:24:58.467Z,100413.42
2018-06-02T02:27:25.849Z,100415.53
2018-06-02T02:29:53.243Z,100414.44
2018-06-02T02:32:20.628Z,100414.08
2018-06-02T02:34:48.025Z,100420.06
2018-06-02T02:37:15.399Z,100416.59
2018-06-02T02:39:42.784Z,100418.77
2018-06-02T02:42:10.167Z,100416.66
2018-06-02T02:44:37.562Z,100421.74
2018-06-02T02:47:04.941Z,100423.32
2018-06-02T02:49:32.336Z,100427.98
2018-06-02T02:51:59.712Z,100436.92
2018-06-02T02:54:27.112Z,100439.86
2018-06-02T02:56:54.507Z,100442.47
2018-06-02T02:59:22.451Z,100441.36
2018-06-02T03:01:49.827Z,100443.67
2018-06-02T03:04:17.220Z,100446.52
2018-06-02T03:06:44.598Z,100445.14
2018-06-02T03:09:12.339Z,100448.48
2018-06-02T03:11:39.735Z,100459.20
2018-06-02T03:14:07.131Z,100452.38
2018-06-02T03:16:34.521Z,100458.10
2018-06-02T03:19:01.909Z,100457.53
2018-06-02T03:21:29.287Z,100456.55
2018-06-02T03:23:56.670Z,100461.27
2018-06-02T03:26:24.055Z,100455.53
2018-06-02T03:28:51.449Z,100464.08
2018-06-02T03:31:18.818Z,100463.70
2018-06-02T03:33:46.201Z,100465.02
2018-06-02T03:36:13.579Z,100458.66
2018-06-02T03:38:40.972Z,100458.91
2018-06-02T03:41:08.354Z,100463.66
2018-06-02T03:43:35.740Z,100466.14
2018-06-02T03:46:03.114Z,100461.22
2018-06-02T03:48:30.505Z,100477.58
2018-06-02T03:50:57.884Z,100479.34
2018-06-02T03:53:25.275Z,100482.05
2018-06-02T03:55:52.686Z,100486.63
2018-06-02T03:58:20.111Z,100483.99
2018-06-02T04:00:47.508Z,100483.95
2018-06-02T04:03:14.897Z,100491.64
2018-06-02T04:05:42.296Z,100490.55
2018-06-02T04:08:09.684Z,100495.23
2018-06-02T04:10:37.076Z,100494.48
2018-06-02T04:13:04.455Z,100496.78
2018-06-02T04:15:31.852Z,100501.45
2018-06-02T04:17:59.223Z,100495.70
2018-06-02T04:20:26.615Z,100505.85
2018-06-02T04:22:54.005Z,100516.31
2018-06-02T04:25:21.395Z,100503.08
2018-06-02T04:27:48.788Z,100515.77
2018-06-02T04:30:16.160Z,100512.72
2018-06-02T04:32:43.540Z,100510.41
2018-06-02T04:35:10.928Z,100516.56
2018-06-02T04:37:38.319Z,100516.91
2018-06-02T04:40:05.719Z,100516.95
2018-06-02T04:42:33.106Z,100522.14
2018-06-02T04:45:00.495Z,100520.64
2018-06-02T04:47:27.886Z,100528.02
2018-06-02T04:49:56.000Z,100519.87
2018-06-02T04:52:23.372Z,100519.13
2018-06-02T04:54:50.760Z,100519.09
2018-06-02T04:57:18.139Z,100521.47
2018-06-02T04:59:45.519Z,100526.69
2018-06-02T05:02:12.899Z,100521.52
2018-06-02T05:04:40.313Z,100528.30
2018-06-02T05:07:07.690Z,100530.41
2018-06-02T05:09:35.086Z,100531.92
2018-06-02T05:12:02.516Z,100532.32
2018-06-02T05:14:29.902Z,100533.00
2018-06-02T05:16:57.288Z,100526.44
2018-06-02T05:19:24.671Z,100525.12
2018-06-02T05:21:53.047Z,100521.39
2018-06-02T05:24:20.467Z,100526.72
2018-06-02T05:26:47.876Z,100520.80
2018-06-02T05:29:15.269Z,100520.26
2018-06-02T05:31:42.639Z,100522.91
2018-06-02T05:34:10.024Z,100527.67
2018-06-02T05:36:37.411Z,100530.39
2018-06-02T05:39:05.368Z,100529.95
2018-06-02T05:41:32.759Z,100532.05
2018-06-02T05:44:00.207Z,100530.69
2018-06-02T05:46:27.606Z,100538.39
2018-06-02T05:48:54.991Z,100538.43
2018-06-02T05:51:23.228Z,100538.36
2018-06-02T05:53:50.607Z,100538.06
2018-06-02T05:56:17.995Z,100535.97
2018-06-02T05:58:45.392Z,100538.33
2018-06-02T06:01:12.773Z,100530.45
2018-06-02T06:03:40.144Z,100530.19
2018-06-02T06:06:07.531Z,100527.02
2018-06-02T06:08:34.920Z,100527.64
2018-06-02T06:11:02.315Z,100514.87
2018-06-02T06:13:29.693Z,100518.22
2018-06-02T06:15:57.090Z,100528.03
2018-06-02T06:18:24.470Z,100518.71
2018-06-02T06:20:51.850Z,100527.23
2018-06-02T06:23:19.248Z,100526.15
2018-06-02T06:25:46.635Z,100527.50
2018-06-02T06:28:14.014Z,100527.39
2018-06-02T06:30:41.445Z,100521.61
2018-06-02T06:33:08.877Z,100514.58
2018-06-02T06:35:36.192Z,100516.89
2018-06-02T06:38:03.582Z,100511.63
2018-06-02T06:40:30.974Z,100510.12
2018-06-02T06:42:58.355Z,100510.45
2018-06-02T06:45:25.755Z,100514.96
2018-06-02T06:47:53.390Z,100514.77
2018-06-02T06:50:20.780Z,100511.91
2018-06-02T06:52:48.155Z,100516.99
2018-06-02T06:55:15.550Z,100517.70
2018-06-02T06:57:42.976Z,100517.69
2018-06-02T07:00:10.323Z,100519.08
2018-06-02T07:02:37.714Z,100509.45
2018-06-02T07:05:05.103Z,100513.23
2018-06-02T07:07:32.503Z,100512.00
2018-06-02T07:09:59.894Z,100514.59
2018-06-02T07:12:27.280Z,100515.94
2018-06-02T07:14:54.661Z,100514.83
2018-06-02T07:17:22.049Z,100520.62
2018-06-02T07:19:49.442Z,100510.55
2018-06-02T07:22:16.844Z,100509.73
2018-06-02T07:24:44.283Z,100506.78
2018-06-02T07:27:11.671Z,100504.39
2018-06-02T07:29:39.056Z,100504.58
2018-06-02T07:32:06.449Z,100507.45
2018-06-02T07:34:33.832Z,100504.94
2018-06-02T07:37:01.217Z,100506.13
2018-06-02T07:39:28.599Z,100503.19
2018-06-02T07:41:55.998Z,100499.50
2018-06-02T07:44:23.842Z,100511.02
2018-06-02T07:46:51.219Z,100503.93
2018-06-02T07:49:18.606Z,100507.64
2018-06-02T07:51:46.180Z,100503.39
2018-06-02T07:54:13.556Z,100511.08
2018-06-02T07:56:40.947Z,100504.50
2018-06-02T07:59:08.328Z,100510.61
2018-06-02T08:01:35.719Z,100511.25
2018-06-02T08:04:03.105Z,100511.34
2018-06-02T08:06:30.500Z,100501.61
2018-06-02T08:08:57.908Z,100502.11
2018-06-02T08:11:25.296Z,100508.61
2018-06-02T08:13:52.668Z,100506.44
2018-06-02T08:16:20.052Z,100501.72
2018-06-02T08:18:47.482Z,100504.83
2018-06-02T08:21:14.880Z,100497.36
2018-06-02T08:23:42.255Z,100503.46
2018-06-02T08:26:09.653Z,100505.94
2018-06-02T08:28:37.045Z,100498.69
2018-06-02T08:31:04.418Z,100500.07
2018-06-02T08:33:31.878Z,100496.12
2018-06-02T08:35:59.261Z,100490.53
2018-06-02T08:38:26.713Z,100490.90
2018-06-02T08:40:54.124Z,100489.15
2018-06-02T08:43:21.575Z,100486.69
2018-06-02T08:45:48.907Z,100487.17
2018-06-02T08:48:16.380Z,100487.11
2018-06-02T08:50:43.788Z,100497.05
2018-06-02T08:53:11.196Z,100489.64
2018-06-02T08:55:38.591Z,100499.08
2018-06-02T08:58:05.973Z,100510.61
2018-06-02T09:00:33.355Z,100503.25
2018-06-02T09:03:00.753Z,100507.26
2018-06-02T09:05:28.167Z,100506.05
2018-06-02T09:07:55.528Z,100507.09
2018-06-02T09:10:22.909Z,100501.48
2018-06-02T09:12:50.292Z,100504.50
2018-06-02T09:15:18.243Z,100504.94
2018-06-02T09:17:46.025Z,100503.62
2018-06-02T09:20:13.403Z,100498.88
2018-06-02T09:22:40.788Z,100502.36
2018-06-02T09:25:08.443Z,100496.71
2018-06-02T09:27:35.830Z,100495.83
2018-06-02T09:30:03.215Z,100495.84
2018-06-02T09:32:30.607Z,100500.61
2018-06-02T09:34:58.055Z,100501.04
2018-06-02T09:37:25.383Z,100490.23
2018-06-02T09:39:52.753Z,100497.16
2018-06-02T09:42:20.152Z,100495.84
2018-06-02T09:44:47.547Z,100492.83
2018-06-02T09:47:14.947Z,100495.86
2018-06-02T09:49:42.332Z,100486.30
2018-06-02T09:52:09.731Z,100494.56
2018-06-02T09:54:37.118Z,100493.27
2018-06-02T09:57:04.524Z,100486.31
2018-06-02T09:59:31.893Z,100490.65
2018-06-02T10:01:59.294Z,100494.11
2018-06-02T10:04:26.702Z,100491.11
2018-06-02T10:06:54.314Z,100494.13
2018-06-02T10:09:21.696Z,100490.66
2018-06-02T10:11:49.074Z,100482.86
2018-06-02T10:14:16.472Z,100476.75
2018-06-02T10:16:43.858Z,100479.73
2018-06-02T10:19:11.253Z,100480.55
2018-06-02T10:21:38.666Z,100484.08
2018-06-02T10:24:06.236Z,100483.71
2018-06-02T10:26:33.610Z,100484.44
2018-06-02T10:29:01.056Z,100476.16
2018-06-02T10:31:28.504Z,100480.80
2018-06-02T10:33:55.865Z,100486.75
2018-06-02T10:36:23.242Z,100482.20
2018-06-02T10:38:51.345Z,100471.64
2018-06-02T10:41:18.723Z,100474.94
2018-06-02T10:43:46.108Z,100474.52
2018-06-02T10:46:13.507Z,100469.58
2018-06-02T10:48:40.887Z,100467.78
2018-06-02T10:51:08.279Z,100469.64
2018-06-02T10:53:35.750Z,100466.43
2018-06-02T10:56:03.137Z,100486.89
2018-06-02T10:58:30.517Z,100477.43
2018-06-02T11:00:57.908Z,100466.94
2018-06-02T11:03:25.307Z,100469.41
2018-06-02T11:05:52.698Z,100466.81
2018-06-02T11:08:20.087Z,100466.81
2018-06-02T11:10:47.478Z,100467.77
2018-06-02T11:13:14.863Z,100455.14
2018-06-02T11:15:42.248Z,100478.77
2018-06-02T11:18:09.647Z,100471.39
2018-06-02T11:20:37.031Z,100460.89
2018-06-02T11:23:04.443Z,100456.84
2018-06-02T11:25:31.828Z,100455.65
2018-06-02T11:28:00.037Z,100457.80
2018-06-02T11:30:27.424Z,100451.17
2018-06-02T11:32:54.817Z,100462.09
2018-06-02T11:35:22.267Z,100450.05
2018-06-02T11:37:49.668Z,100454.34
2018-06-02T11:40:17.053Z,100445.35
2018-06-02T11:42:44.442Z,100438.23
2018-06-02T11:45:11.862Z,100429.78
2018-06-02T11:47:39.248Z,100432.88
2018-06-02T11:50:06.641Z,100433.77
2018-06-02T11:52:34.263Z,100430.73
2018-06-02T11:55:01.660Z,100440.04
2018-06-02T11:57:29.045Z,100425.14
2018-06-02T11:59:56.441Z,100415.47
2018-06-02T12:02:23.820Z,100418.45
2018-06-02T12:04:51.246Z,100422.01
2018-06-02T12:07:18.631Z,100421.95
2018-06-02T12:09:46.031Z,100418.39
2018-06-02T12:12:13.415Z,100429.11
2018-06-02T12:14:40.807Z,100415.95
2018-06-02T12:17:08.195Z,100420.89
2018-06-02T12:19:35.596Z,100418.30
2018-06-02T12:22:02.976Z,100412.85
2018-06-02T12:24:30.374Z,100407.42
2018-06-02T12:26:57.757Z,100406.23
2018-06-02T12:29:25.141Z,100388.05
2018-06-02T12:31:52.535Z,100402.77
2018-06-02T12:34:19.923Z,100392.81
2018-06-02T12:36:47.348Z,100389.94
2018-06-02T12:39:14.726Z,100386.80
2018-06-02T12:41:42.124Z,100407.26
2018-06-02T12:44:09.528Z,100398.62
2018-06-02T12:46:36.906Z,100402.71
2018-06-02T12:49:04.288Z,100382.77
2018-06-02T12:51:31.678Z,100380.41
2018-06-02T12:53:59.052Z,100392.27
2018-06-02T12:56:26.453Z,100386.77
2018-06-02T12:58:53.873Z,100382.00
2018-06-02T13:01:21.270Z,100386.16
2018-06-02T13:03:48.655Z,100387.13
2018-06-02T13:06:16.079Z,100385.67
2018-06-02T13:08:43.472Z,100374.79
2018-06-02T13:11:10.876Z,100379.81
2018-06-02T13:13:38.259Z,100380.03
2018-06-02T13:16:05.666Z,100377.27
2018-06-02T13:18:33.083Z,100369.84
2018-06-02T13:21:00.484Z,100369.65
2018-06-02T13:23:27.864Z,100370.86
2018-06-02T13:25:55.354Z,100364.65
2018-06-02T13:28:22.759Z,100361.28
2018-06-02T13:30:50.168Z,100346.28
2018-06-02T13:33:17.854Z,100343.95
2018-06-02T13:35:45.240Z,100343.30
2018-06-02T13:38:12.627Z,100336.86
2018-06-02T13:40:40.027Z,100331.64
2018-06-02T13:43:07.435Z,100323.48
2018-06-02T13:45:34.820Z,100326.11
2018-06-02T13:48:02.220Z,100321.25
2018-06-02T13:50:29.608Z,100329.22
2018-06-02T13:52:57.008Z,100323.55
2018-06-02T13:55:24.381Z,100327.89
2018-06-02T13:57:51.774Z,100330.22
2018-06-02T14:00:19.197Z,100322.98
2018-06-02T14:02:46.574Z,100316.33
2018-06-02T14:05:13.964Z,100318.83
2018-06-02T14:07:41.344Z,100305.20
2018-06-02T14:10:08.811Z,100305.35
2018-06-02T14:12:36.239Z,100309.91
2018-06-02T14:15:03.668Z,100307.85
2018-06-02T14:17:31.041Z,100296.03
2018-06-02T14:19:58.446Z,100306.75
2018-06-02T14:22:25.819Z,100300.81
2018-06-02T14:24:53.207Z,100304.43
2018-06-02T14:27:20.595Z,100299.91
2018-06-02T14:29:48.137Z,100307.92
2018-06-02T14:32:15.558Z,100311.48
2018-06-02T14:34:42.944Z,100307.38
2018-06-02T14:37:10.320Z,100295.95
2018-06-02T14:39:37.721Z,100283.08
2018-06-02T14:42:05.101Z,100283.69
2018-06-02T14:44:32.500Z,100289.80
2018-06-02T14:46:59.879Z,100289.99
2018-06-02T14:49:27.288Z,100295.10
2018-06-02T14:51:54.666Z,100290.70
2018-06-02T14:54:22.064Z,100282.66
2018-06-02T14:56:49.446Z,100268.48
2018-06-02T14:59:16.941Z,100280.33
2018-06-02T15:01:44.323Z,100274.69
2018-06-02T15:04:11.966Z,100259.92
2018-06-02T15:06:39.355Z,100265.04
2018-06-02T15:09:06.747Z,100261.60
2018-06-02T15:11:34.162Z,100267.75
2018-06-02T15:14:01.554Z,100273.34
2018-06-02T15:16:28.959Z,100272.83
2018-06-02T15:18:56.724Z,100266.06
2018-06-02T15:21:24.122Z,100265.70
2018-06-02T15:23:51.508Z,100261.77
2018-06-02T15:26:18.899Z,100264.57
2018-06-02T15:28:46.285Z,100260.96
2018-06-02T15:31:13.747Z,100258.65
2018-06-02T15:33:41.099Z,100265.69
2018-06-02T15:36:08.513Z,100261.41
2018-06-02T15:38:35.957Z,100269.09
2018-06-02T15:41:03.426Z,100264.88
2018-06-02T15:43:31.256Z,100255.58
2018-06-02T15:45:58.657Z,100252.58
2018-06-02T15:48:26.044Z,100257.72
2018-06-02T15:50:53.434Z,100252.41
2018-06-02T15:53:21.251Z,100255.50
2018-06-02T15:55:48.667Z,100271.33
2018-06-02T15:58:16.184Z,100262.97
2018-06-02T16:00:43.810Z,100262.72
2018-06-02T16:03:11.401Z,100254.88
2018-06-02T16:05:38.973Z,100254.75
2018-06-02T16:08:06.388Z,100249.22
2018-06-02T16:10:33.776Z,100263.31
2018-06-02T16:13:01.174Z,100253.21
2018-06-02T16:15:28.652Z,100253.00
2018-06-02T16:17:56.108Z,100251.95
2018-06-02T16:20:23.509Z,100254.03
2018-06-02T16:22:50.920Z,100247.55
2018-06-02T16:25:18.408Z,100249.11
2018-06-02T16:27:45.780Z,100247.48
2018-06-02T16:30:13.197Z,100258.67
2018-06-02T16:32:40.644Z,100245.48
2018-06-02T16:35:08.053Z,100246.61
2018-06-02T16:37:35.578Z,100241.61
2018-06-02T16:40:02.966Z,100235.47
2018-06-02T16:42:30.350Z,100246.00
2018-06-02T16:44:57.724Z,100257.06
2018-06-02T16:47:25.140Z,100245.02
2018-06-02T16:49:52.519Z,100246.55
2018-06-02T16:52:19.927Z,100261.45
2018-06-02T16:54:47.323Z,100264.66
2018-06-02T16:57:14.739Z,100260.58
2018-06-02T16:59:42.326Z,100255.24
2018-06-02T17:02:09.736Z,100259.47
2018-06-02T17:04:37.251Z,100256.14
2018-06-02T17:07:04.681Z,100262.01
2018-06-02T17:09:32.101Z,100259.47
2018-06-02T17:11:59.482Z,100255.59
2018-06-02T17:14:26.878Z,100254.45
2018-06-02T17:16:54.264Z,100262.52
2018-06-02T17:19:21.692Z,100262.42
2018-06-02T17:21:49.067Z,100263.64
2018-06-02T17:24:16.480Z,100270.53
2018-06-02T17:26:43.871Z,100266.95
2018-06-02T17:29:11.257Z,100265.25
2018-06-02T17:31:38.665Z,100260.02
2018-06-02T17:34:06.056Z,100263.91
2018-06-02T17:36:33.443Z,100258.55
2018-06-02T17:39:00.839Z,100260.46
2018-06-02T17:41:28.211Z,100263.70
2018-06-02T17:43:56.594Z,100257.05
2018-06-02T17:46:23.991Z,100262.60
2018-06-02T17:48:51.380Z,100260.94
2018-06-02T17:51:18.756Z,100266.19
2018-06-02T17:53:46.146Z,100262.38
2018-06-02T17:56:13.551Z,100264.83
2018-06-02T17:58:40.945Z,100259.92
2018-06-02T18:01:08.319Z,100265.34
2018-06-02T18:03:36.827Z,100270.30
2018-06-02T18:06:04.206Z,100272.98
2018-06-02T18:08:31.656Z,100271.03
2018-06-02T18:10:58.991Z,100270.68
2018-06-02T18:13:26.663Z,100279.67
2018-06-02T18:15:54.056Z,100281.95
2018-06-02T18:18:21.460Z,100280.41
2018-06-02T18:20:48.844Z,100275.80
2018-06-02T18:23:16.229Z,100278.55
2018-06-02T18:25:43.616Z,100269.38
2018-06-02T18:28:10.999Z,100276.00
2018-06-02T18:30:38.380Z,100278.79
2018-06-02T18:33:05.765Z,100274.58
2018-06-02T18:35:33.142Z,100277.03
2018-06-02T18:38:00.538Z,100272.48
2018-06-02T18:40:27.923Z,100276.06
2018-06-02T18:42:55.312Z,100279.64
2018-06-02T18:45:22.686Z,100276.48
2018-06-02T18:47:50.070Z,100276.90
2018-06-02T18:50:17.456Z,100280.93
2018-06-02T18:52:44.835Z,100280.57
2018-06-02T18:55:12.227Z,100285.53
2018-06-02T18:57:39.608Z,100283.07
2018-06-02T19:00:07.031Z,100277.56
2018-06-02T19:02:34.436Z,100278.02
2018-06-02T19:05:01.899Z,100278.99
2018-06-02T19:07:29.317Z,100286.33
2018-06-02T19:09:56.925Z,100284.51
2018-06-02T19:12:24.365Z,100290.09
2018-06-02T19:14:51.924Z,100292.53
2018-06-02T19:17:19.316Z,100294.48
2018-06-02T19:19:46.719Z,100299.38
2018-06-02T19:22:14.105Z,100306.02
2018-06-02T19:24:41.496Z,100307.94
2018-06-02T19:27:08.889Z,100309.80
2018-06-02T19:29:36.464Z,100317.42
2018-06-02T19:32:03.839Z,100323.27
2018-06-02T19:34:31.257Z,100324.94
2018-06-02T19:36:58.631Z,100334.02
2018-06-02T19:39:27.014Z,100335.58
2018-06-02T19:41:54.419Z,100343.81
2018-06-02T19:44:21.808Z,100350.58
2018-06-02T19:46:49.184Z,100348.39
2018-06-02T19:49:16.575Z,100357.65
2018-06-02T19:51:43.960Z,100360.59
2018-06-02T19:54:11.371Z,100364.88
2018-06-02T19:56:38.738Z,100376.47
2018-06-02T19:59:06.135Z,100373.56
2018-06-02T20:01:33.520Z,100374.95
2018-06-02T20:04:00.974Z,100373.47
2018-06-02T20:06:28.371Z,100377.02
2018-06-02T20:08:56.212Z,100382.44
2018-06-02T20:11:24.053Z,100381.66
2018-06-02T20:13:51.619Z,100380.49
2018-06-02T20:16:19.017Z,100392.75
2018-06-02T20:18:46.398Z,100391.44
2018-06-02T20:21:13.810Z,100388.05
2018-06-02T20:23:41.928Z,100394.24
2018-06-02T20:26:09.315Z,100398.66
2018-06-02T20:28:36.691Z,100403.52
2018-06-02T20:31:04.369Z,100396.27
2018-06-02T20:33:31.752Z,100405.42
2018-06-02T20:35:59.138Z,100408.52
2018-06-02T20:38:27.480Z,100404.51
2018-06-02T20:40:54.875Z,100406.80
2018-06-02T20:43:22.275Z,100404.44
2018-06-02T20:45:49.673Z,100407.52
2018-06-02T20:48:17.052Z,100405.47
2018-06-02T20:50:44.450Z,100401.95
2018-06-02T20:53:11.853Z,100407.22
2018-06-02T20:55:39.217Z,100404.52
2018-06-02T20:58:06.601Z,100414.70
2018-06-02T21:00:34.004Z,100416.78
2018-06-02T21:03:01.386Z,100417.59
2018-06-02T21:05:28.825Z,100409.40
2018-06-02T21:07:56.245Z,100412.80
2018-06-02T21:10:23.594Z,100417.16
2018-06-02T21:12:50.979Z,100421.35
2018-06-02T21:15:18.372Z,100428.74
2018-06-02T21:17:45.746Z,100421.95
2018-06-02T21:20:13.170Z,100425.75
2018-06-02T21:22:40.592Z,100426.55
2018-06-02T21:25:07.936Z,100435.65
2018-06-02T21:27:35.318Z,100424.94
2018-06-02T21:30:02.711Z,100429.72
2018-06-02T21:32:30.089Z,100430.48
2018-06-02T21:34:57.815Z,100435.39
2018-06-02T21:37:25.253Z,100431.00
2018-06-02T21:39:52.626Z,100434.48
2018-06-02T21:42:20.004Z,100440.14
2018-06-02T21:44:47.400Z,100440.56
2018-06-02T21:47:14.816Z,100440.41
2018-06-02T21:49:43.171Z,100441.73
2018-06-02T21:52:10.557Z,100444.00
2018-06-02T21:54:37.937Z,100445.80
2018-06-02T21:57:05.329Z,100444.09
2018-06-02T21:59:32.717Z,100446.72
2018-06-02T22:02:00.105Z,100442.03
2018-06-02T22:04:32.069Z,100437.65
2018-06-02T22:06:59.458Z,100435.55
2018-06-02T22:09:27.719Z,100439.00
2018-06-02T22:11:55.112Z,100444.67
2018-06-02T22:14:22.491Z,100442.52
2018-06-02T22:16:49.886Z,100437.69
2018-06-02T22:19:17.266Z,100434.64
2018-06-02T22:21:44.658Z,100435.48
2018-06-02T22:24:12.924Z,100438.62
2018-06-02T22:26:40.317Z,100436.03
2018-06-02T22:29:07.706Z,100436.02
2018-06-02T22:31:35.096Z,100437.79
2018-06-02T22:34:02.470Z,100439.98
2018-06-02T22:36:29.959Z,100435.20
2018-06-02T22:38:57.933Z,100433.93
2018-06-02T22:41:25.323Z,100435.25
2018-06-02T22:43:52.707Z,100433.09
2018-06-02T22:46:20.099Z,100434.39
2018-06-02T22:48:47.474Z,100437.84
2018-06-02T22:51:14.866Z,100438.28
2018-06-02T22:53:42.242Z,100435.66
2018-06-02T22:56:09.628Z,100434.39
2018-06-02T22:58:37.043Z,100441.31
2018-06-02T23:01:04.431Z,100441.27
2018-06-02T23:03:31.822Z,100437.82
2018-06-02T23:05:59.211Z,100435.65
2018-06-02T23:08:26.586Z,100429.57
2018-06-02T23:10:54.257Z,100432.20
2018-06-02T23:13:21.636Z,100436.11
2018-06-02T23:15:49.102Z,100448.66
2018-06-02T23:18:16.506Z,100449.91
2018-06-02T23:20:43.926Z,100447.77
2018-06-02T23:23:11.311Z,100444.30
2018-06-02T23:25:38.676Z,100453.38
2018-06-02T23:28:06.060Z,100446.41
2018-06-02T23:30:33.464Z,100450.36
2018-06-02T23:33:00.860Z,100446.89
2018-06-02T23:35:28.242Z,100449.48
2018-06-02T23:37:55.640Z,100448.62
2018-06-02T23:40:23.100Z,100449.91
2018-06-02T23:42:50.488Z,100449.48
2018-06-02T23:45:17.862Z,100449.83
2018-06-02T23:47:45.263Z,100451.95
2018-06-02T23:50:12.653Z,100445.54
2018-06-02T23:52:40.039Z,100442.09
2018-06-02T23:55:07.419Z,100444.22
2018-06-02T23:57:34.823Z,100448.61
