createdAt,value
2019-04-30T00:01:30.891Z,95444.89
2019-04-30T00:04:08.894Z,95444.28
2019-04-30T00:06:39.910Z,95440.05
2019-04-30T00:09:15.140Z,95435.80
2019-04-30T00:11:50.654Z,95440.75
2019-04-30T00:14:19.394Z,95438.27
2019-04-30T00:16:50.512Z,95432.16
2019-04-30T00:19:21.627Z,95423.41
2019-04-30T00:21:57.104Z,95411.21
2019-04-30T00:24:25.995Z,95403.34
2019-04-30T00:26:57.234Z,95417.80
2019-04-30T00:29:31.022Z,95419.80
2019-04-30T00:32:04.474Z,95415.69
2019-04-30T00:34:35.879Z,95408.30
2019-04-30T00:37:13.843Z,95402.64
2019-04-30T00:39:44.367Z,95413.47
2019-04-30T00:42:17.299Z,95413.58
2019-04-30T00:44:45.709Z,95396.39
2019-04-30T00:47:16.813Z,95386.62
2019-04-30T00:49:52.165Z,95394.52
2019-04-30T00:52:20.448Z,95405.70
2019-04-30T00:54:51.443Z,95405.34
2019-04-30T00:57:22.412Z,95400.39
2019-04-30T00:59:54.902Z,95394.61
2019-04-30T01:03:00.857Z,95399.30
2019-04-30T01:05:32.566Z,95397.53
2019-04-30T01:08:04.972Z,95393.27
2019-04-30T01:10:36.814Z,95383.81
2019-04-30T01:13:11.822Z,95390.03
2019-04-30T01:15:43.905Z,95389.50
2019-04-30T01:18:13.243Z,95379.70
2019-04-30T01:20:44.380Z,95361.77
2019-04-30T01:23:17.000Z,95362.98
2019-04-30T01:25:51.312Z,95353.67
2019-04-30T01:28:24.236Z,95356.61
2019-04-30T01:30:58.754Z,95356.97
2019-04-30T01:33:28.472Z,95357.09
2019-04-30T01:35:59.912Z,95355.67
2019-04-30T01:38:32.637Z,95344.71
2019-04-30T01:41:04.075Z,95344.42
2019-04-30T01:43:35.074Z,95346.74
2019-04-30T01:46:09.418Z,95345.80
2019-04-30T01:48:39.338Z,95346.56
2019-04-30T01:51:13.323Z,95340.43
2019-04-30T01:53:43.824Z,95329.72
2019-04-30T01:56:41.443Z,95338.52
2019-04-30T01:59:18.964Z,95339.20
2019-04-30T02:01:51.069Z,95342.14
2019-04-30T02:04:22.122Z,95334.15
2019-04-30T02:06:53.107Z,95339.56
2019-04-30T02:09:24.289Z,95330.98
2019-04-30T02:11:55.353Z,95332.39
2019-04-30T02:14:26.411Z,95340.41
2019-04-30T02:16:59.014Z,95337.13
2019-04-30T02:19:31.218Z,95334.50
2019-04-30T02:22:02.333Z,95336.13
2019-04-30T02:24:33.291Z,95341.17
2019-04-30T02:27:04.328Z,95340.59
2019-04-30T02:29:35.365Z,95342.98
2019-04-30T02:32:06.512Z,95334.07
2019-04-30T02:34:44.334Z,95335.08
2019-04-30T02:37:21.157Z,95332.42
2019-04-30T02:39:52.381Z,95326.36
2019-04-30T02:42:24.181Z,95323.84
2019-04-30T02:44:56.721Z,95329.58
2019-04-30T02:47:30.400Z,95329.80
2019-04-30T02:50:15.449Z,95325.95
2019-04-30T02:52:40.546Z,95320.98
2019-04-30T02:55:19.376Z,95320.25
2019-04-30T02:57:49.971Z,95320.86
2019-04-30T03:00:21.159Z,95315.09
2019-04-30T03:02:52.124Z,95313.98
2019-04-30T03:05:23.105Z,95312.02
2019-04-30T03:07:54.145Z,95308.17
2019-04-30T03:10:25.114Z,95304.63
2019-04-30T03:12:56.102Z,95310.50
2019-04-30T03:15:29.580Z,95315.27
2019-04-30T03:18:12.974Z,95321.35
2019-04-30T03:21:01.530Z,95317.86
2019-04-30T03:23:32.507Z,95323.88
2019-04-30T03:26:03.490Z,95314.17
2019-04-30T03:28:34.464Z,95315.33
2019-04-30T03:31:05.526Z,95303.43
2019-04-30T03:33:36.504Z,95311.28
2019-04-30T03:36:11.958Z,95312.66
2019-04-30T03:38:42.727Z,95313.17
2019-04-30T03:41:13.217Z,95317.55
2019-04-30T03:43:44.340Z,95320.36
2019-04-30T03:46:15.424Z,95317.38
2019-04-30T03:48:46.688Z,95323.33
2019-04-30T03:51:19.872Z,95327.61
2019-04-30T03:53:51.160Z,95329.03
2019-04-30T03:56:22.848Z,95322.02
2019-04-30T03:58:54.268Z,95331.25
2019-04-30T04:01:33.554Z,95330.11
2019-04-30T04:04:10.948Z,95331.73
2019-04-30T04:06:49.038Z,95327.30
2019-04-30T04:09:24.851Z,95332.64
2019-04-30T04:11:59.856Z,95329.76
2019-04-30T04:14:30.353Z,95331.00
2019-04-30T04:17:01.750Z,95328.66
2019-04-30T04:19:32.836Z,95313.39
2019-04-30T04:22:04.288Z,95319.72
2019-04-30T04:24:35.498Z,95320.52
2019-04-30T04:27:06.491Z,95332.92
2019-04-30T04:31:00.394Z,95334.11
2019-04-30T04:33:31.388Z,95341.03
2019-04-30T04:36:02.510Z,95340.91
2019-04-30T04:38:33.520Z,95339.34
2019-04-30T04:41:04.575Z,95339.09
2019-04-30T04:43:35.645Z,95331.42
2019-04-30T04:46:09.086Z,95336.89
2019-04-30T04:48:39.546Z,95333.03
2019-04-30T04:51:27.164Z,95325.52
2019-04-30T04:53:43.287Z,95332.18
2019-04-30T04:56:14.270Z,95332.12
2019-04-30T04:58:45.321Z,95328.25
2019-04-30T05:01:16.387Z,95332.77
2019-04-30T05:03:48.965Z,95337.19
2019-04-30T05:06:21.935Z,95329.89
2019-04-30T05:08:52.909Z,95336.06
2019-04-30T05:11:23.908Z,95331.97
2019-04-30T05:13:54.866Z,95329.22
2019-04-30T05:16:25.909Z,95331.84
2019-04-30T05:18:58.604Z,95337.23
2019-04-30T05:21:41.400Z,95336.09
2019-04-30T05:24:02.311Z,95338.69
2019-04-30T05:26:33.303Z,95327.27
2019-04-30T05:29:04.337Z,95318.98
2019-04-30T05:31:35.540Z,95321.48
2019-04-30T05:34:10.075Z,95324.31
2019-04-30T05:36:39.302Z,95327.14
2019-04-30T05:39:10.265Z,95326.09
2019-04-30T05:41:41.332Z,95323.75
2019-04-30T05:44:12.289Z,95330.67
2019-04-30T05:46:43.259Z,95337.19
2019-04-30T05:49:14.227Z,95334.03
2019-04-30T05:51:53.593Z,95342.70
2019-04-30T05:54:19.011Z,95350.06
2019-04-30T05:56:50.001Z,95347.72
2019-04-30T05:59:22.110Z,95346.08
2019-04-30T06:01:53.172Z,95347.66
2019-04-30T06:04:24.246Z,95342.70
2019-04-30T06:06:55.208Z,95347.13
2019-04-30T06:09:35.446Z,95351.75
2019-04-30T06:12:22.267Z,95348.67
2019-04-30T06:15:05.555Z,95356.31
2019-04-30T06:17:36.944Z,95353.83
2019-04-30T06:20:17.759Z,95361.61
2019-04-30T06:22:40.904Z,95362.39
2019-04-30T06:25:12.349Z,95362.55
2019-04-30T06:27:43.862Z,95366.77
2019-04-30T06:30:15.823Z,95366.17
2019-04-30T06:32:47.272Z,95364.08
2019-04-30T06:35:19.347Z,95367.66
2019-04-30T06:37:50.687Z,95367.66
2019-04-30T06:40:21.991Z,95369.77
2019-04-30T06:42:53.844Z,95368.33
2019-04-30T06:45:25.175Z,95377.42
2019-04-30T06:47:58.706Z,95375.41
2019-04-30T06:50:30.099Z,95377.03
2019-04-30T06:53:02.210Z,95379.05
2019-04-30T06:55:33.178Z,95376.44
2019-04-30T06:58:14.742Z,95383.87
2019-04-30T07:00:39.970Z,95379.50
2019-04-30T07:03:11.414Z,95387.31
2019-04-30T07:05:42.463Z,95389.45
2019-04-30T07:08:39.582Z,95387.16
2019-04-30T07:11:21.833Z,95385.42
2019-04-30T07:13:53.110Z,95381.77
2019-04-30T07:16:24.228Z,95387.80
2019-04-30T07:18:55.278Z,95387.20
2019-04-30T07:21:26.257Z,95381.50
2019-04-30T07:23:57.249Z,95387.58
2019-04-30T07:26:28.964Z,95385.80
2019-04-30T07:29:02.567Z,95382.82
2019-04-30T07:31:32.804Z,95376.78
2019-04-30T07:34:03.805Z,95383.06
2019-04-30T07:36:45.170Z,95376.08
2019-04-30T07:39:09.998Z,95377.52
2019-04-30T07:41:41.115Z,95377.30
2019-04-30T07:44:29.427Z,95382.08
2019-04-30T07:46:45.476Z,95386.66
2019-04-30T07:49:16.638Z,95387.83
2019-04-30T07:51:49.087Z,95388.78
2019-04-30T07:54:20.399Z,95392.67
2019-04-30T07:56:51.518Z,95385.17
2019-04-30T07:59:22.536Z,95387.08
2019-04-30T08:02:04.093Z,95398.13
2019-04-30T08:04:43.975Z,95396.09
2019-04-30T08:07:15.187Z,95402.05
2019-04-30T08:09:46.281Z,95408.44
2019-04-30T08:12:28.206Z,95407.48
2019-04-30T08:14:50.122Z,95406.73
2019-04-30T08:17:21.080Z,95410.05
2019-04-30T08:19:52.062Z,95411.53
2019-04-30T08:22:23.038Z,95408.53
2019-04-30T08:24:54.031Z,95413.67
2019-04-30T08:27:25.021Z,95415.35
2019-04-30T08:29:55.993Z,95412.89
2019-04-30T08:32:28.887Z,95413.97
2019-04-30T08:35:01.167Z,95408.41
2019-04-30T08:37:32.258Z,95416.23
2019-04-30T08:40:03.624Z,95418.28
2019-04-30T08:42:37.715Z,95414.59
2019-04-30T08:45:09.477Z,95417.92
2019-04-30T08:47:40.791Z,95418.19
2019-04-30T08:50:12.796Z,95420.66
2019-04-30T08:52:43.982Z,95428.44
2019-04-30T08:55:17.102Z,95425.39
2019-04-30T08:57:50.024Z,95426.84
2019-04-30T09:00:21.853Z,95427.91
2019-04-30T09:02:52.864Z,95427.11
2019-04-30T09:05:30.604Z,95428.55
2019-04-30T09:08:01.828Z,95427.05
2019-04-30T09:10:32.873Z,95428.75
2019-04-30T09:13:04.087Z,95433.80
2019-04-30T09:15:35.203Z,95432.63
2019-04-30T09:18:10.260Z,95443.14
2019-04-30T09:20:40.902Z,95436.69
2019-04-30T09:23:12.084Z,95438.16
2019-04-30T09:25:43.115Z,95438.83
2019-04-30T09:28:14.168Z,95437.95
2019-04-30T09:30:45.333Z,95436.77
2019-04-30T09:33:16.312Z,95439.38
2019-04-30T09:35:49.399Z,95434.77
2019-04-30T09:38:20.578Z,95425.17
2019-04-30T09:40:51.555Z,95427.59
2019-04-30T09:43:22.555Z,95433.48
2019-04-30T09:45:53.680Z,95431.67
2019-04-30T09:48:24.721Z,95439.89
2019-04-30T09:50:55.990Z,95433.92
2019-04-30T09:53:29.392Z,95436.45
2019-04-30T09:56:00.066Z,95435.48
2019-04-30T09:58:31.213Z,95437.70
2019-04-30T10:01:02.362Z,95436.99
2019-04-30T10:03:34.267Z,95443.44
2019-04-30T10:06:06.102Z,95439.38
2019-04-30T10:08:47.986Z,95436.20
2019-04-30T10:11:16.285Z,95441.89
2019-04-30T10:13:47.338Z,95437.11
2019-04-30T10:16:39.654Z,95437.20
2019-04-30T10:19:10.734Z,95433.09
2019-04-30T10:21:41.792Z,95435.50
2019-04-30T10:24:15.611Z,95443.85
2019-04-30T10:26:45.714Z,95435.14
2019-04-30T10:29:18.530Z,95434.97
2019-04-30T10:31:49.826Z,95426.81
2019-04-30T10:34:20.908Z,95433.84
2019-04-30T10:36:52.182Z,95424.95
2019-04-30T10:39:23.796Z,95429.30
2019-04-30T10:41:55.137Z,95426.14
2019-04-30T10:44:26.213Z,95430.13
2019-04-30T10:46:59.217Z,95422.86
2019-04-30T10:49:29.971Z,95429.49
2019-04-30T10:52:01.251Z,95424.14
2019-04-30T10:54:32.639Z,95418.36
2019-04-30T10:57:03.748Z,95426.09
2019-04-30T10:59:34.786Z,95421.33
2019-04-30T11:02:06.151Z,95420.70
2019-04-30T11:04:37.214Z,95415.27
2019-04-30T11:07:08.834Z,95411.16
2019-04-30T11:09:40.045Z,95417.81
2019-04-30T11:12:11.228Z,95409.94
2019-04-30T11:14:42.565Z,95405.66
2019-04-30T11:17:13.778Z,95411.38
2019-04-30T11:19:45.105Z,95405.66
2019-04-30T11:22:16.386Z,95406.10
2019-04-30T11:24:58.754Z,95400.62
2019-04-30T11:27:21.414Z,95402.31
2019-04-30T11:29:53.016Z,95391.57
2019-04-30T11:32:25.169Z,95397.05
2019-04-30T11:34:56.302Z,95391.13
2019-04-30T11:37:27.470Z,95387.77
2019-04-30T11:39:58.595Z,95387.55
2019-04-30T11:42:32.214Z,95384.52
2019-04-30T11:45:02.894Z,95379.08
2019-04-30T11:47:35.044Z,95374.58
2019-04-30T11:50:13.364Z,95372.70
2019-04-30T11:52:44.709Z,95370.54
2019-04-30T11:55:16.123Z,95368.55
2019-04-30T11:57:49.405Z,95371.88
2019-04-30T12:00:27.180Z,95365.44
2019-04-30T12:02:59.347Z,95364.67
2019-04-30T12:05:30.560Z,95358.67
2019-04-30T12:08:16.272Z,95368.26
2019-04-30T12:11:15.396Z,95369.52
2019-04-30T12:13:46.524Z,95365.36
2019-04-30T12:16:18.609Z,95369.73
2019-04-30T12:18:49.677Z,95364.34
2019-04-30T12:21:20.672Z,95367.25
2019-04-30T12:23:51.679Z,95374.34
2019-04-30T12:26:22.720Z,95366.20
2019-04-30T12:28:53.741Z,95367.89
2019-04-30T12:31:24.749Z,95366.36
2019-04-30T12:33:55.753Z,95365.59
2019-04-30T12:36:28.790Z,95369.95
2019-04-30T12:39:00.531Z,95372.88
2019-04-30T12:41:33.143Z,95368.11
2019-04-30T12:44:04.223Z,95356.20
2019-04-30T12:46:35.287Z,95366.80
2019-04-30T12:49:11.555Z,95352.08
2019-04-30T12:52:05.673Z,95352.09
2019-04-30T12:54:53.795Z,95363.26
2019-04-30T12:57:39.138Z,95357.05
2019-04-30T13:00:12.133Z,95367.40
2019-04-30T13:02:43.141Z,95347.36
2019-04-30T13:05:14.719Z,95355.03
2019-04-30T13:07:46.092Z,95354.14
2019-04-30T13:10:18.395Z,95355.00
2019-04-30T13:12:50.282Z,95350.27
2019-04-30T13:15:21.987Z,95362.85
2019-04-30T13:17:52.956Z,95362.86
2019-04-30T13:20:25.343Z,95365.55
2019-04-30T13:22:56.400Z,95362.62
2019-04-30T13:25:34.792Z,95364.14
2019-04-30T13:28:05.069Z,95368.58
2019-04-30T13:30:36.233Z,95357.08
2019-04-30T13:33:31.462Z,95362.31
2019-04-30T13:36:02.449Z,95363.46
2019-04-30T13:39:04.703Z,95357.36
2019-04-30T13:42:01.047Z,95347.07
2019-04-30T13:44:36.011Z,95342.63
2019-04-30T13:47:10.672Z,95340.34
2019-04-30T13:49:40.110Z,95338.66
2019-04-30T13:52:11.156Z,95332.09
2019-04-30T13:54:42.177Z,95341.34
2019-04-30T13:57:13.253Z,95341.63
2019-04-30T13:59:44.298Z,95333.05
2019-04-30T14:02:15.507Z,95331.55
2019-04-30T14:04:53.344Z,95342.24
2019-04-30T14:07:39.951Z,95345.27
2019-04-30T14:10:11.108Z,95340.08
2019-04-30T14:12:47.473Z,95341.69
2019-04-30T14:15:19.271Z,95343.25
2019-04-30T14:17:50.568Z,95342.80
2019-04-30T14:20:22.317Z,95343.25
2019-04-30T14:22:53.321Z,95346.11
2019-04-30T14:25:24.381Z,95345.89
2019-04-30T14:27:55.612Z,95339.47
2019-04-30T14:30:29.141Z,95343.66
2019-04-30T14:32:59.913Z,95342.00
2019-04-30T14:35:31.083Z,95340.64
2019-04-30T14:38:02.096Z,95345.91
2019-04-30T14:40:33.609Z,95340.54
2019-04-30T14:43:30.867Z,95344.43
2019-04-30T14:46:30.762Z,95344.09
2019-04-30T14:49:23.198Z,95347.61
2019-04-30T14:51:54.755Z,95335.55
2019-04-30T14:54:39.262Z,95344.43
2019-04-30T14:57:32.221Z,95339.69
2019-04-30T15:00:23.249Z,95341.55
2019-04-30T15:02:59.566Z,95347.68
2019-04-30T15:05:38.859Z,95353.94
2019-04-30T15:08:03.433Z,95353.64
2019-04-30T15:10:34.685Z,95351.27
2019-04-30T15:14:11.377Z,95353.79
2019-04-30T15:16:42.501Z,95356.45
2019-04-30T15:19:13.569Z,95356.48
2019-04-30T15:21:45.251Z,95353.59
2019-04-30T15:24:26.962Z,95354.84
2019-04-30T15:26:58.223Z,95359.09
2019-04-30T15:29:29.350Z,95360.76
2019-04-30T15:32:00.514Z,95353.05
2019-04-30T15:34:31.555Z,95351.89
2019-04-30T15:37:02.659Z,95356.08
2019-04-30T15:39:52.360Z,95354.08
2019-04-30T15:42:24.476Z,95358.00
2019-04-30T15:44:55.772Z,95360.52
2019-04-30T15:47:28.797Z,95354.95
2019-04-30T15:50:02.179Z,95358.72
2019-04-30T15:52:32.542Z,95361.88
2019-04-30T15:55:03.672Z,95364.44
2019-04-30T15:57:49.435Z,95362.73
2019-04-30T16:00:21.101Z,95362.00
2019-04-30T16:03:00.633Z,95359.25
2019-04-30T16:05:34.318Z,95355.80
2019-04-30T16:08:23.122Z,95353.14
2019-04-30T16:11:10.570Z,95355.54
2019-04-30T16:14:10.723Z,95351.94
2019-04-30T16:16:44.430Z,95358.00
2019-04-30T16:19:15.396Z,95355.39
2019-04-30T16:21:46.442Z,95355.88
2019-04-30T16:24:18.736Z,95347.19
2019-04-30T16:26:52.713Z,95346.27
2019-04-30T16:29:23.031Z,95346.76
2019-04-30T16:31:54.475Z,95355.73
2019-04-30T16:34:25.545Z,95342.59
2019-04-30T16:36:56.627Z,95341.37
2019-04-30T16:39:28.821Z,95341.97
2019-04-30T16:41:59.908Z,95335.53
2019-04-30T16:44:30.959Z,95338.36
2019-04-30T16:47:13.153Z,95333.84
2019-04-30T16:49:34.792Z,95340.18
2019-04-30T16:52:06.100Z,95325.62
2019-04-30T16:54:37.179Z,95325.61
2019-04-30T16:57:10.300Z,95317.28
2019-04-30T16:59:42.327Z,95328.24
2019-04-30T17:02:14.540Z,95321.63
2019-04-30T17:04:51.083Z,95325.62
2019-04-30T17:07:44.884Z,95327.23
2019-04-30T17:10:22.009Z,95325.17
2019-04-30T17:13:00.027Z,95323.11
2019-04-30T17:15:31.983Z,95322.92
2019-04-30T17:18:03.229Z,95328.34
2019-04-30T17:20:34.265Z,95325.03
2019-04-30T17:23:05.246Z,95330.08
2019-04-30T17:25:36.283Z,95329.45
2019-04-30T17:28:09.190Z,95337.39
2019-04-30T17:30:40.143Z,95335.63
2019-04-30T17:33:11.154Z,95334.19
2019-04-30T17:35:42.169Z,95338.31
2019-04-30T17:38:13.544Z,95337.66
2019-04-30T17:40:44.540Z,95340.21
2019-04-30T17:43:15.539Z,95339.20
2019-04-30T17:45:49.313Z,95346.20
2019-04-30T17:48:20.379Z,95341.84
2019-04-30T17:50:51.377Z,95345.48
2019-04-30T17:53:22.505Z,95351.50
2019-04-30T17:55:53.543Z,95351.44
2019-04-30T17:58:24.574Z,95352.52
2019-04-30T18:00:57.341Z,95361.40
2019-04-30T18:03:28.955Z,95357.23
2019-04-30T18:05:59.951Z,95363.24
2019-04-30T18:08:31.025Z,95354.50
2019-04-30T18:11:01.997Z,95354.75
2019-04-30T18:13:33.072Z,95350.64
2019-04-30T18:16:04.223Z,95358.52
2019-04-30T18:18:42.724Z,95357.62
2019-04-30T18:21:23.118Z,95361.95
2019-04-30T18:24:12.023Z,95362.11
2019-04-30T18:26:49.257Z,95367.83
2019-04-30T18:29:20.264Z,95365.64
2019-04-30T18:31:51.245Z,95367.64
2019-04-30T18:34:22.264Z,95375.34
2019-04-30T18:36:53.383Z,95378.47
2019-04-30T18:39:24.346Z,95385.14
2019-04-30T18:41:55.443Z,95389.34
2019-04-30T18:44:26.440Z,95394.12
2019-04-30T18:46:59.066Z,95398.20
2019-04-30T18:49:30.090Z,95405.33
2019-04-30T18:52:01.171Z,95407.27
2019-04-30T18:54:32.285Z,95409.25
2019-04-30T18:57:03.438Z,95411.91
2019-04-30T18:59:34.506Z,95408.78
2019-04-30T19:02:07.282Z,95407.62
2019-04-30T19:04:40.601Z,95413.07
2019-04-30T19:07:25.932Z,95413.16
2019-04-30T19:10:34.099Z,95417.09
2019-04-30T19:17:02.870Z,95419.19
2019-04-30T19:19:50.909Z,95417.88
2019-04-30T19:22:21.902Z,95426.52
2019-04-30T19:24:58.562Z,95429.04
2019-04-30T19:27:25.849Z,95430.06
2019-04-30T19:29:56.832Z,95430.11
2019-04-30T19:32:30.313Z,95441.87
2019-04-30T19:35:00.764Z,95440.34
2019-04-30T19:37:33.064Z,95445.46
2019-04-30T19:40:05.575Z,95441.09
2019-04-30T19:42:36.572Z,95441.77
2019-04-30T19:45:10.289Z,95434.35
2019-04-30T19:47:40.715Z,95433.66
2019-04-30T19:50:14.123Z,95428.16
2019-04-30T19:52:44.551Z,95428.58
2019-04-30T19:55:15.764Z,95425.80
2019-04-30T19:57:48.401Z,95430.16
2019-04-30T20:00:19.777Z,95435.87
2019-04-30T20:02:50.744Z,95436.14
2019-04-30T20:05:21.757Z,95436.27
2019-04-30T20:07:52.756Z,95433.36
2019-04-30T20:10:23.770Z,95425.52
2019-04-30T20:12:54.750Z,95432.50
2019-04-30T20:15:26.858Z,95440.14
2019-04-30T20:17:58.705Z,95435.91
2019-04-30T20:20:30.662Z,95442.53
2019-04-30T20:23:01.695Z,95435.05
2019-04-30T20:25:32.845Z,95434.41
2019-04-30T20:28:03.898Z,95431.28
2019-04-30T20:30:34.917Z,95429.14
2019-04-30T20:33:06.099Z,95429.52
2019-04-30T20:35:39.019Z,95431.42
2019-04-30T20:38:38.256Z,95426.13
2019-04-30T20:41:10.065Z,95428.37
2019-04-30T20:43:41.088Z,95429.18
2019-04-30T20:46:12.092Z,95431.31
2019-04-30T20:48:43.066Z,95432.34
2019-04-30T20:51:14.069Z,95430.95
2019-04-30T20:53:45.064Z,95439.61
2019-04-30T20:56:16.086Z,95423.00
2019-04-30T20:58:57.254Z,95430.95
2019-04-30T21:01:19.782Z,95427.09
2019-04-30T21:03:50.773Z,95426.11
2019-04-30T21:06:21.783Z,95433.45
2019-04-30T21:08:52.762Z,95429.92
2019-04-30T21:11:23.759Z,95430.97
2019-04-30T21:13:54.742Z,95422.34
2019-04-30T21:16:25.807Z,95428.30
2019-04-30T21:18:56.773Z,95420.40
2019-04-30T21:21:28.802Z,95430.02
2019-04-30T21:23:59.931Z,95433.22
2019-04-30T21:26:30.963Z,95425.61
2019-04-30T21:29:11.158Z,95425.14
2019-04-30T21:31:41.169Z,95428.77
2019-04-30T21:34:21.025Z,95426.83
2019-04-30T21:36:52.171Z,95426.73
2019-04-30T21:39:23.189Z,95426.73
2019-04-30T21:41:54.202Z,95421.53
2019-04-30T21:44:25.212Z,95417.63
2019-04-30T21:46:57.335Z,95414.41
2019-04-30T21:49:28.354Z,95416.69
2019-04-30T21:51:59.377Z,95412.56
2019-04-30T21:54:30.616Z,95416.73
2019-04-30T21:57:01.600Z,95410.73
2019-04-30T21:59:32.604Z,95411.41
2019-04-30T22:02:03.689Z,95409.83
2019-04-30T22:04:34.719Z,95409.91
2019-04-30T22:07:05.817Z,95409.55
2019-04-30T22:09:36.813Z,95414.91
2019-04-30T22:12:09.218Z,95407.84
2019-04-30T22:14:40.412Z,95403.47
2019-04-30T22:17:11.448Z,95406.95
2019-04-30T22:19:42.483Z,95405.43
2019-04-30T22:22:13.553Z,95402.25
2019-04-30T22:24:44.648Z,95403.06
2019-04-30T22:27:17.484Z,95410.17
2019-04-30T22:29:48.487Z,95402.50
2019-04-30T22:32:19.469Z,95408.11
2019-04-30T22:34:50.457Z,95405.26
2019-04-30T22:37:21.435Z,95407.03
2019-04-30T22:39:59.389Z,95405.03
2019-04-30T22:42:32.991Z,95400.20
2019-04-30T22:45:07.692Z,95399.34
2019-04-30T22:47:38.659Z,95389.09
2019-04-30T22:50:10.479Z,95390.31
2019-04-30T22:52:41.494Z,95395.80
2019-04-30T22:55:12.589Z,95400.37
2019-04-30T22:57:43.807Z,95389.64
2019-04-30T23:00:22.525Z,95391.77
2019-04-30T23:02:59.353Z,95391.00
2019-04-30T23:05:30.533Z,95385.27
2019-04-30T23:08:01.505Z,95388.59
2019-04-30T23:10:32.558Z,95381.89
2019-04-30T23:13:03.607Z,95384.90
2019-04-30T23:15:34.902Z,95386.20
2019-04-30T23:18:06.228Z,95379.93
2019-04-30T23:20:37.282Z,95379.64
2019-04-30T23:23:08.248Z,95382.14
2019-04-30T23:25:39.323Z,95379.05
2019-04-30T23:28:10.312Z,95383.18
2019-04-30T23:30:41.295Z,95383.09
2019-04-30T23:33:12.327Z,95373.02
2019-04-30T23:35:43.320Z,95380.43
2019-04-30T23:38:14.449Z,95371.45
2019-04-30T23:40:51.679Z,95371.92
2019-04-30T23:43:22.823Z,95371.53
2019-04-30T23:45:53.881Z,95372.11
2019-04-30T23:48:24.860Z,95374.33
2019-04-30T23:50:55.849Z,95370.88
2019-04-30T23:53:26.844Z,95366.02
2019-04-30T23:55:57.895Z,95361.66
2019-04-30T23:58:28.874Z,95364.40
