createdAt,value
2022-12-22T00:00:01.735Z,94705.94
2022-12-22T00:02:47.450Z,94705.75
2022-12-22T00:05:36.963Z,94702.06
2022-12-22T00:08:22.348Z,94701.44
2022-12-22T00:11:08.145Z,94699.97
2022-12-22T00:13:54.192Z,94699.25
2022-12-22T00:16:39.997Z,94692.59
2022-12-22T00:19:32.353Z,94690.09
2022-12-22T00:22:30.900Z,94691.59
2022-12-22T00:25:16.017Z,94675.56
2022-12-22T00:28:01.293Z,94669.63
2022-12-22T00:30:47.019Z,94666.41
2022-12-22T00:33:35.321Z,94658.13
2022-12-22T00:36:22.104Z,94652.38
2022-12-22T00:39:07.274Z,94651.81
2022-12-22T00:41:52.254Z,94657.88
2022-12-22T00:44:37.458Z,94663.13
2022-12-22T00:47:22.685Z,94663.97
2022-12-22T00:50:09.061Z,94665.88
2022-12-22T00:52:54.683Z,94665.84
2022-12-22T00:55:47.292Z,94664.53
2022-12-22T00:58:35.987Z,94673.50
2022-12-22T01:01:21.361Z,94660.50
2022-12-22T01:04:06.631Z,94665.13
2022-12-22T01:06:54.374Z,94662.59
2022-12-22T01:09:40.609Z,94654.06
2022-12-22T01:12:34.081Z,94653.06
2022-12-22T01:15:18.924Z,94651.88
2022-12-22T01:18:04.013Z,94655.03
2022-12-22T01:20:50.302Z,94655.25
2022-12-22T01:23:35.451Z,94651.38
2022-12-22T01:26:20.751Z,94654.25
2022-12-22T01:29:05.537Z,94660.34
2022-12-22T01:31:51.444Z,94660.19
2022-12-22T01:34:36.335Z,94647.44
2022-12-22T01:37:21.515Z,94655.94
2022-12-22T01:40:06.786Z,94653.63
2022-12-22T01:42:53.137Z,94659.91
2022-12-22T01:45:43.331Z,94653.50
2022-12-22T01:48:34.011Z,94661.53
2022-12-22T01:51:25.759Z,94657.72
2022-12-22T01:54:11.942Z,94658.78
2022-12-22T01:56:57.795Z,94652.88
2022-12-22T01:59:43.046Z,94646.44
2022-12-22T02:02:28.942Z,94639.38
2022-12-22T02:05:18.265Z,94639.25
2022-12-22T02:08:38.110Z,94635.72
2022-12-22T02:11:38.389Z,94642.22
2022-12-22T02:14:30.849Z,94634.69
2022-12-22T02:17:34.250Z,94639.41
2022-12-22T02:20:36.951Z,94638.06
2022-12-22T02:23:44.096Z,94640.69
2022-12-22T02:26:52.644Z,94633.34
2022-12-22T02:29:43.829Z,94635.25
2022-12-22T02:32:29.864Z,94631.31
2022-12-22T02:35:15.595Z,94630.97
2022-12-22T02:38:05.715Z,94628.34
2022-12-22T02:41:11.069Z,94636.03
2022-12-22T02:43:56.089Z,94635.16
2022-12-22T02:46:50.383Z,94636.91
2022-12-22T02:49:42.803Z,94638.31
2022-12-22T02:52:36.315Z,94635.56
2022-12-22T02:55:22.451Z,94640.84
2022-12-22T02:58:11.113Z,94643.50
2022-12-22T03:00:57.510Z,94647.53
2022-12-22T03:03:43.120Z,94648.34
2022-12-22T03:06:28.373Z,94640.44
2022-12-22T03:09:13.884Z,94636.34
2022-12-22T03:11:59.478Z,94632.06
2022-12-22T03:14:44.412Z,94630.97
2022-12-22T03:17:29.654Z,94637.75
2022-12-22T03:20:14.541Z,94634.69
2022-12-22T03:22:59.937Z,94631.75
2022-12-22T03:25:45.295Z,94624.59
2022-12-22T03:28:12.083Z,94623.63
2022-12-22T03:30:39.514Z,94616.91
2022-12-22T03:33:06.471Z,94620.28
2022-12-22T03:35:33.148Z,94616.13
2022-12-22T03:38:03.380Z,94613.81
2022-12-22T03:40:31.125Z,94611.44
2022-12-22T03:43:16.447Z,94609.69
2022-12-22T03:46:01.399Z,94606.97
2022-12-22T03:48:27.969Z,94596.22
2022-12-22T03:50:54.521Z,94595.94
2022-12-22T03:53:21.150Z,94594.47
2022-12-22T03:55:47.736Z,94586.22
2022-12-22T03:58:14.284Z,94593.09
2022-12-22T04:00:40.921Z,94594.69
2022-12-22T04:03:07.677Z,94587.81
2022-12-22T04:05:34.503Z,94584.56
2022-12-22T04:08:01.039Z,94584.28
2022-12-22T04:10:46.147Z,94587.22
2022-12-22T04:13:12.762Z,94587.44
2022-12-22T04:15:39.331Z,94590.41
2022-12-22T04:18:05.933Z,94591.84
2022-12-22T04:20:32.604Z,94591.78
2022-12-22T04:22:59.392Z,94594.94
2022-12-22T04:25:27.235Z,94597.16
2022-12-22T04:27:53.823Z,94594.38
2022-12-22T04:30:20.653Z,94589.44
2022-12-22T04:32:47.244Z,94597.69
2022-12-22T04:35:13.791Z,94589.50
2022-12-22T04:37:40.357Z,94588.31
2022-12-22T04:40:07.421Z,94592.09
2022-12-22T04:42:34.005Z,94578.16
2022-12-22T04:45:00.617Z,94577.81
2022-12-22T04:47:29.934Z,94580.44
2022-12-22T04:49:56.602Z,94577.88
2022-12-22T04:52:23.603Z,94579.78
2022-12-22T04:54:50.224Z,94585.72
2022-12-22T04:57:16.795Z,94584.19
2022-12-22T04:59:43.425Z,94576.38
2022-12-22T05:02:10.176Z,94563.94
2022-12-22T05:04:36.860Z,94566.44
2022-12-22T05:07:03.761Z,94555.75
2022-12-22T05:09:30.385Z,94570.75
2022-12-22T05:11:56.972Z,94563.16
2022-12-22T05:14:23.532Z,94554.56
2022-12-22T05:16:50.436Z,94558.91
2022-12-22T05:19:19.952Z,94553.81
2022-12-22T05:21:46.592Z,94546.50
2022-12-22T05:24:13.283Z,94550.22
2022-12-22T05:26:39.906Z,94534.03
2022-12-22T05:29:06.513Z,94533.94
2022-12-22T05:31:33.092Z,94538.50
2022-12-22T05:33:59.656Z,94532.97
2022-12-22T05:36:26.273Z,94538.66
2022-12-22T05:38:52.871Z,94533.78
2022-12-22T05:41:19.529Z,94536.44
2022-12-22T05:43:46.112Z,94542.91
2022-12-22T05:46:12.848Z,94540.63
2022-12-22T05:48:40.337Z,94544.84
2022-12-22T05:51:08.662Z,94547.78
2022-12-22T05:53:37.286Z,94551.91
2022-12-22T05:56:04.281Z,94553.44
2022-12-22T05:58:30.826Z,94557.78
2022-12-22T06:00:58.863Z,94554.78
2022-12-22T06:03:26.758Z,94553.94
2022-12-22T06:05:53.709Z,94556.69
2022-12-22T06:08:20.646Z,94560.56
2022-12-22T06:10:47.323Z,94568.06
2022-12-22T06:13:13.966Z,94558.88
2022-12-22T06:15:40.821Z,94544.19
2022-12-22T06:18:07.466Z,94543.69
2022-12-22T06:20:34.076Z,94554.97
2022-12-22T06:23:00.696Z,94542.44
2022-12-22T06:25:27.324Z,94535.53
2022-12-22T06:27:53.887Z,94540.97
2022-12-22T06:30:20.874Z,94547.66
2022-12-22T06:32:47.423Z,94560.78
2022-12-22T06:35:14.390Z,94576.28
2022-12-22T06:37:41.239Z,94572.72
2022-12-22T06:40:09.291Z,94569.03
2022-12-22T06:42:54.488Z,94583.88
2022-12-22T06:45:21.132Z,94584.22
2022-12-22T06:47:47.700Z,94585.56
2022-12-22T06:50:14.339Z,94578.31
2022-12-22T06:52:40.999Z,94569.09
2022-12-22T06:55:08.029Z,94558.94
2022-12-22T06:57:34.571Z,94554.00
2022-12-22T07:00:01.159Z,94549.69
2022-12-22T07:02:27.978Z,94543.59
2022-12-22T07:04:54.763Z,94546.78
2022-12-22T07:07:21.390Z,94538.66
2022-12-22T07:09:47.965Z,94544.25
2022-12-22T07:12:17.166Z,94538.47
2022-12-22T07:14:43.733Z,94552.41
2022-12-22T07:17:10.331Z,94550.81
2022-12-22T07:19:38.411Z,94560.50
2022-12-22T07:22:05.013Z,94559.72
2022-12-22T07:24:31.567Z,94550.38
2022-12-22T07:26:58.147Z,94560.59
2022-12-22T07:29:24.821Z,94549.50
2022-12-22T07:31:51.703Z,94555.88
2022-12-22T07:34:18.342Z,94540.34
2022-12-22T07:36:45.251Z,94543.47
2022-12-22T07:39:12.937Z,94543.25
2022-12-22T07:41:58.371Z,94539.16
2022-12-22T07:44:25.057Z,94545.47
2022-12-22T07:46:51.755Z,94546.22
2022-12-22T07:49:39.683Z,94535.84
2022-12-22T07:52:06.312Z,94542.16
2022-12-22T07:54:41.118Z,94539.94
2022-12-22T07:57:08.130Z,94534.34
2022-12-22T07:59:34.692Z,94549.44
2022-12-22T08:02:01.366Z,94560.66
2022-12-22T08:04:28.255Z,94561.56
2022-12-22T08:06:54.944Z,94562.06
2022-12-22T08:09:22.961Z,94569.06
2022-12-22T08:11:50.163Z,94562.69
2022-12-22T08:14:19.708Z,94562.66
2022-12-22T08:16:46.310Z,94562.59
2022-12-22T08:19:13.040Z,94571.03
2022-12-22T08:21:39.669Z,94563.75
2022-12-22T08:24:06.869Z,94568.13
2022-12-22T08:26:46.705Z,94564.53
2022-12-22T08:29:25.487Z,94567.88
2022-12-22T08:31:52.836Z,94562.88
2022-12-22T08:34:19.560Z,94567.75
2022-12-22T08:36:54.061Z,94562.91
2022-12-22T08:39:23.558Z,94555.13
2022-12-22T08:41:50.378Z,94548.28
2022-12-22T08:44:29.290Z,94547.44
2022-12-22T08:46:58.141Z,94539.56
2022-12-22T08:49:25.575Z,94552.41
2022-12-22T08:51:53.122Z,94551.47
2022-12-22T08:54:20.869Z,94537.56
2022-12-22T08:56:48.036Z,94538.03
2022-12-22T08:59:14.694Z,94550.25
2022-12-22T09:01:44.391Z,94539.97
2022-12-22T09:04:15.756Z,94533.19
2022-12-22T09:06:43.908Z,94535.50
2022-12-22T09:09:12.686Z,94530.00
2022-12-22T09:11:40.301Z,94542.84
2022-12-22T09:14:08.757Z,94533.53
2022-12-22T09:16:35.986Z,94534.47
2022-12-22T09:19:03.088Z,94537.66
2022-12-22T09:21:30.169Z,94545.72
2022-12-22T09:23:57.222Z,94555.56
2022-12-22T09:26:26.712Z,94558.97
2022-12-22T09:28:55.307Z,94556.88
2022-12-22T09:31:23.698Z,94567.97
2022-12-22T09:33:51.150Z,94567.94
2022-12-22T09:36:22.512Z,94570.63
2022-12-22T09:38:49.564Z,94544.00
2022-12-22T09:41:34.799Z,94542.41
2022-12-22T09:44:23.701Z,94527.09
2022-12-22T09:46:51.860Z,94522.44
2022-12-22T09:49:19.172Z,94519.72
2022-12-22T09:52:04.972Z,94518.91
2022-12-22T09:54:31.718Z,94510.38
2022-12-22T09:56:58.833Z,94512.19
2022-12-22T09:59:28.227Z,94514.44
2022-12-22T10:02:19.935Z,94509.59
2022-12-22T10:04:54.303Z,94523.78
2022-12-22T10:07:34.531Z,94518.13
2022-12-22T10:10:07.082Z,94507.47
2022-12-22T10:12:34.021Z,94529.09
2022-12-22T10:15:00.608Z,94501.69
2022-12-22T10:17:34.388Z,94512.81
2022-12-22T10:20:19.085Z,94520.50
2022-12-22T10:22:49.940Z,94511.81
2022-12-22T10:25:35.806Z,94511.19
2022-12-22T10:28:23.505Z,94493.88
2022-12-22T10:30:50.389Z,94473.09
2022-12-22T10:33:18.587Z,94486.19
2022-12-22T10:35:57.063Z,94493.09
2022-12-22T10:38:29.973Z,94478.19
2022-12-22T10:41:02.349Z,94473.19
2022-12-22T10:43:30.935Z,94491.13
2022-12-22T10:45:58.620Z,94498.72
2022-12-22T10:48:30.789Z,94510.63
2022-12-22T10:50:59.312Z,94506.94
2022-12-22T10:53:58.392Z,94501.44
2022-12-22T10:56:30.758Z,94514.22
2022-12-22T10:59:20.008Z,94505.50
2022-12-22T11:01:46.984Z,94512.47
2022-12-22T11:04:25.268Z,94513.09
2022-12-22T11:06:58.476Z,94516.50
2022-12-22T11:09:35.016Z,94509.72
2022-12-22T11:12:13.751Z,94509.41
2022-12-22T11:14:40.267Z,94524.72
2022-12-22T11:17:20.406Z,94507.47
2022-12-22T11:19:54.365Z,94527.16
2022-12-22T11:22:47.878Z,94527.66
2022-12-22T11:25:35.635Z,94505.41
2022-12-22T11:28:20.903Z,94496.50
2022-12-22T11:31:10.079Z,94493.91
2022-12-22T11:33:53.906Z,94500.41
2022-12-22T11:36:59.586Z,94494.06
2022-12-22T11:40:16.940Z,94482.34
2022-12-22T11:42:59.615Z,94470.41
2022-12-22T11:46:02.406Z,94471.69
2022-12-22T11:49:10.393Z,94453.13
2022-12-22T11:51:52.147Z,94480.59
2022-12-22T11:54:24.724Z,94461.09
2022-12-22T11:57:03.673Z,94458.19
2022-12-22T11:59:57.238Z,94474.09
2022-12-22T12:03:06.184Z,94464.34
2022-12-22T12:05:51.707Z,94455.31
2022-12-22T12:08:20.956Z,94458.28
2022-12-22T12:10:51.815Z,94456.34
2022-12-22T12:13:47.487Z,94457.47
2022-12-22T12:16:26.500Z,94458.63
2022-12-22T12:19:27.057Z,94457.31
2022-12-22T12:21:57.279Z,94470.53
2022-12-22T12:25:03.097Z,94460.69
2022-12-22T12:27:47.830Z,94461.78
2022-12-22T12:30:39.261Z,94449.75
2022-12-22T12:33:15.172Z,94464.72
2022-12-22T12:35:50.821Z,94464.44
2022-12-22T12:39:05.749Z,94454.22
2022-12-22T12:41:54.065Z,94461.38
2022-12-22T12:44:24.718Z,94471.03
2022-12-22T12:46:51.295Z,94466.19
2022-12-22T12:49:36.510Z,94453.09
2022-12-22T12:52:12.684Z,94475.03
2022-12-22T12:54:41.647Z,94467.66
2022-12-22T12:57:20.330Z,94471.34
2022-12-22T12:59:47.233Z,94471.34
2022-12-22T13:02:29.595Z,94472.81
2022-12-22T13:05:13.095Z,94461.84
2022-12-22T13:08:08.993Z,94465.72
2022-12-22T13:10:41.876Z,94473.44
2022-12-22T13:13:35.708Z,94454.41
2022-12-22T13:16:02.500Z,94469.75
2022-12-22T13:18:29.404Z,94474.59
2022-12-22T13:21:26.140Z,94478.78
2022-12-22T13:24:23.392Z,94488.44
2022-12-22T13:26:44.527Z,94476.50
2022-12-22T13:29:16.946Z,94485.88
2022-12-22T13:31:50.409Z,94498.63
2022-12-22T13:35:28.344Z,94503.44
2022-12-22T13:37:45.566Z,94513.75
2022-12-22T13:40:25.806Z,94509.72
2022-12-22T13:42:56.840Z,94516.16
2022-12-22T13:45:45.186Z,94520.03
2022-12-22T13:48:45.133Z,94510.88
2022-12-22T13:51:20.530Z,94528.91
2022-12-22T13:54:09.170Z,94533.13
2022-12-22T13:56:41.547Z,94524.25
2022-12-22T13:59:28.672Z,94506.50
2022-12-22T14:01:59.792Z,94520.56
2022-12-22T14:04:27.727Z,94518.44
2022-12-22T14:06:54.978Z,94522.66
2022-12-22T14:09:26.483Z,94525.72
2022-12-22T14:12:02.277Z,94532.63
2022-12-22T14:14:34.958Z,94521.84
2022-12-22T14:17:02.653Z,94527.31
2022-12-22T14:19:34.879Z,94532.97
2022-12-22T14:22:01.400Z,94548.13
2022-12-22T14:24:34.671Z,94544.41
2022-12-22T14:27:04.522Z,94545.22
2022-12-22T14:29:31.570Z,94553.28
2022-12-22T14:32:01.562Z,94543.28
2022-12-22T14:34:35.281Z,94541.81
2022-12-22T14:37:02.455Z,94555.72
2022-12-22T14:39:31.954Z,94551.34
2022-12-22T14:42:13.828Z,94557.63
2022-12-22T14:44:46.053Z,94548.91
2022-12-22T14:47:14.918Z,94548.59
2022-12-22T14:49:57.785Z,94554.41
2022-12-22T14:52:50.977Z,94561.03
2022-12-22T14:55:40.799Z,94557.97
2022-12-22T14:58:10.306Z,94558.09
2022-12-22T15:00:40.804Z,94571.53
2022-12-22T15:03:30.208Z,94571.84
2022-12-22T15:05:57.014Z,94571.69
2022-12-22T15:09:06.407Z,94565.69
2022-12-22T15:11:34.524Z,94572.50
2022-12-22T15:14:01.837Z,94583.94
2022-12-22T15:16:28.479Z,94580.22
2022-12-22T15:18:56.403Z,94597.13
2022-12-22T15:21:23.169Z,94590.69
2022-12-22T15:23:49.806Z,94593.38
2022-12-22T15:26:16.508Z,94597.56
2022-12-22T15:28:43.103Z,94594.66
2022-12-22T15:31:17.707Z,94598.69
2022-12-22T15:33:45.632Z,94603.34
2022-12-22T15:36:13.889Z,94603.69
2022-12-22T15:38:41.250Z,94608.53
2022-12-22T15:41:08.121Z,94606.41
2022-12-22T15:46:22.569Z,94609.31
2022-12-22T15:48:49.405Z,94617.94
2022-12-22T15:51:23.729Z,94623.63
2022-12-22T15:53:50.966Z,94635.72
2022-12-22T15:56:23.913Z,94630.22
2022-12-22T15:58:50.529Z,94626.47
2022-12-22T16:01:17.146Z,94624.72
2022-12-22T16:03:43.877Z,94621.31
2022-12-22T16:06:14.730Z,94616.88
2022-12-22T16:08:46.002Z,94632.72
2022-12-22T16:11:12.683Z,94627.16
2022-12-22T16:13:39.481Z,94630.09
2022-12-22T16:16:08.475Z,94636.06
2022-12-22T16:18:35.198Z,94636.41
2022-12-22T16:21:18.177Z,94633.19
2022-12-22T16:23:47.836Z,94634.97
2022-12-22T16:26:17.755Z,94629.16
2022-12-22T16:28:44.347Z,94628.50
2022-12-22T16:31:19.751Z,94624.53
2022-12-22T16:33:47.170Z,94633.34
2022-12-22T16:36:13.933Z,94634.00
2022-12-22T16:38:41.369Z,94628.47
2022-12-22T16:41:19.595Z,94633.00
2022-12-22T16:46:30.821Z,94635.19
2022-12-22T16:49:01.025Z,94633.19
2022-12-22T16:51:37.220Z,94636.97
2022-12-22T16:54:04.555Z,94636.00
2022-12-22T16:56:31.828Z,94642.22
2022-12-22T16:58:58.710Z,94642.53
2022-12-22T17:01:50.317Z,94640.50
2022-12-22T17:04:19.025Z,94645.38
2022-12-22T17:06:47.839Z,94644.19
2022-12-22T17:09:23.107Z,94647.94
2022-12-22T17:11:50.014Z,94647.09
2022-12-22T17:14:38.399Z,94649.63
2022-12-22T17:17:05.021Z,94648.63
2022-12-22T17:19:32.766Z,94644.34
2022-12-22T17:22:00.733Z,94649.41
2022-12-22T17:24:28.849Z,94651.22
2022-12-22T17:27:03.394Z,94649.16
2022-12-22T17:29:30.281Z,94643.56
2022-12-22T17:31:57.211Z,94643.56
2022-12-22T17:34:23.849Z,94641.72
2022-12-22T17:36:51.185Z,94636.72
2022-12-22T17:39:20.675Z,94630.59
2022-12-22T17:41:54.015Z,94630.75
2022-12-22T17:44:24.642Z,94632.78
2022-12-22T17:46:51.333Z,94635.53
2022-12-22T17:49:19.988Z,94629.22
2022-12-22T17:51:47.287Z,94626.06
2022-12-22T17:54:22.466Z,94614.44
2022-12-22T17:56:49.272Z,94612.19
2022-12-22T17:59:15.950Z,94610.88
2022-12-22T18:01:42.872Z,94602.69
2022-12-22T18:04:09.924Z,94611.03
2022-12-22T18:06:39.554Z,94607.91
2022-12-22T18:09:07.545Z,94606.22
2022-12-22T18:11:36.369Z,94604.72
2022-12-22T18:14:05.672Z,94602.31
2022-12-22T18:16:32.316Z,94602.91
2022-12-22T18:18:58.879Z,94603.00
2022-12-22T18:21:25.658Z,94599.91
2022-12-22T18:23:52.493Z,94598.25
2022-12-22T18:26:25.712Z,94605.53
2022-12-22T18:28:52.944Z,94594.00
2022-12-22T18:31:20.864Z,94584.25
2022-12-22T18:33:47.801Z,94589.63
2022-12-22T18:36:23.666Z,94585.16
2022-12-22T18:38:50.586Z,94576.06
2022-12-22T18:41:21.032Z,94572.00
2022-12-22T18:43:47.972Z,94574.19
2022-12-22T18:46:14.608Z,94572.22
2022-12-22T18:48:41.430Z,94568.94
2022-12-22T18:51:17.781Z,94575.84
2022-12-22T18:53:44.529Z,94570.94
2022-12-22T18:56:14.304Z,94579.69
2022-12-22T18:58:42.147Z,94574.94
2022-12-22T19:01:17.708Z,94575.22
2022-12-22T19:03:45.632Z,94577.44
2022-12-22T19:06:13.892Z,94568.19
2022-12-22T19:08:45.395Z,94555.56
2022-12-22T19:11:13.471Z,94551.91
2022-12-22T19:13:46.496Z,94554.38
2022-12-22T19:16:14.860Z,94556.06
2022-12-22T19:18:42.196Z,94549.94
2022-12-22T19:21:17.129Z,94552.25
2022-12-22T19:23:44.064Z,94546.72
2022-12-22T19:26:20.710Z,94542.50
2022-12-22T19:28:51.176Z,94537.84
2022-12-22T19:31:24.675Z,94537.56
2022-12-22T19:33:52.343Z,94534.81
2022-12-22T19:36:25.372Z,94531.16
2022-12-22T19:39:02.728Z,94534.47
2022-12-22T19:41:33.358Z,94530.31
2022-12-22T19:44:00.415Z,94526.50
2022-12-22T19:46:31.516Z,94520.53
2022-12-22T19:48:58.242Z,94519.03
2022-12-22T19:51:24.944Z,94508.13
2022-12-22T19:53:51.494Z,94506.81
2022-12-22T19:56:29.889Z,94511.97
2022-12-22T19:58:58.549Z,94505.84
2022-12-22T20:01:25.478Z,94519.03
2022-12-22T20:03:52.225Z,94510.53
2022-12-22T20:06:18.855Z,94521.22
2022-12-22T20:08:45.422Z,94522.28
2022-12-22T20:11:19.320Z,94519.53
2022-12-22T20:13:46.964Z,94518.34
2022-12-22T20:16:15.717Z,94497.28
2022-12-22T20:18:43.693Z,94499.91
2022-12-22T20:21:17.867Z,94493.91
2022-12-22T20:23:45.753Z,94480.88
2022-12-22T20:26:20.012Z,94476.19
2022-12-22T20:28:47.100Z,94475.25
2022-12-22T20:31:16.378Z,94474.81
2022-12-22T20:33:43.175Z,94472.06
2022-12-22T20:36:15.460Z,94463.03
2022-12-22T20:38:42.242Z,94451.97
2022-12-22T20:41:10.324Z,94451.97
2022-12-22T20:43:37.903Z,94466.63
2022-12-22T20:46:17.093Z,94468.97
2022-12-22T20:48:48.908Z,94452.25
2022-12-22T20:51:18.946Z,94453.78
2022-12-22T20:53:47.516Z,94457.59
2022-12-22T20:56:34.534Z,94455.19
2022-12-22T20:59:12.802Z,94454.53
2022-12-22T21:01:39.645Z,94456.38
2022-12-22T21:04:06.448Z,94445.16
2022-12-22T21:06:38.815Z,94458.53
2022-12-22T21:09:05.756Z,94455.63
2022-12-22T21:11:32.363Z,94453.88
2022-12-22T21:13:59.249Z,94453.22
2022-12-22T21:16:28.689Z,94454.28
2022-12-22T21:18:55.681Z,94450.22
2022-12-22T21:21:22.617Z,94463.84
2022-12-22T21:23:49.404Z,94456.47
2022-12-22T21:26:18.898Z,94448.44
2022-12-22T21:28:46.327Z,94451.19
2022-12-22T21:31:12.943Z,94448.63
2022-12-22T21:33:39.515Z,94439.47
2022-12-22T21:36:17.373Z,94432.53
2022-12-22T21:38:43.997Z,94431.75
2022-12-22T21:41:10.625Z,94429.13
2022-12-22T21:43:37.176Z,94423.94
2022-12-22T21:46:03.888Z,94428.19
2022-12-22T21:48:30.523Z,94424.91
2022-12-22T21:50:57.087Z,94417.84
2022-12-22T21:53:23.683Z,94416.47
2022-12-22T21:55:50.371Z,94413.22
2022-12-22T21:58:16.973Z,94410.31
2022-12-22T22:00:47.490Z,94415.94
2022-12-22T22:03:15.580Z,94416.03
2022-12-22T22:05:42.816Z,94400.72
2022-12-22T22:08:11.435Z,94394.13
2022-12-22T22:10:41.605Z,94389.13
2022-12-22T22:13:08.493Z,94390.66
2022-12-22T22:15:35.340Z,94378.41
2022-12-22T22:18:06.838Z,94377.53
2022-12-22T22:20:33.669Z,94367.44
2022-12-22T22:23:00.282Z,94367.16
2022-12-22T22:25:27.350Z,94366.25
2022-12-22T22:27:54.048Z,94368.94
2022-12-22T22:30:25.922Z,94358.97
2022-12-22T22:32:53.629Z,94363.63
2022-12-22T22:35:20.982Z,94360.63
2022-12-22T22:37:50.736Z,94353.66
2022-12-22T22:40:21.189Z,94351.34
2022-12-22T22:42:48.137Z,94341.28
2022-12-22T22:45:17.171Z,94339.63
2022-12-22T22:47:43.734Z,94334.03
2022-12-22T22:50:10.474Z,94314.13
2022-12-22T22:52:37.581Z,94305.22
2022-12-22T22:55:04.495Z,94298.50
2022-12-22T22:57:31.036Z,94290.28
2022-12-22T22:59:57.594Z,94283.88
2022-12-22T23:02:24.295Z,94288.94
2022-12-22T23:04:51.097Z,94287.44
2022-12-22T23:07:17.675Z,94280.75
2022-12-22T23:09:44.285Z,94289.03
2022-12-22T23:12:10.923Z,94289.84
2022-12-22T23:14:37.576Z,94294.34
2022-12-22T23:17:04.139Z,94293.88
2022-12-22T23:19:30.798Z,94301.22
2022-12-22T23:21:57.582Z,94297.28
2022-12-22T23:24:24.201Z,94297.25
2022-12-22T23:26:50.761Z,94295.88
2022-12-22T23:29:17.353Z,94274.66
2022-12-22T23:31:44.053Z,94275.03
2022-12-22T23:34:12.223Z,94284.28
2022-12-22T23:36:38.887Z,94284.09
2022-12-22T23:39:05.547Z,94289.00
2022-12-22T23:41:32.214Z,94285.78
2022-12-22T23:43:58.802Z,94281.38
2022-12-22T23:46:25.585Z,94271.31
2022-12-22T23:48:54.615Z,94256.38
2022-12-22T23:51:23.088Z,94253.41
2022-12-22T23:53:49.720Z,94240.75
2022-12-22T23:56:16.821Z,94254.31
2022-12-22T23:58:43.548Z,94258.44
