createdAt,value
2022-08-22T00:09:40.904Z,84.80
2022-08-22T00:16:38.858Z,85.05
2022-08-22T00:22:57.503Z,84.70
2022-08-22T00:29:13.655Z,85.17
2022-08-22T00:35:43.016Z,86.01
2022-08-22T00:42:31.596Z,86.97
2022-08-22T00:49:31.724Z,87.49
2022-08-22T00:55:58.257Z,88.42
2022-08-22T01:02:41.629Z,88.68
2022-08-22T01:09:23.035Z,88.84
2022-08-22T01:15:30.538Z,88.92
2022-08-22T01:22:12.959Z,89.16
2022-08-22T01:28:32.800Z,90.71
2022-08-22T01:35:05.066Z,90.41
2022-08-22T01:42:03.418Z,90.35
2022-08-22T01:48:16.390Z,90.27
2022-08-22T01:54:37.814Z,90.73
2022-08-22T02:00:57.341Z,91.67
2022-08-22T02:07:32.219Z,92.99
2022-08-22T02:14:00.206Z,94.47
2022-08-22T02:20:28.747Z,94.11
2022-08-22T02:27:06.243Z,94.71
2022-08-22T02:33:21.450Z,94.59
2022-08-22T02:39:36.879Z,94.18
2022-08-22T02:46:01.796Z,95.36
2022-08-22T02:52:26.343Z,94.88
2022-08-22T02:58:49.608Z,94.46
2022-08-22T03:04:59.920Z,93.83
2022-08-22T03:11:17.144Z,95.19
2022-08-22T03:18:03.977Z,95.28
2022-08-22T03:24:25.582Z,95.75
2022-08-22T03:31:13.352Z,95.88
2022-08-22T03:37:15.212Z,95.43
2022-08-22T03:43:57.046Z,95.47
2022-08-22T03:50:23.641Z,95.49
2022-08-22T03:56:42.270Z,95.69
2022-08-22T04:03:35.366Z,96.92
2022-08-22T04:09:59.891Z,97.73
2022-08-22T04:16:26.521Z,96.70
2022-08-22T04:22:49.380Z,97.29
2022-08-22T04:29:02.833Z,96.84
2022-08-22T04:35:25.829Z,98.02
2022-08-22T04:41:38.661Z,98.50
2022-08-22T04:48:15.966Z,98.86
2022-08-22T04:54:42.504Z,98.13
2022-08-22T05:01:06.596Z,97.24
2022-08-22T05:07:35.992Z,97.62
2022-08-22T05:13:53.124Z,96.76
2022-08-22T05:20:02.532Z,96.49
2022-08-22T05:26:07.589Z,95.83
2022-08-22T05:32:29.108Z,94.66
2022-08-22T05:38:38.130Z,93.64
2022-08-22T05:44:40.311Z,92.38
2022-08-22T05:50:57.193Z,92.58
2022-08-22T05:57:30.282Z,91.77
2022-08-22T06:04:05.738Z,90.25
2022-08-22T06:10:28.066Z,87.80
2022-08-22T06:16:51.838Z,89.26
2022-08-22T06:22:59.511Z,86.33
2022-08-22T06:29:03.316Z,86.36
2022-08-22T06:35:20.484Z,84.91
2022-08-22T06:41:25.918Z,84.16
2022-08-22T06:47:49.887Z,83.21
2022-08-22T06:54:00.297Z,80.50
2022-08-22T07:00:12.039Z,64.91
2022-08-22T07:06:22.951Z,62.02
2022-08-22T07:12:36.846Z,63.13
2022-08-22T07:18:50.568Z,67.07
2022-08-22T07:25:12.565Z,70.07
2022-08-22T07:31:33.485Z,70.63
2022-08-22T07:37:57.062Z,72.62
2022-08-22T07:44:18.952Z,70.84
2022-08-22T07:50:30.390Z,67.57
2022-08-22T07:56:52.220Z,65.81
2022-08-22T08:03:04.635Z,65.28
2022-08-22T08:09:15.012Z,63.49
2022-08-22T08:15:24.208Z,62.25
2022-08-22T08:21:53.545Z,60.90
2022-08-22T08:28:16.597Z,59.58
2022-08-22T08:34:25.801Z,55.51
2022-08-22T08:40:33.507Z,55.12
2022-08-22T08:47:20.136Z,55.23
2022-08-22T08:53:51.107Z,52.77
2022-08-22T09:00:18.496Z,52.43
2022-08-22T09:07:19.143Z,51.23
2022-08-22T09:14:07.145Z,51.41
2022-08-22T09:20:30.672Z,48.87
2022-08-22T09:26:51.952Z,47.80
2022-08-22T09:33:06.317Z,46.79
2022-08-22T09:39:44.765Z,43.22
2022-08-22T09:46:19.094Z,43.16
2022-08-22T09:52:44.426Z,37.30
2022-08-22T09:59:49.140Z,35.48
2022-08-22T10:06:09.214Z,33.71
2022-08-22T10:12:19.333Z,35.97
2022-08-22T10:19:02.215Z,31.41
2022-08-22T10:25:41.618Z,30.78
2022-08-22T10:31:59.554Z,28.74
2022-08-22T10:38:25.114Z,27.58
2022-08-22T10:44:47.580Z,26.36
2022-08-22T10:51:28.699Z,26.80
2022-08-22T10:57:36.818Z,25.35
2022-08-22T11:03:56.755Z,22.77
2022-08-22T11:10:14.587Z,23.36
2022-08-22T11:16:22.311Z,25.33
2022-08-22T11:23:00.545Z,23.30
2022-08-22T11:29:33.671Z,21.47
2022-08-22T11:35:55.984Z,20.52
2022-08-22T11:42:21.965Z,22.54
2022-08-22T11:48:28.645Z,21.39
2022-08-22T11:55:08.378Z,20.04
2022-08-22T12:01:18.750Z,20.16
2022-08-22T12:07:35.557Z,21.39
2022-08-22T12:14:20.036Z,20.80
2022-08-22T12:20:45.542Z,19.38
2022-08-22T12:27:18.408Z,20.66
2022-08-22T12:33:50.419Z,20.78
2022-08-22T12:40:16.766Z,20.63
2022-08-22T12:46:36.740Z,19.21
2022-08-22T12:53:35.600Z,19.71
2022-08-22T12:59:49.252Z,18.76
2022-08-22T13:05:57.253Z,19.12
2022-08-22T13:12:32.043Z,18.29
2022-08-22T13:18:53.423Z,17.54
2022-08-22T13:25:25.876Z,18.24
2022-08-22T13:31:42.212Z,17.12
2022-08-22T13:37:50.131Z,17.60
2022-08-22T13:44:16.253Z,17.99
2022-08-22T13:50:24.628Z,17.88
2022-08-22T13:56:47.683Z,16.90
2022-08-22T14:03:15.868Z,16.48
2022-08-22T14:09:53.014Z,16.55
2022-08-22T14:16:10.423Z,17.09
2022-08-22T14:22:20.793Z,17.32
2022-08-22T14:28:38.385Z,16.35
2022-08-22T14:34:45.458Z,18.27
2022-08-22T14:41:01.911Z,18.16
2022-08-22T14:47:54.073Z,16.32
2022-08-22T14:53:38.046Z,14.52
2022-08-22T14:59:50.363Z,15.02
2022-08-22T15:06:06.710Z,15.15
2022-08-22T15:12:34.899Z,15.42
2022-08-22T15:18:37.253Z,16.19
2022-08-22T15:25:05.713Z,17.04
2022-08-22T15:31:18.868Z,17.25
2022-08-22T15:37:21.625Z,16.15
2022-08-22T15:43:35.109Z,17.80
2022-08-22T15:49:51.090Z,21.96
2022-08-22T15:56:11.013Z,23.17
2022-08-22T16:02:35.636Z,26.01
2022-08-22T16:08:48.731Z,23.54
2022-08-22T16:14:52.472Z,23.40
2022-08-22T16:20:55.517Z,20.36
2022-08-22T16:26:57.817Z,18.79
2022-08-22T16:33:00.376Z,20.59
2022-08-22T16:39:22.424Z,19.98
2022-08-22T16:45:36.655Z,19.21
2022-08-22T16:52:23.323Z,18.31
2022-08-22T16:58:59.192Z,19.52
2022-08-22T17:05:45.581Z,20.02
2022-08-22T17:12:57.286Z,19.71
2022-08-22T17:19:54.463Z,21.04
2022-08-22T17:26:17.780Z,22.15
2022-08-22T17:32:37.224Z,23.33
2022-08-22T17:39:42.163Z,26.96
2022-08-22T17:46:22.826Z,27.71
2022-08-22T17:52:47.428Z,31.29
2022-08-22T17:59:11.979Z,34.37
2022-08-22T18:05:31.482Z,37.97
2022-08-22T18:12:04.961Z,39.87
2022-08-22T18:18:46.695Z,41.53
2022-08-22T18:25:12.618Z,42.71
2022-08-22T18:31:45.993Z,45.18
2022-08-22T18:37:58.007Z,45.81
2022-08-22T18:44:08.788Z,45.74
2022-08-22T18:50:34.698Z,46.84
2022-08-22T18:56:58.472Z,46.72
2022-08-22T19:04:00.283Z,48.55
2022-08-22T19:10:48.899Z,49.41
2022-08-22T19:16:59.796Z,49.97
2022-08-22T19:23:32.782Z,50.46
2022-08-22T19:29:34.901Z,50.74
2022-08-22T19:35:52.073Z,50.93
2022-08-22T19:41:57.967Z,51.96
2022-08-22T19:48:14.110Z,52.76
2022-08-22T19:54:23.666Z,51.82
2022-08-22T20:00:54.654Z,52.04
2022-08-22T20:07:29.206Z,52.66
2022-08-22T20:13:35.518Z,53.26
2022-08-22T20:19:38.900Z,54.09
2022-08-22T20:25:50.651Z,54.35
2022-08-22T20:31:58.517Z,54.20
2022-08-22T20:38:07.512Z,54.75
2022-08-22T20:44:37.695Z,55.17
2022-08-22T20:50:42.180Z,56.24
2022-08-22T20:57:10.375Z,56.16
2022-08-22T21:03:27.272Z,56.75
2022-08-22T21:09:48.552Z,57.66
2022-08-22T21:15:59.220Z,57.33
2022-08-22T21:22:14.476Z,57.98
2022-08-22T21:28:36.806Z,58.36
2022-08-22T21:34:46.481Z,58.79
2022-08-22T21:40:48.579Z,59.42
2022-08-22T21:46:50.740Z,60.75
2022-08-22T21:53:24.996Z,60.70
2022-08-22T21:59:43.197Z,60.36
2022-08-22T22:06:01.825Z,61.98
2022-08-22T22:12:04.308Z,62.04
2022-08-22T22:18:06.873Z,62.52
2022-08-22T22:24:09.834Z,62.12
2022-08-22T22:30:14.573Z,63.01
2022-08-22T22:36:25.241Z,62.81
2022-08-22T22:42:27.522Z,62.53
2022-08-22T22:48:29.663Z,62.13
2022-08-22T22:54:32.252Z,63.78
2022-08-22T23:00:36.819Z,63.79
2022-08-22T23:06:38.780Z,63.95
2022-08-22T23:12:40.943Z,63.54
2022-08-22T23:18:43.592Z,63.72
2022-08-22T23:24:46.001Z,64.16
2022-08-22T23:30:47.966Z,63.75
2022-08-22T23:36:54.410Z,63.75
2022-08-22T23:42:57.024Z,63.02
2022-08-22T23:48:59.919Z,63.17
2022-08-22T23:55:01.920Z,64.17
