createdAt,value
2019-02-27T00:01:37.724Z,-0.05
2019-02-27T00:04:08.060Z,-0.34
2019-02-27T00:06:38.470Z,-0.54
2019-02-27T00:09:09.540Z,-0.68
2019-02-27T00:11:45.852Z,-0.67
2019-02-27T00:17:05.901Z,-0.82
2019-02-27T00:19:38.040Z,-0.79
2019-02-27T00:22:08.417Z,-0.70
2019-02-27T00:24:38.753Z,-0.75
2019-02-27T00:27:09.020Z,-0.82
2019-02-27T00:29:39.303Z,-0.83
2019-02-27T00:32:09.639Z,-0.70
2019-02-27T00:34:40.015Z,-0.90
2019-02-27T00:37:10.368Z,-0.93
2019-02-27T00:39:40.731Z,-1.08
2019-02-27T00:42:11.020Z,-1.14
2019-02-27T00:44:41.300Z,-1.14
2019-02-27T00:47:11.566Z,-1.12
2019-02-27T00:49:41.844Z,-1.04
2019-02-27T00:52:12.138Z,-1.04
2019-02-27T00:54:42.412Z,-1.06
2019-02-27T00:57:12.685Z,-1.11
2019-02-27T00:59:42.975Z,-1.12
2019-02-27T01:02:13.243Z,-1.13
2019-02-27T01:04:43.586Z,-1.14
2019-02-27T01:07:13.862Z,-1.15
2019-02-27T01:09:44.241Z,-1.16
2019-02-27T01:12:14.523Z,-1.10
2019-02-27T01:14:44.816Z,-1.07
2019-02-27T01:17:15.081Z,-1.13
2019-02-27T01:19:45.429Z,-1.16
2019-02-27T01:22:15.689Z,-1.21
2019-02-27T01:24:49.923Z,-1.21
2019-02-27T01:27:17.959Z,-1.18
2019-02-27T01:29:51.604Z,-1.16
2019-02-27T01:32:21.068Z,-1.22
2019-02-27T01:34:51.367Z,-1.26
2019-02-27T01:37:21.637Z,-1.33
2019-02-27T01:39:51.960Z,-1.39
2019-02-27T01:42:22.215Z,-1.47
2019-02-27T01:44:52.513Z,-1.49
2019-02-27T01:47:22.786Z,-1.48
2019-02-27T01:49:53.099Z,-1.50
2019-02-27T01:52:23.400Z,-1.55
2019-02-27T01:54:54.528Z,-1.58
2019-02-27T01:57:24.805Z,-1.57
2019-02-27T01:59:56.166Z,-1.52
2019-02-27T02:02:26.442Z,-1.50
2019-02-27T02:04:57.808Z,-1.53
2019-02-27T02:07:28.090Z,-1.52
2019-02-27T02:09:58.379Z,-1.54
2019-02-27T02:12:28.652Z,-1.53
2019-02-27T02:15:17.985Z,-1.63
2019-02-27T02:18:00.245Z,-1.73
2019-02-27T02:20:48.658Z,-1.63
2019-02-27T02:23:23.168Z,-1.70
2019-02-27T02:26:16.387Z,-1.55
2019-02-27T02:29:06.241Z,-1.53
2019-02-27T02:31:41.751Z,-1.57
2019-02-27T02:34:40.111Z,-1.65
2019-02-27T02:37:45.225Z,-1.75
2019-02-27T02:40:30.806Z,-1.83
2019-02-27T02:43:19.347Z,-1.90
2019-02-27T02:45:55.574Z,-1.96
2019-02-27T02:48:57.361Z,-1.99
2019-02-27T02:51:54.790Z,-2.05
2019-02-27T02:54:41.543Z,-2.06
2019-02-27T02:57:20.670Z,-1.99
2019-02-27T02:59:59.484Z,-2.02
2019-02-27T03:02:37.544Z,-1.96
2019-02-27T03:05:16.951Z,-2.01
2019-02-27T03:08:05.574Z,-1.94
2019-02-27T03:10:42.882Z,-2.01
2019-02-27T03:13:41.536Z,-2.09
2019-02-27T03:16:16.226Z,-2.04
2019-02-27T03:18:52.453Z,-2.17
2019-02-27T03:21:29.023Z,-2.21
2019-02-27T03:24:05.596Z,-2.14
2019-02-27T03:27:02.371Z,-1.98
2019-02-27T03:29:44.879Z,-1.78
2019-02-27T03:32:21.223Z,-1.65
2019-02-27T03:35:06.942Z,-1.56
2019-02-27T03:37:48.437Z,-1.48
2019-02-27T03:40:21.469Z,-1.51
2019-02-27T03:43:28.525Z,-1.56
2019-02-27T03:46:11.026Z,-1.68
2019-02-27T03:48:50.294Z,-1.80
2019-02-27T03:51:42.059Z,-1.93
2019-02-27T03:54:34.227Z,-2.12
2019-02-27T03:57:23.732Z,-2.22
2019-02-27T04:00:03.219Z,-2.29
2019-02-27T04:02:42.890Z,-2.36
2019-02-27T04:05:28.515Z,-2.35
2019-02-27T04:08:19.596Z,-2.40
2019-02-27T04:10:49.968Z,-2.61
2019-02-27T04:13:26.819Z,-2.76
2019-02-27T04:15:53.632Z,-2.80
2019-02-27T04:18:27.309Z,-2.84
2019-02-27T04:20:55.815Z,-2.83
2019-02-27T04:23:26.137Z,-2.87
2019-02-27T04:25:56.431Z,-2.81
2019-02-27T04:28:29.559Z,-2.80
2019-02-27T04:30:58.688Z,-2.73
2019-02-27T04:33:28.964Z,-2.61
2019-02-27T04:35:59.251Z,-2.54
2019-02-27T04:38:29.628Z,-2.41
2019-02-27T04:40:59.947Z,-2.36
2019-02-27T04:43:32.171Z,-2.40
2019-02-27T04:46:02.304Z,-2.48
2019-02-27T04:48:32.665Z,-2.48
2019-02-27T04:51:02.946Z,-2.50
2019-02-27T04:53:33.225Z,-2.53
2019-02-27T04:56:04.218Z,-2.54
2019-02-27T04:58:34.503Z,-2.60
2019-02-27T05:01:04.789Z,-2.54
2019-02-27T05:03:36.196Z,-2.36
2019-02-27T05:06:06.482Z,-2.27
2019-02-27T05:08:36.788Z,-2.19
2019-02-27T05:11:07.118Z,-2.07
2019-02-27T05:13:37.416Z,-2.00
2019-02-27T05:16:08.653Z,-1.97
2019-02-27T05:18:38.928Z,-1.94
2019-02-27T05:21:09.313Z,-1.86
2019-02-27T05:23:40.572Z,-1.86
2019-02-27T05:26:10.853Z,-1.82
2019-02-27T05:28:41.188Z,-1.83
2019-02-27T05:31:11.475Z,-1.80
2019-02-27T05:33:41.741Z,-1.82
2019-02-27T05:36:12.014Z,-1.82
2019-02-27T05:38:43.647Z,-1.80
2019-02-27T05:41:15.498Z,-1.76
2019-02-27T05:43:48.462Z,-1.80
2019-02-27T05:46:17.760Z,-1.87
2019-02-27T05:48:50.895Z,-1.89
2019-02-27T05:51:20.279Z,-1.92
2019-02-27T05:53:50.554Z,-1.95
2019-02-27T05:56:20.857Z,-1.99
2019-02-27T05:58:51.128Z,-2.04
2019-02-27T06:01:21.578Z,-2.07
2019-02-27T06:03:52.258Z,-2.04
2019-02-27T06:06:23.319Z,-2.08
2019-02-27T06:08:53.592Z,-2.11
2019-02-27T06:11:23.868Z,-2.14
2019-02-27T06:13:54.216Z,-2.15
2019-02-27T06:16:24.499Z,-2.15
2019-02-27T06:18:56.983Z,-2.13
2019-02-27T06:21:27.433Z,-2.14
2019-02-27T06:23:57.704Z,-2.11
2019-02-27T06:26:32.193Z,-2.16
2019-02-27T06:29:00.009Z,-2.13
2019-02-27T06:31:30.286Z,-2.13
2019-02-27T06:34:00.560Z,-2.10
2019-02-27T06:36:30.904Z,-2.10
2019-02-27T06:39:01.174Z,-2.02
2019-02-27T06:41:33.115Z,-1.96
2019-02-27T06:44:03.408Z,-1.88
2019-02-27T06:46:33.715Z,-1.82
2019-02-27T06:49:03.975Z,-1.77
2019-02-27T06:51:35.778Z,-1.70
2019-02-27T06:54:06.349Z,-1.63
2019-02-27T06:56:37.716Z,-1.45
2019-02-27T06:59:08.011Z,-1.29
2019-02-27T07:01:38.345Z,-1.12
2019-02-27T07:04:08.646Z,-1.13
2019-02-27T07:06:38.926Z,-1.15
2019-02-27T07:09:11.637Z,-1.12
2019-02-27T07:11:44.891Z,-1.06
2019-02-27T07:14:14.576Z,-0.96
2019-02-27T07:16:44.949Z,-0.77
2019-02-27T07:19:15.887Z,-0.67
2019-02-27T07:21:47.848Z,-0.59
2019-02-27T07:24:18.204Z,-0.48
2019-02-27T07:26:50.281Z,-0.36
2019-02-27T07:29:21.930Z,-0.25
2019-02-27T07:31:53.621Z,-0.20
2019-02-27T07:34:23.886Z,-0.06
2019-02-27T07:36:54.202Z,0.20
2019-02-27T07:39:24.481Z,0.32
2019-02-27T07:41:54.788Z,0.34
2019-02-27T07:44:25.071Z,0.29
2019-02-27T07:46:57.487Z,0.39
2019-02-27T07:49:28.369Z,0.52
2019-02-27T07:51:59.326Z,0.86
2019-02-27T07:54:29.670Z,1.76
2019-02-27T07:56:59.972Z,2.62
2019-02-27T07:59:32.174Z,3.88
2019-02-27T08:02:03.189Z,4.93
2019-02-27T08:04:33.591Z,5.94
2019-02-27T08:07:04.281Z,5.74
2019-02-27T08:09:34.573Z,6.02
2019-02-27T08:12:06.372Z,6.57
2019-02-27T08:14:37.240Z,7.24
2019-02-27T08:17:17.378Z,7.57
2019-02-27T08:19:42.880Z,7.79
2019-02-27T08:22:12.258Z,8.03
2019-02-27T08:24:42.644Z,7.55
2019-02-27T08:27:12.983Z,8.34
2019-02-27T08:29:43.247Z,8.57
2019-02-27T08:32:13.520Z,8.80
2019-02-27T08:34:43.945Z,9.05
2019-02-27T08:37:14.227Z,8.60
2019-02-27T08:39:45.257Z,8.73
2019-02-27T08:42:15.864Z,9.29
2019-02-27T08:44:46.667Z,9.37
2019-02-27T08:47:16.881Z,9.13
2019-02-27T08:49:47.159Z,9.68
2019-02-27T08:52:17.458Z,9.56
2019-02-27T08:54:47.759Z,9.29
2019-02-27T08:57:18.462Z,9.12
2019-02-27T08:59:48.767Z,8.67
2019-02-27T09:02:19.052Z,8.38
2019-02-27T09:04:49.320Z,7.77
2019-02-27T09:07:19.596Z,7.47
2019-02-27T09:09:51.620Z,6.86
2019-02-27T09:12:21.937Z,6.06
2019-02-27T09:14:52.305Z,5.63
2019-02-27T09:17:26.850Z,5.04
2019-02-27T09:19:54.852Z,4.86
2019-02-27T09:22:25.131Z,4.62
2019-02-27T09:24:57.205Z,4.54
2019-02-27T09:27:27.545Z,4.47
2019-02-27T09:29:57.802Z,4.45
2019-02-27T09:32:28.068Z,4.43
2019-02-27T09:34:59.602Z,4.36
2019-02-27T09:37:30.553Z,4.10
2019-02-27T09:40:04.810Z,4.35
2019-02-27T09:42:35.018Z,4.28
2019-02-27T09:45:08.235Z,4.13
2019-02-27T09:47:39.610Z,4.17
2019-02-27T09:50:13.841Z,4.14
2019-02-27T09:52:43.655Z,4.06
2019-02-27T09:55:13.929Z,4.04
2019-02-27T09:57:44.342Z,4.14
2019-02-27T10:00:33.395Z,4.15
2019-02-27T10:03:03.695Z,4.15
2019-02-27T10:05:36.763Z,4.15
2019-02-27T10:08:07.584Z,4.36
2019-02-27T10:10:44.943Z,4.33
2019-02-27T10:13:14.062Z,4.44
2019-02-27T10:15:44.463Z,4.50
2019-02-27T10:18:18.042Z,4.60
2019-02-27T10:20:46.706Z,4.56
2019-02-27T10:23:16.991Z,4.76
2019-02-27T10:25:47.263Z,4.73
2019-02-27T10:28:17.577Z,4.79
2019-02-27T10:30:50.108Z,4.83
2019-02-27T10:33:19.878Z,4.80
2019-02-27T10:35:50.168Z,4.90
2019-02-27T10:38:20.460Z,4.95
2019-02-27T10:44:37.069Z,5.09
2019-02-27T10:47:07.380Z,5.21
2019-02-27T10:49:38.321Z,5.31
2019-02-27T10:52:08.810Z,5.39
2019-02-27T10:54:39.955Z,5.57
2019-02-27T10:57:12.305Z,5.60
2019-02-27T10:59:42.770Z,5.64
2019-02-27T11:02:13.327Z,5.92
2019-02-27T11:04:43.608Z,5.97
2019-02-27T11:07:15.915Z,6.06
2019-02-27T11:09:45.902Z,6.21
2019-02-27T11:12:16.169Z,6.22
2019-02-27T11:14:46.434Z,6.52
2019-02-27T11:17:16.793Z,6.60
2019-02-27T11:19:47.057Z,6.83
2019-02-27T11:22:17.339Z,6.63
2019-02-27T11:24:49.494Z,6.64
2019-02-27T11:27:20.779Z,6.81
2019-02-27T11:29:51.137Z,6.83
2019-02-27T11:32:23.869Z,6.87
2019-02-27T11:34:53.486Z,6.87
2019-02-27T11:37:23.838Z,7.01
2019-02-27T11:39:54.111Z,6.90
2019-02-27T11:42:26.018Z,6.90
2019-02-27T11:44:56.299Z,7.14
2019-02-27T11:47:26.640Z,7.44
2019-02-27T11:49:56.917Z,7.50
2019-02-27T11:52:28.647Z,7.64
2019-02-27T11:54:59.194Z,7.85
2019-02-27T11:57:30.520Z,7.85
2019-02-27T12:00:01.729Z,8.21
2019-02-27T12:02:37.009Z,8.47
2019-02-27T12:05:08.328Z,8.54
2019-02-27T12:07:38.610Z,9.01
2019-02-27T12:10:15.043Z,9.30
2019-02-27T12:12:45.340Z,9.23
2019-02-27T12:15:17.562Z,9.53
2019-02-27T12:17:47.896Z,9.41
2019-02-27T12:20:20.276Z,9.53
2019-02-27T12:22:50.577Z,9.69
2019-02-27T12:25:26.736Z,9.55
2019-02-27T12:27:56.987Z,9.91
2019-02-27T12:30:30.867Z,9.97
2019-02-27T12:33:01.226Z,10.06
2019-02-27T12:35:34.015Z,10.22
2019-02-27T12:38:08.215Z,10.46
2019-02-27T12:40:37.132Z,10.61
2019-02-27T12:43:07.587Z,10.53
2019-02-27T12:45:37.852Z,10.70
2019-02-27T12:48:08.205Z,10.81
2019-02-27T12:50:38.570Z,10.89
2019-02-27T12:53:08.889Z,10.85
2019-02-27T12:55:39.167Z,10.90
2019-02-27T12:58:09.443Z,10.99
2019-02-27T13:00:42.525Z,11.24
2019-02-27T13:03:12.024Z,11.38
2019-02-27T13:05:42.386Z,11.38
2019-02-27T13:08:12.683Z,11.45
2019-02-27T13:10:43.028Z,11.44
2019-02-27T13:13:13.367Z,11.19
2019-02-27T13:15:43.630Z,11.17
2019-02-27T13:18:13.934Z,11.22
2019-02-27T13:20:45.676Z,11.25
2019-02-27T13:23:16.254Z,11.43
2019-02-27T13:25:46.594Z,11.48
2019-02-27T13:28:16.891Z,11.49
2019-02-27T13:30:47.210Z,11.34
2019-02-27T13:33:17.543Z,11.56
2019-02-27T13:35:47.836Z,11.79
2019-02-27T13:38:18.685Z,11.92
2019-02-27T13:40:49.062Z,11.84
2019-02-27T13:43:19.367Z,12.01
2019-02-27T13:45:49.739Z,12.16
2019-02-27T13:48:20.106Z,12.22
2019-02-27T13:50:50.391Z,12.21
2019-02-27T13:53:25.783Z,12.22
2019-02-27T13:55:52.732Z,12.34
2019-02-27T13:58:23.298Z,12.48
2019-02-27T14:00:54.500Z,12.51
2019-02-27T14:03:25.014Z,12.56
2019-02-27T14:05:55.380Z,12.64
2019-02-27T14:08:25.689Z,12.69
2019-02-27T14:10:55.945Z,12.74
2019-02-27T14:13:26.312Z,12.76
2019-02-27T14:15:58.057Z,12.70
2019-02-27T14:18:28.586Z,12.81
2019-02-27T14:21:01.262Z,12.57
2019-02-27T14:23:30.931Z,12.83
2019-02-27T14:26:05.349Z,12.61
2019-02-27T14:28:33.372Z,12.68
2019-02-27T14:31:03.667Z,12.88
2019-02-27T14:33:34.069Z,12.80
2019-02-27T14:36:08.190Z,12.91
2019-02-27T14:38:36.451Z,12.83
2019-02-27T14:41:06.787Z,13.03
2019-02-27T14:43:37.262Z,13.07
2019-02-27T14:46:07.610Z,13.00
2019-02-27T14:48:37.918Z,13.22
2019-02-27T14:51:11.070Z,13.20
2019-02-27T14:53:42.691Z,13.19
2019-02-27T14:56:13.272Z,13.23
2019-02-27T14:58:44.006Z,13.23
2019-02-27T15:01:15.078Z,13.24
2019-02-27T15:03:45.822Z,13.15
2019-02-27T15:06:19.248Z,13.35
2019-02-27T15:12:39.124Z,13.27
2019-02-27T15:15:15.851Z,13.24
2019-02-27T15:17:46.541Z,13.25
2019-02-27T15:20:19.323Z,13.25
2019-02-27T15:22:52.529Z,13.17
2019-02-27T15:25:23.786Z,13.08
2019-02-27T15:27:58.306Z,12.91
2019-02-27T15:30:58.293Z,12.83
2019-02-27T15:33:29.232Z,12.56
2019-02-27T15:36:00.145Z,12.47
2019-02-27T15:38:30.555Z,12.33
2019-02-27T15:41:03.209Z,12.31
2019-02-27T15:43:34.120Z,12.12
2019-02-27T15:46:04.960Z,11.95
2019-02-27T15:48:40.468Z,11.83
2019-02-27T15:51:12.380Z,11.82
2019-02-27T15:57:57.056Z,11.64
2019-02-27T16:00:27.981Z,11.45
2019-02-27T16:02:58.395Z,11.29
2019-02-27T16:05:31.387Z,11.17
2019-02-27T16:08:01.482Z,10.99
2019-02-27T16:10:32.381Z,10.79
2019-02-27T16:13:02.811Z,10.58
2019-02-27T16:15:33.453Z,10.43
2019-02-27T16:18:05.285Z,10.28
2019-02-27T16:20:37.018Z,10.13
2019-02-27T16:23:19.609Z,9.92
2019-02-27T16:36:54.679Z,9.21
2019-02-27T16:40:23.467Z,9.00
2019-02-27T16:43:14.412Z,8.87
2019-02-27T16:45:44.878Z,8.70
2019-02-27T16:48:15.166Z,8.59
2019-02-27T16:50:45.713Z,8.51
2019-02-27T16:53:19.312Z,8.42
2019-02-27T16:55:49.720Z,8.28
2019-02-27T16:58:20.147Z,8.23
2019-02-27T17:00:54.229Z,8.14
2019-02-27T17:03:24.409Z,8.07
2019-02-27T17:05:54.687Z,8.02
2019-02-27T17:08:25.851Z,7.90
2019-02-27T17:10:59.633Z,7.85
2019-02-27T17:13:29.718Z,7.77
2019-02-27T17:16:00.125Z,7.69
2019-02-27T17:18:30.547Z,7.65
2019-02-27T17:21:01.350Z,7.62
2019-02-27T17:23:32.667Z,7.57
2019-02-27T17:26:04.288Z,7.54
2019-02-27T17:28:34.944Z,7.52
2019-02-27T17:31:11.721Z,7.48
2019-02-27T17:33:38.703Z,7.42
2019-02-27T17:36:09.201Z,7.33
2019-02-27T17:38:39.541Z,7.26
2019-02-27T17:41:11.616Z,7.19
2019-02-27T17:43:42.410Z,7.11
2019-02-27T17:46:12.654Z,7.04
2019-02-27T17:48:43.307Z,6.98
2019-02-27T17:51:15.731Z,6.90
2019-02-27T17:53:47.704Z,6.80
2019-02-27T17:56:18.050Z,6.73
2019-02-27T17:58:51.098Z,6.70
2019-02-27T18:01:24.916Z,6.67
2019-02-27T18:03:55.976Z,6.65
2019-02-27T18:06:26.817Z,6.68
2019-02-27T18:09:01.089Z,6.73
2019-02-27T18:11:33.023Z,6.73
2019-02-27T18:14:16.141Z,6.70
2019-02-27T18:16:46.486Z,6.69
2019-02-27T18:19:17.263Z,6.67
2019-02-27T18:21:48.075Z,6.62
2019-02-27T18:24:19.484Z,6.61
2019-02-27T18:26:51.353Z,6.61
2019-02-27T18:29:26.014Z,6.60
2019-02-27T18:32:50.546Z,6.55
2019-02-27T18:35:21.503Z,6.60
2019-02-27T18:41:45.686Z,6.70
2019-02-27T18:48:37.245Z,6.74
2019-02-27T18:54:54.733Z,6.58
2019-02-27T19:01:37.746Z,6.51
2019-02-27T19:20:33.754Z,6.58
2019-02-27T19:23:06.031Z,6.45
2019-02-27T19:25:41.831Z,6.35
2019-02-27T19:28:12.786Z,6.26
2019-02-27T19:30:43.883Z,6.22
2019-02-27T19:33:17.347Z,6.22
2019-02-27T19:35:47.640Z,6.15
2019-02-27T19:38:23.005Z,6.17
2019-02-27T19:40:58.352Z,6.16
2019-02-27T19:43:48.540Z,6.18
2019-02-27T19:46:20.334Z,6.15
2019-02-27T19:48:50.934Z,6.08
2019-02-27T19:51:21.975Z,6.02
2019-02-27T19:53:53.372Z,5.93
2019-02-27T19:56:25.223Z,5.83
2019-02-27T19:59:02.975Z,5.82
2019-02-27T20:01:40.433Z,5.85
2019-02-27T20:04:10.258Z,5.82
2019-02-27T20:06:45.657Z,5.81
2019-02-27T20:09:20.174Z,5.76
2019-02-27T20:11:50.390Z,5.72
2019-02-27T20:14:20.848Z,5.71
2019-02-27T20:16:54.977Z,5.66
2019-02-27T20:19:28.232Z,5.60
2019-02-27T20:21:55.190Z,5.55
2019-02-27T20:37:40.210Z,5.31
2019-02-27T20:43:35.266Z,5.30
2019-02-27T20:50:11.829Z,5.23
2019-02-27T20:52:42.778Z,5.20
2019-02-27T20:55:13.252Z,5.11
2019-02-27T20:57:45.292Z,5.09
2019-02-27T21:00:19.217Z,5.09
2019-02-27T21:02:53.478Z,5.06
2019-02-27T21:05:24.959Z,5.03
2019-02-27T21:08:00.909Z,4.98
2019-02-27T21:10:34.864Z,4.95
2019-02-27T21:13:05.884Z,4.91
2019-02-27T21:15:36.168Z,4.89
2019-02-27T21:18:06.254Z,4.75
2019-02-27T21:20:36.529Z,4.71
2019-02-27T21:23:09.211Z,4.64
2019-02-27T21:29:18.178Z,4.47
2019-02-27T21:31:48.771Z,4.34
2019-02-27T21:34:20.140Z,4.32
2019-02-27T21:36:50.610Z,4.28
2019-02-27T21:39:22.585Z,4.26
2019-02-27T21:41:52.973Z,4.26
2019-02-27T21:44:25.700Z,4.28
2019-02-27T21:46:57.969Z,4.29
2019-02-27T21:49:31.626Z,4.28
2019-02-27T21:52:00.395Z,4.35
2019-02-27T21:54:30.801Z,4.38
2019-02-27T21:57:01.193Z,4.31
2019-02-27T21:59:31.466Z,4.26
2019-02-27T22:02:03.762Z,4.33
2019-02-27T22:04:34.405Z,4.26
2019-02-27T22:07:04.776Z,4.20
2019-02-27T22:09:35.107Z,4.24
2019-02-27T22:12:07.205Z,4.14
2019-02-27T22:14:37.433Z,4.12
2019-02-27T22:17:07.738Z,4.06
2019-02-27T22:19:39.140Z,4.05
2019-02-27T22:22:10.974Z,3.98
2019-02-27T22:24:41.877Z,3.95
2019-02-27T22:27:13.474Z,3.89
2019-02-27T22:29:46.757Z,3.87
2019-02-27T22:32:17.082Z,3.84
2019-02-27T22:34:47.354Z,3.88
2019-02-27T22:37:18.572Z,3.89
2019-02-27T22:39:49.062Z,3.89
2019-02-27T22:42:19.448Z,3.91
2019-02-27T22:44:49.866Z,3.92
2019-02-27T22:47:21.592Z,3.86
2019-02-27T22:49:52.190Z,3.85
2019-02-27T22:52:22.729Z,3.83
2019-02-27T22:54:53.063Z,3.80
2019-02-27T22:57:23.558Z,3.82
2019-02-27T22:59:53.833Z,3.76
2019-02-27T23:02:24.433Z,3.67
2019-02-27T23:04:54.771Z,3.63
2019-02-27T23:07:25.083Z,3.63
2019-02-27T23:09:57.514Z,3.68
2019-02-27T23:12:27.475Z,3.73
2019-02-27T23:14:57.820Z,3.72
2019-02-27T23:17:28.157Z,3.68
2019-02-27T23:19:58.423Z,3.61
2019-02-27T23:22:28.899Z,3.61
2019-02-27T23:24:59.941Z,3.59
2019-02-27T23:27:30.291Z,3.53
2019-02-27T23:30:00.637Z,3.55
2019-02-27T23:32:30.953Z,3.59
2019-02-27T23:35:01.321Z,3.58
2019-02-27T23:37:32.989Z,3.60
2019-02-27T23:40:03.394Z,3.58
2019-02-27T23:42:33.731Z,3.53
2019-02-27T23:45:05.455Z,3.51
2019-02-27T23:47:35.726Z,3.48
2019-02-27T23:50:10.885Z,3.50
2019-02-27T23:52:41.464Z,3.47
2019-02-27T23:55:11.778Z,3.50
2019-02-27T23:57:42.204Z,3.51
