createdAt,value
2022-09-14T00:01:28.060Z,1.75
2022-09-14T00:04:00.669Z,1.75
2022-09-14T00:06:28.400Z,1.67
2022-09-14T00:08:58.552Z,1.75
2022-09-14T00:11:28.265Z,1.80
2022-09-14T00:13:56.931Z,1.80
2022-09-14T00:16:27.026Z,1.80
2022-09-14T00:19:06.376Z,1.45
2022-09-14T00:21:35.521Z,1.70
2022-09-14T00:24:02.935Z,1.80
2022-09-14T00:26:29.750Z,1.90
2022-09-14T00:28:58.693Z,1.50
2022-09-14T00:31:26.428Z,1.80
2022-09-14T00:33:53.671Z,1.70
2022-09-14T00:36:24.340Z,1.88
2022-09-14T00:38:52.185Z,1.77
2022-09-14T00:41:21.612Z,1.73
2022-09-14T00:44:11.615Z,2.00
2022-09-14T00:46:42.437Z,1.90
2022-09-14T00:49:17.395Z,1.73
2022-09-14T00:52:13.737Z,1.85
2022-09-14T00:55:09.116Z,1.60
2022-09-14T00:57:44.438Z,1.77
2022-09-14T01:00:13.020Z,1.80
2022-09-14T01:02:39.812Z,1.90
2022-09-14T01:05:07.979Z,1.77
2022-09-14T01:07:56.955Z,1.80
2022-09-14T01:10:28.649Z,1.92
2022-09-14T01:13:08.602Z,1.70
2022-09-14T01:16:09.615Z,1.63
2022-09-14T01:18:37.980Z,1.77
2022-09-14T01:21:12.596Z,1.50
2022-09-14T01:24:11.955Z,1.50
2022-09-14T01:26:58.935Z,1.73
2022-09-14T01:29:34.633Z,1.80
2022-09-14T01:32:04.500Z,1.75
2022-09-14T01:34:46.291Z,1.70
2022-09-14T01:37:22.391Z,1.40
2022-09-14T01:40:05.254Z,1.50
2022-09-14T01:42:34.500Z,1.55
2022-09-14T01:45:06.814Z,1.65
2022-09-14T01:47:57.262Z,1.40
2022-09-14T01:50:35.327Z,1.55
2022-09-14T01:53:14.196Z,1.70
2022-09-14T01:55:48.716Z,1.80
2022-09-14T01:58:40.540Z,1.75
2022-09-14T02:01:10.134Z,1.30
2022-09-14T02:03:42.047Z,1.50
2022-09-14T02:06:37.903Z,1.90
2022-09-14T02:09:07.655Z,1.85
2022-09-14T02:11:34.573Z,1.70
2022-09-14T02:14:02.006Z,1.90
2022-09-14T02:16:29.121Z,1.63
2022-09-14T02:18:56.189Z,1.50
2022-09-14T02:21:31.129Z,1.80
2022-09-14T02:23:59.387Z,1.90
2022-09-14T02:26:26.923Z,1.90
2022-09-14T02:28:56.076Z,2.00
2022-09-14T02:31:31.161Z,1.52
2022-09-14T02:34:10.732Z,1.83
2022-09-14T02:36:59.064Z,1.60
2022-09-14T02:39:48.324Z,1.77
2022-09-14T02:42:28.824Z,1.70
2022-09-14T02:45:14.281Z,1.73
2022-09-14T02:47:46.790Z,1.55
2022-09-14T02:50:31.752Z,1.75
2022-09-14T02:53:06.081Z,1.92
2022-09-14T02:55:39.150Z,1.35
2022-09-14T02:58:11.507Z,1.75
2022-09-14T03:00:41.767Z,1.60
2022-09-14T03:03:11.436Z,1.75
2022-09-14T03:05:38.762Z,1.75
2022-09-14T03:08:06.033Z,1.73
2022-09-14T03:10:33.948Z,1.55
2022-09-14T03:13:00.761Z,1.48
2022-09-14T03:15:28.008Z,1.60
2022-09-14T03:17:55.408Z,1.80
2022-09-14T03:20:27.517Z,1.70
2022-09-14T03:22:54.720Z,1.58
2022-09-14T03:25:23.137Z,1.48
2022-09-14T03:27:55.136Z,1.80
2022-09-14T03:30:22.597Z,1.73
2022-09-14T03:32:49.617Z,1.65
2022-09-14T03:35:17.543Z,1.48
2022-09-14T03:37:45.467Z,1.73
2022-09-14T03:40:17.945Z,1.60
2022-09-14T03:42:49.871Z,1.75
2022-09-14T03:45:17.880Z,1.70
2022-09-14T03:47:44.865Z,1.73
2022-09-14T03:50:12.756Z,1.80
2022-09-14T03:52:39.800Z,1.75
2022-09-14T03:55:09.042Z,1.80
2022-09-14T03:57:35.950Z,1.60
2022-09-14T04:00:04.454Z,1.60
2022-09-14T04:02:31.256Z,1.58
2022-09-14T04:04:58.283Z,1.60
2022-09-14T04:07:25.175Z,1.50
2022-09-14T04:09:51.960Z,1.40
2022-09-14T04:12:18.824Z,1.58
2022-09-14T04:14:45.618Z,1.67
2022-09-14T04:17:12.316Z,1.58
2022-09-14T04:19:41.602Z,1.33
2022-09-14T04:22:08.687Z,1.38
2022-09-14T04:24:35.783Z,1.30
2022-09-14T04:27:02.577Z,1.58
2022-09-14T04:29:30.687Z,1.63
2022-09-14T04:32:00.584Z,1.48
2022-09-14T04:34:27.431Z,1.60
2022-09-14T04:36:54.274Z,1.60
2022-09-14T04:39:21.401Z,1.58
2022-09-14T04:41:48.211Z,1.42
2022-09-14T04:44:15.119Z,1.38
2022-09-14T04:46:46.591Z,1.70
2022-09-14T04:49:15.629Z,1.40
2022-09-14T04:51:42.461Z,1.60
2022-09-14T04:54:13.135Z,1.35
2022-09-14T04:56:40.718Z,1.60
2022-09-14T04:59:07.931Z,1.60
2022-09-14T05:01:43.142Z,1.40
2022-09-14T05:04:11.582Z,1.67
2022-09-14T05:06:40.465Z,1.60
2022-09-14T05:09:13.652Z,1.75
2022-09-14T05:11:40.984Z,1.60
2022-09-14T05:14:09.494Z,1.73
2022-09-14T05:16:39.989Z,1.60
2022-09-14T05:19:10.633Z,1.65
2022-09-14T05:21:38.214Z,1.60
2022-09-14T05:24:13.015Z,1.70
2022-09-14T05:26:39.843Z,1.70
2022-09-14T05:29:06.778Z,1.58
2022-09-14T05:31:34.104Z,1.95
2022-09-14T05:34:00.991Z,1.92
2022-09-14T05:36:27.810Z,1.60
2022-09-14T05:38:54.821Z,2.00
2022-09-14T05:41:21.598Z,1.63
2022-09-14T05:43:48.514Z,1.80
2022-09-14T05:46:20.265Z,1.73
2022-09-14T05:48:51.895Z,1.75
2022-09-14T05:51:24.247Z,1.52
2022-09-14T05:53:56.962Z,1.88
2022-09-14T05:56:26.097Z,1.70
2022-09-14T05:58:52.925Z,1.63
2022-09-14T06:01:22.396Z,1.85
2022-09-14T06:03:50.040Z,1.95
2022-09-14T06:06:19.230Z,1.45
2022-09-14T06:08:48.083Z,1.67
2022-09-14T06:11:17.655Z,1.77
2022-09-14T06:13:50.005Z,1.95
2022-09-14T06:16:19.146Z,1.90
2022-09-14T06:18:48.081Z,1.80
2022-09-14T06:21:16.935Z,1.70
2022-09-14T06:23:44.506Z,2.25
2022-09-14T06:26:12.213Z,1.60
2022-09-14T06:28:39.848Z,1.85
2022-09-14T06:31:09.944Z,1.60
2022-09-14T06:33:37.202Z,1.80
2022-09-14T06:36:12.674Z,1.88
2022-09-14T06:38:40.865Z,1.90
2022-09-14T06:41:09.709Z,1.75
2022-09-14T06:43:41.432Z,2.00
2022-09-14T06:46:11.270Z,1.80
2022-09-14T06:48:40.833Z,2.10
2022-09-14T06:51:18.153Z,2.10
2022-09-14T06:53:46.566Z,2.10
2022-09-14T06:56:14.315Z,2.05
2022-09-14T06:58:41.492Z,2.03
2022-09-14T07:01:12.353Z,1.80
2022-09-14T07:03:39.768Z,2.17
2022-09-14T07:06:09.412Z,2.00
2022-09-14T07:08:38.329Z,2.00
2022-09-14T07:11:06.578Z,1.85
2022-09-14T07:13:33.918Z,1.92
2022-09-14T07:16:01.235Z,9.57
2022-09-14T07:18:29.918Z,3.95
2022-09-14T07:20:56.718Z,4.03
2022-09-14T07:23:23.503Z,2.97
2022-09-14T07:26:03.764Z,2.00
2022-09-14T07:28:32.882Z,1.90
2022-09-14T07:31:00.816Z,2.05
2022-09-14T07:33:28.860Z,1.70
2022-09-14T07:36:04.022Z,2.00
2022-09-14T07:38:50.614Z,1.88
2022-09-14T07:41:18.186Z,2.00
2022-09-14T07:43:48.272Z,1.85
2022-09-14T07:46:15.057Z,1.67
2022-09-14T07:48:41.860Z,1.70
2022-09-14T07:51:10.603Z,1.92
2022-09-14T07:53:39.371Z,2.10
2022-09-14T07:56:07.513Z,2.00
2022-09-14T07:58:34.517Z,2.00
2022-09-14T08:01:08.496Z,1.80
2022-09-14T08:03:40.181Z,2.42
2022-09-14T08:06:13.123Z,2.10
2022-09-14T08:08:42.794Z,2.03
2022-09-14T08:11:17.899Z,2.25
2022-09-14T08:13:47.258Z,1.98
2022-09-14T08:16:14.396Z,2.38
2022-09-14T08:18:41.560Z,2.50
2022-09-14T08:21:13.429Z,2.50
2022-09-14T08:23:41.896Z,2.60
2022-09-14T08:26:17.858Z,3.05
2022-09-14T08:28:45.915Z,3.17
2022-09-14T08:31:17.089Z,3.10
2022-09-14T08:33:49.478Z,3.20
2022-09-14T08:36:18.624Z,3.38
2022-09-14T08:38:45.769Z,3.58
2022-09-14T08:41:37.106Z,4.20
2022-09-14T08:44:20.199Z,4.20
2022-09-14T08:47:12.225Z,4.07
2022-09-14T08:49:53.854Z,3.55
2022-09-14T08:52:32.580Z,5.00
2022-09-14T08:55:01.503Z,3.63
2022-09-14T08:57:43.261Z,3.78
2022-09-14T09:00:41.182Z,3.67
2022-09-14T09:03:14.208Z,2.97
2022-09-14T09:05:51.251Z,2.85
2022-09-14T09:08:42.289Z,2.88
2022-09-14T09:11:16.964Z,3.00
2022-09-14T09:13:46.016Z,2.92
2022-09-14T09:16:16.978Z,2.80
2022-09-14T09:18:50.500Z,3.35
2022-09-14T09:21:30.472Z,3.30
2022-09-14T09:24:18.668Z,3.50
2022-09-14T09:26:45.393Z,3.45
2022-09-14T09:29:12.415Z,3.75
2022-09-14T09:31:44.382Z,3.20
2022-09-14T09:34:21.746Z,3.40
2022-09-14T09:36:50.072Z,3.00
2022-09-14T09:39:17.376Z,2.80
2022-09-14T09:41:49.231Z,2.72
2022-09-14T09:44:16.702Z,2.72
2022-09-14T09:46:54.471Z,2.42
2022-09-14T09:49:25.508Z,2.90
2022-09-14T09:51:56.109Z,2.70
2022-09-14T09:54:27.467Z,2.90
2022-09-14T09:57:00.386Z,3.13
2022-09-14T09:59:37.604Z,3.00
2022-09-14T10:02:24.488Z,2.92
2022-09-14T10:05:12.018Z,2.80
2022-09-14T10:07:49.910Z,3.20
2022-09-14T10:10:24.191Z,3.13
2022-09-14T10:12:56.434Z,4.15
2022-09-14T10:15:28.017Z,3.40
2022-09-14T10:18:07.359Z,3.33
2022-09-14T10:20:35.015Z,3.67
2022-09-14T10:23:19.939Z,3.10
2022-09-14T10:25:48.815Z,2.75
2022-09-14T10:28:29.334Z,2.20
2022-09-14T10:31:02.969Z,2.50
2022-09-14T10:33:30.358Z,2.30
2022-09-14T10:36:01.594Z,1.90
2022-09-14T10:38:34.450Z,1.92
2022-09-14T10:41:28.055Z,1.63
2022-09-14T10:44:13.838Z,1.73
2022-09-14T10:46:52.779Z,1.38
2022-09-14T10:49:41.418Z,1.10
2022-09-14T10:52:19.098Z,1.52
2022-09-14T10:55:14.735Z,1.48
2022-09-14T10:58:17.977Z,1.30
2022-09-14T11:00:57.875Z,1.60
2022-09-14T11:03:45.835Z,1.45
2022-09-14T11:06:31.175Z,1.65
2022-09-14T11:09:19.847Z,1.65
2022-09-14T11:12:11.762Z,1.60
2022-09-14T11:15:15.286Z,1.30
2022-09-14T11:18:27.241Z,1.23
2022-09-14T11:21:32.623Z,1.17
2022-09-14T11:24:19.851Z,1.20
2022-09-14T11:27:04.655Z,1.40
2022-09-14T11:29:50.583Z,1.33
2022-09-14T11:32:30.343Z,1.58
2022-09-14T11:35:17.398Z,1.40
2022-09-14T11:38:06.809Z,1.50
2022-09-14T11:40:56.411Z,1.38
2022-09-14T11:43:51.097Z,1.27
2022-09-14T11:46:24.457Z,1.50
2022-09-14T11:51:46.923Z,1.40
2022-09-14T11:54:17.295Z,1.27
2022-09-14T11:57:05.907Z,1.45
2022-09-14T11:59:41.455Z,1.35
2022-09-14T12:02:23.321Z,1.48
2022-09-14T12:05:08.224Z,1.40
2022-09-14T12:07:45.400Z,1.60
2022-09-14T12:10:17.550Z,1.40
2022-09-14T12:13:05.467Z,1.60
2022-09-14T12:15:41.078Z,1.42
2022-09-14T12:18:08.088Z,1.58
2022-09-14T12:20:37.802Z,1.20
2022-09-14T12:23:21.046Z,1.13
2022-09-14T12:26:19.811Z,1.27
2022-09-14T12:28:49.114Z,1.13
2022-09-14T12:31:39.452Z,1.50
2022-09-14T12:34:22.452Z,1.70
2022-09-14T12:36:49.207Z,2.00
2022-09-14T12:39:34.062Z,2.90
2022-09-14T12:42:04.217Z,2.63
2022-09-14T12:44:40.972Z,2.10
2022-09-14T12:47:25.992Z,2.40
2022-09-14T12:49:54.376Z,2.10
2022-09-14T12:52:36.588Z,2.17
2022-09-14T12:55:39.731Z,1.73
2022-09-14T12:58:21.778Z,1.00
2022-09-14T13:01:13.664Z,1.05
2022-09-14T13:03:43.575Z,1.05
2022-09-14T13:06:14.357Z,1.10
2022-09-14T13:08:48.871Z,1.40
2022-09-14T13:11:22.439Z,1.10
2022-09-14T13:13:50.181Z,1.13
2022-09-14T13:16:27.041Z,0.95
2022-09-14T13:19:01.866Z,1.35
2022-09-14T13:21:28.918Z,1.50
2022-09-14T13:23:55.746Z,1.10
2022-09-14T13:26:31.647Z,0.80
2022-09-14T13:29:01.413Z,1.08
2022-09-14T13:31:28.470Z,1.00
2022-09-14T13:33:56.189Z,1.17
2022-09-14T13:36:26.900Z,1.20
2022-09-14T13:38:54.771Z,1.23
2022-09-14T13:41:23.921Z,0.90
2022-09-14T13:43:54.395Z,1.10
2022-09-14T13:46:23.193Z,0.85
2022-09-14T13:48:51.622Z,0.80
2022-09-14T13:51:26.642Z,1.30
2022-09-14T13:53:58.497Z,1.20
2022-09-14T13:56:31.981Z,1.30
2022-09-14T13:59:11.140Z,1.50
2022-09-14T14:01:43.838Z,1.02
2022-09-14T14:07:06.163Z,1.20
2022-09-14T14:09:56.658Z,1.13
2022-09-14T14:12:26.344Z,0.93
2022-09-14T14:15:01.795Z,1.42
2022-09-14T14:17:28.467Z,1.30
2022-09-14T14:19:57.846Z,1.23
2022-09-14T14:22:34.211Z,1.45
2022-09-14T14:25:17.316Z,1.10
2022-09-14T14:30:21.403Z,1.35
2022-09-14T14:32:52.990Z,1.10
2022-09-14T14:35:23.292Z,1.30
2022-09-14T14:37:50.739Z,1.00
2022-09-14T14:40:19.044Z,1.05
2022-09-14T14:42:46.617Z,1.20
2022-09-14T14:45:22.546Z,1.40
2022-09-14T14:47:52.742Z,1.20
2022-09-14T14:50:25.089Z,1.05
2022-09-14T14:52:52.235Z,1.20
2022-09-14T14:55:21.300Z,1.30
2022-09-14T14:57:49.230Z,1.10
2022-09-14T15:00:22.145Z,1.60
2022-09-14T15:02:49.395Z,1.23
2022-09-14T15:05:17.054Z,1.20
2022-09-14T15:07:44.127Z,1.40
2022-09-14T15:10:14.654Z,1.20
2022-09-14T15:12:41.833Z,1.25
2022-09-14T15:15:21.608Z,1.20
2022-09-14T15:17:48.392Z,1.58
2022-09-14T15:20:15.479Z,1.10
2022-09-14T15:22:42.787Z,1.35
2022-09-14T15:25:11.332Z,1.42
2022-09-14T15:27:39.088Z,1.20
2022-09-14T15:30:07.901Z,1.38
2022-09-14T15:32:35.043Z,1.33
2022-09-14T15:35:02.760Z,1.40
2022-09-14T15:37:29.540Z,1.35
2022-09-14T15:39:56.355Z,1.55
2022-09-14T15:42:24.384Z,1.10
2022-09-14T15:44:51.301Z,1.30
2022-09-14T15:47:18.030Z,1.45
2022-09-14T15:49:44.811Z,1.27
2022-09-14T15:52:12.375Z,1.48
2022-09-14T15:54:39.871Z,1.27
2022-09-14T15:57:10.194Z,1.20
2022-09-14T15:59:37.184Z,1.20
2022-09-14T16:02:04.626Z,1.48
2022-09-14T16:04:38.577Z,1.35
2022-09-14T16:07:09.787Z,1.52
2022-09-14T16:09:41.366Z,2.10
2022-09-14T16:12:12.946Z,1.60
2022-09-14T16:14:40.027Z,1.48
2022-09-14T16:17:08.595Z,1.55
2022-09-14T16:19:35.818Z,1.80
2022-09-14T16:22:03.302Z,1.70
2022-09-14T16:24:31.382Z,1.45
2022-09-14T16:26:58.914Z,1.77
2022-09-14T16:29:26.805Z,1.92
2022-09-14T16:31:53.849Z,1.60
2022-09-14T16:34:27.927Z,1.40
2022-09-14T16:36:55.526Z,1.60
2022-09-14T16:39:24.982Z,1.60
2022-09-14T16:41:54.096Z,1.40
2022-09-14T16:44:24.327Z,1.58
2022-09-14T16:46:52.570Z,1.80
2022-09-14T16:49:24.813Z,2.00
2022-09-14T16:51:54.288Z,1.85
2022-09-14T16:54:23.230Z,2.00
2022-09-14T16:56:50.667Z,1.90
2022-09-14T16:59:17.950Z,2.33
2022-09-14T17:01:49.692Z,2.40
2022-09-14T17:04:23.716Z,2.33
2022-09-14T17:06:51.718Z,1.92
2022-09-14T17:09:24.538Z,2.00
2022-09-14T17:11:57.681Z,1.87
2022-09-14T17:14:29.793Z,1.60
2022-09-14T17:16:57.831Z,1.58
2022-09-14T17:19:24.791Z,1.75
2022-09-14T17:21:51.809Z,1.60
2022-09-14T17:24:33.471Z,2.08
2022-09-14T17:27:11.008Z,1.60
2022-09-14T17:29:44.168Z,1.38
2022-09-14T17:32:16.081Z,1.75
2022-09-14T17:34:43.413Z,1.75
2022-09-14T17:37:13.268Z,1.65
2022-09-14T17:39:40.598Z,1.50
2022-09-14T17:42:13.818Z,1.60
2022-09-14T17:44:43.051Z,1.85
2022-09-14T17:47:18.429Z,1.67
2022-09-14T17:49:48.300Z,1.50
2022-09-14T17:52:18.153Z,1.80
2022-09-14T17:54:46.686Z,1.92
2022-09-14T17:57:14.572Z,2.03
2022-09-14T17:59:45.168Z,1.70
2022-09-14T18:02:12.392Z,1.90
2022-09-14T18:04:45.368Z,2.00
2022-09-14T18:07:20.624Z,2.22
2022-09-14T18:09:56.362Z,1.95
2022-09-14T18:12:23.618Z,1.75
2022-09-14T18:14:56.412Z,1.80
2022-09-14T18:17:23.406Z,2.05
2022-09-14T18:20:04.288Z,2.22
2022-09-14T18:22:47.874Z,1.80
2022-09-14T18:27:53.883Z,1.70
2022-09-14T18:30:21.071Z,1.67
2022-09-14T18:33:05.178Z,1.80
2022-09-14T18:35:34.728Z,1.88
2022-09-14T18:38:10.044Z,1.73
2022-09-14T18:40:41.391Z,1.92
2022-09-14T18:43:11.126Z,1.63
2022-09-14T18:45:57.204Z,2.00
2022-09-14T18:48:27.415Z,2.08
2022-09-14T18:50:57.110Z,2.03
2022-09-14T18:53:28.149Z,1.70
2022-09-14T18:56:04.002Z,1.80
2022-09-14T18:58:58.700Z,1.65
2022-09-14T19:01:35.931Z,1.55
2022-09-14T19:04:10.524Z,1.80
2022-09-14T19:06:57.020Z,1.65
2022-09-14T19:09:24.231Z,1.58
2022-09-14T19:12:01.687Z,1.58
2022-09-14T19:14:37.205Z,1.73
2022-09-14T19:17:13.260Z,1.65
2022-09-14T19:19:43.712Z,1.45
2022-09-14T19:22:13.698Z,1.48
2022-09-14T19:24:56.092Z,1.48
2022-09-14T19:27:27.555Z,1.20
2022-09-14T19:30:14.654Z,1.33
2022-09-14T19:32:47.325Z,1.55
2022-09-14T19:35:17.684Z,1.30
2022-09-14T19:37:50.851Z,1.40
2022-09-14T19:40:27.030Z,1.00
2022-09-14T19:43:02.537Z,1.00
2022-09-14T19:45:29.704Z,1.23
2022-09-14T19:47:57.164Z,1.25
2022-09-14T19:50:24.239Z,1.40
2022-09-14T19:52:53.990Z,1.20
2022-09-14T19:55:22.125Z,1.10
2022-09-14T19:57:49.876Z,1.10
2022-09-14T20:00:22.423Z,1.23
2022-09-14T20:02:50.254Z,1.75
2022-09-14T20:05:17.754Z,1.40
2022-09-14T20:07:45.382Z,1.00
2022-09-14T20:10:12.409Z,1.27
2022-09-14T20:12:42.520Z,1.50
2022-09-14T20:15:10.386Z,1.40
2022-09-14T20:17:42.760Z,1.23
2022-09-14T20:20:11.855Z,1.27
2022-09-14T20:22:41.500Z,1.35
2022-09-14T20:25:09.077Z,1.30
2022-09-14T20:27:41.960Z,1.10
2022-09-14T20:30:13.018Z,1.20
2022-09-14T20:32:48.065Z,1.58
2022-09-14T20:35:23.480Z,1.27
2022-09-14T20:37:51.098Z,1.20
2022-09-14T20:40:18.715Z,1.50
2022-09-14T20:42:49.018Z,1.25
2022-09-14T20:45:21.105Z,1.13
2022-09-14T20:47:48.681Z,1.27
2022-09-14T20:50:26.714Z,1.27
2022-09-14T20:52:59.003Z,1.50
2022-09-14T20:55:26.141Z,1.30
2022-09-14T20:58:02.816Z,1.70
2022-09-14T21:00:33.395Z,1.60
2022-09-14T21:03:03.053Z,1.60
2022-09-14T21:05:30.119Z,1.30
2022-09-14T21:07:59.516Z,1.55
2022-09-14T21:10:29.387Z,1.42
2022-09-14T21:12:59.630Z,1.30
2022-09-14T21:15:35.049Z,1.30
2022-09-14T21:18:03.639Z,1.70
2022-09-14T21:20:41.973Z,1.52
2022-09-14T21:23:11.350Z,1.40
2022-09-14T21:25:40.607Z,1.70
2022-09-14T21:28:10.632Z,1.35
2022-09-14T21:30:38.803Z,1.60
2022-09-14T21:33:05.690Z,1.55
2022-09-14T21:35:36.826Z,1.90
2022-09-14T21:38:14.311Z,2.00
2022-09-14T21:40:45.230Z,1.80
2022-09-14T21:43:15.528Z,1.45
2022-09-14T21:45:45.840Z,1.65
2022-09-14T21:48:12.577Z,1.38
2022-09-14T21:50:39.356Z,1.67
2022-09-14T21:53:06.133Z,1.70
2022-09-14T21:55:37.604Z,1.33
2022-09-14T21:58:04.317Z,1.40
2022-09-14T22:00:31.232Z,1.40
2022-09-14T22:02:58.150Z,1.17
2022-09-14T22:05:25.243Z,1.40
2022-09-14T22:07:52.555Z,1.10
2022-09-14T22:10:19.724Z,1.50
2022-09-14T22:12:47.847Z,1.38
2022-09-14T22:15:15.965Z,1.40
2022-09-14T22:17:43.058Z,1.30
2022-09-14T22:20:10.823Z,1.23
2022-09-14T22:22:37.606Z,1.48
2022-09-14T22:25:04.967Z,1.30
2022-09-14T22:27:31.749Z,1.13
2022-09-14T22:29:58.886Z,1.50
2022-09-14T22:32:25.688Z,1.70
2022-09-14T22:34:52.861Z,1.40
2022-09-14T22:37:19.670Z,1.42
2022-09-14T22:39:47.179Z,1.30
2022-09-14T22:42:13.975Z,1.42
2022-09-14T22:44:40.745Z,1.25
2022-09-14T22:47:07.576Z,1.30
2022-09-14T22:49:34.331Z,1.20
2022-09-14T22:52:01.236Z,1.40
2022-09-14T22:54:28.090Z,1.38
2022-09-14T22:56:54.858Z,1.40
2022-09-14T22:59:21.728Z,1.65
2022-09-14T23:01:48.582Z,1.55
2022-09-14T23:04:15.493Z,1.58
2022-09-14T23:06:48.028Z,1.25
2022-09-14T23:09:21.239Z,1.33
2022-09-14T23:11:48.356Z,1.40
2022-09-14T23:14:16.454Z,1.63
2022-09-14T23:16:45.059Z,1.83
2022-09-14T23:19:15.682Z,1.38
2022-09-14T23:21:42.452Z,1.67
2022-09-14T23:24:10.454Z,1.05
2022-09-14T23:26:37.248Z,1.50
2022-09-14T23:29:06.866Z,1.50
2022-09-14T23:31:33.883Z,1.35
2022-09-14T23:34:02.297Z,1.23
2022-09-14T23:36:29.594Z,1.33
2022-09-14T23:38:57.013Z,1.50
2022-09-14T23:41:25.351Z,1.15
2022-09-14T23:43:52.881Z,1.27
2022-09-14T23:46:20.486Z,1.20
2022-09-14T23:48:47.549Z,1.13
2022-09-14T23:51:14.754Z,1.67
2022-09-14T23:53:42.743Z,1.30
2022-09-14T23:56:10.611Z,1.25
2022-09-14T23:58:38.238Z,1.27
