createdAt,value
2018-07-04T00:00:43.518Z,18.65
2018-07-04T00:01:43.500Z,18.61
2018-07-04T00:02:43.485Z,18.64
2018-07-04T00:03:43.468Z,18.67
2018-07-04T00:04:43.458Z,18.67
2018-07-04T00:05:43.435Z,18.62
2018-07-04T00:06:43.419Z,18.64
2018-07-04T00:07:44.152Z,18.61
2018-07-04T00:08:43.387Z,18.68
2018-07-04T00:09:43.368Z,18.74
2018-07-04T00:10:43.354Z,18.64
2018-07-04T00:11:43.343Z,18.67
2018-07-04T00:12:43.320Z,18.65
2018-07-04T00:13:43.302Z,18.74
2018-07-04T00:14:43.286Z,18.62
2018-07-04T00:15:43.269Z,18.62
2018-07-04T00:16:43.254Z,18.61
2018-07-04T00:17:43.237Z,18.61
2018-07-04T00:18:43.221Z,18.59
2018-07-04T00:19:43.204Z,18.72
2018-07-04T00:20:43.187Z,18.57
2018-07-04T00:21:43.170Z,18.57
2018-07-04T00:22:43.155Z,18.49
2018-07-04T00:23:43.139Z,18.43
2018-07-04T00:24:43.121Z,18.43
2018-07-04T00:25:43.147Z,18.40
2018-07-04T00:26:43.088Z,18.42
2018-07-04T00:27:43.071Z,18.50
2018-07-04T00:28:43.055Z,18.39
2018-07-04T00:29:43.036Z,18.37
2018-07-04T00:30:43.020Z,18.37
2018-07-04T00:31:43.005Z,18.37
2018-07-04T00:32:42.988Z,18.40
2018-07-04T00:33:42.970Z,18.37
2018-07-04T00:34:42.954Z,18.34
2018-07-04T00:35:42.940Z,18.34
2018-07-04T00:36:42.920Z,18.33
2018-07-04T00:37:42.904Z,18.33
2018-07-04T00:38:42.891Z,18.34
2018-07-04T00:39:42.870Z,18.36
2018-07-04T00:40:42.855Z,18.40
2018-07-04T00:41:42.836Z,18.36
2018-07-04T00:42:42.821Z,18.33
2018-07-04T00:43:44.306Z,18.36
2018-07-04T00:44:42.787Z,18.39
2018-07-04T00:45:42.799Z,18.39
2018-07-04T00:46:42.752Z,18.33
2018-07-04T00:47:42.736Z,18.36
2018-07-04T00:48:42.720Z,18.34
2018-07-04T00:49:42.703Z,18.31
2018-07-04T00:50:42.688Z,18.31
2018-07-04T00:51:42.670Z,18.27
2018-07-04T00:52:42.652Z,18.29
2018-07-04T00:53:42.635Z,18.25
2018-07-04T00:54:42.718Z,18.31
2018-07-04T00:55:42.602Z,18.24
2018-07-04T00:56:42.585Z,18.21
2018-07-04T00:57:42.568Z,18.24
2018-07-04T00:58:42.552Z,18.33
2018-07-04T00:59:42.535Z,18.31
2018-07-04T01:00:42.519Z,18.33
2018-07-04T01:01:42.502Z,18.33
2018-07-04T01:02:42.485Z,18.37
2018-07-04T01:03:42.468Z,18.37
2018-07-04T01:04:42.452Z,18.40
2018-07-04T01:05:42.435Z,18.36
2018-07-04T01:06:42.417Z,18.46
2018-07-04T01:07:42.401Z,18.34
2018-07-04T01:08:42.428Z,18.33
2018-07-04T01:09:42.366Z,18.29
2018-07-04T01:10:42.350Z,18.25
2018-07-04T01:11:42.336Z,18.24
2018-07-04T01:12:42.317Z,18.24
2018-07-04T01:13:42.299Z,18.15
2018-07-04T01:14:42.282Z,18.15
2018-07-04T01:15:42.267Z,18.18
2018-07-04T01:16:42.249Z,18.04
2018-07-04T01:17:42.231Z,18.00
2018-07-04T01:18:42.228Z,18.00
2018-07-04T01:19:42.200Z,17.99
2018-07-04T01:20:42.184Z,17.91
2018-07-04T01:21:42.164Z,17.88
2018-07-04T01:22:42.146Z,17.92
2018-07-04T01:23:42.130Z,17.88
2018-07-04T01:24:42.113Z,17.81
2018-07-04T01:25:42.095Z,17.81
2018-07-04T01:26:42.079Z,17.76
2018-07-04T01:27:42.062Z,17.71
2018-07-04T01:28:42.045Z,17.71
2018-07-04T01:29:42.031Z,17.73
2018-07-04T01:30:42.012Z,17.59
2018-07-04T01:31:41.995Z,17.55
2018-07-04T01:32:41.977Z,17.51
2018-07-04T01:33:41.960Z,17.53
2018-07-04T01:34:41.944Z,17.54
2018-07-04T01:35:41.926Z,17.51
2018-07-04T01:36:41.909Z,17.51
2018-07-04T01:37:41.892Z,17.51
2018-07-04T01:38:41.875Z,17.48
2018-07-04T01:39:41.860Z,17.48
2018-07-04T01:40:41.842Z,17.48
2018-07-04T01:41:41.824Z,17.41
2018-07-04T01:42:41.807Z,17.38
2018-07-04T01:43:41.790Z,17.40
2018-07-04T01:44:41.775Z,17.33
2018-07-04T01:45:41.758Z,17.35
2018-07-04T01:46:41.737Z,17.30
2018-07-04T01:47:41.719Z,17.28
2018-07-04T01:48:41.704Z,17.44
2018-07-04T01:49:41.688Z,17.30
2018-07-04T01:50:41.667Z,17.36
2018-07-04T01:51:41.651Z,17.46
2018-07-04T01:52:41.634Z,17.33
2018-07-04T01:53:41.616Z,17.33
2018-07-04T01:54:41.598Z,17.33
2018-07-04T01:55:41.581Z,17.32
2018-07-04T01:56:41.568Z,17.32
2018-07-04T01:57:41.548Z,17.36
2018-07-04T01:58:41.529Z,17.32
2018-07-04T01:59:41.516Z,17.33
2018-07-04T02:00:41.494Z,17.38
2018-07-04T02:01:41.477Z,17.32
2018-07-04T02:02:41.461Z,17.54
2018-07-04T02:03:41.443Z,17.50
2018-07-04T02:04:41.426Z,17.62
2018-07-04T02:05:41.408Z,17.53
2018-07-04T02:06:41.389Z,17.62
2018-07-04T02:07:41.373Z,17.48
2018-07-04T02:08:41.356Z,17.55
2018-07-04T02:09:41.337Z,17.54
2018-07-04T02:10:41.320Z,17.50
2018-07-04T02:11:41.302Z,17.55
2018-07-04T02:12:41.286Z,17.47
2018-07-04T02:13:41.268Z,17.54
2018-07-04T02:14:41.251Z,17.53
2018-07-04T02:15:41.237Z,17.54
2018-07-04T02:16:41.226Z,17.51
2018-07-04T02:17:41.198Z,17.48
2018-07-04T02:18:41.181Z,17.36
2018-07-04T02:19:41.164Z,17.38
2018-07-04T02:20:41.147Z,17.29
2018-07-04T02:21:41.130Z,17.26
2018-07-04T02:22:41.112Z,17.30
2018-07-04T02:23:41.095Z,17.30
2018-07-04T02:24:41.079Z,17.28
2018-07-04T02:25:41.065Z,17.20
2018-07-04T02:26:41.043Z,17.33
2018-07-04T02:27:41.025Z,17.30
2018-07-04T02:28:41.008Z,17.32
2018-07-04T02:29:40.990Z,17.23
2018-07-04T02:30:40.973Z,17.28
2018-07-04T02:31:40.955Z,17.29
2018-07-04T02:32:40.941Z,17.30
2018-07-04T02:33:40.921Z,17.32
2018-07-04T02:34:40.903Z,17.30
2018-07-04T02:35:40.886Z,17.30
2018-07-04T02:36:40.869Z,17.32
2018-07-04T02:37:40.850Z,17.30
2018-07-04T02:38:40.835Z,17.30
2018-07-04T02:39:40.819Z,17.25
2018-07-04T02:40:40.803Z,17.22
2018-07-04T02:41:40.790Z,17.20
2018-07-04T02:42:40.763Z,17.26
2018-07-04T02:43:40.745Z,17.18
2018-07-04T02:44:40.729Z,17.22
2018-07-04T02:45:40.713Z,17.18
2018-07-04T02:46:40.694Z,17.28
2018-07-04T02:47:40.684Z,17.28
2018-07-04T02:48:40.658Z,17.29
2018-07-04T02:49:40.644Z,17.30
2018-07-04T02:50:40.623Z,17.28
2018-07-04T02:51:40.607Z,17.35
2018-07-04T02:52:40.589Z,17.35
2018-07-04T02:53:40.570Z,17.29
2018-07-04T02:54:40.553Z,17.28
2018-07-04T02:55:40.536Z,17.23
2018-07-04T02:56:40.519Z,17.30
2018-07-04T02:57:40.501Z,17.30
2018-07-04T02:58:40.483Z,17.14
2018-07-04T02:59:40.467Z,17.17
2018-07-04T03:00:40.449Z,17.20
2018-07-04T03:01:40.431Z,17.20
2018-07-04T03:02:41.163Z,17.13
2018-07-04T03:03:40.398Z,17.14
2018-07-04T03:04:40.377Z,17.23
2018-07-04T03:05:40.362Z,17.22
2018-07-04T03:06:40.343Z,17.15
2018-07-04T03:07:40.325Z,17.18
2018-07-04T03:08:40.310Z,17.14
2018-07-04T03:09:40.289Z,17.11
2018-07-04T03:10:40.273Z,17.20
2018-07-04T03:11:40.255Z,17.20
2018-07-04T03:12:40.239Z,17.15
2018-07-04T03:13:40.220Z,17.20
2018-07-04T03:14:40.202Z,17.13
2018-07-04T03:15:40.185Z,17.18
2018-07-04T03:16:40.167Z,17.15
2018-07-04T03:17:40.150Z,17.08
2018-07-04T03:18:40.132Z,17.17
2018-07-04T03:19:40.115Z,17.18
2018-07-04T03:20:40.098Z,17.23
2018-07-04T03:21:40.079Z,17.13
2018-07-04T03:22:40.066Z,17.15
2018-07-04T03:23:40.044Z,17.15
2018-07-04T03:24:40.027Z,17.11
2018-07-04T03:25:40.011Z,17.25
2018-07-04T03:26:39.991Z,17.11
2018-07-04T03:27:39.982Z,17.20
2018-07-04T03:28:39.956Z,17.17
2018-07-04T03:29:39.945Z,17.15
2018-07-04T03:30:39.921Z,17.15
2018-07-04T03:31:39.903Z,17.03
2018-07-04T03:32:39.886Z,17.20
2018-07-04T03:33:39.868Z,17.23
2018-07-04T03:34:39.851Z,17.33
2018-07-04T03:35:39.834Z,17.35
2018-07-04T03:36:39.816Z,17.25
2018-07-04T03:37:39.797Z,17.33
2018-07-04T03:38:39.780Z,17.30
2018-07-04T03:39:39.766Z,17.15
2018-07-04T03:40:39.747Z,17.17
2018-07-04T03:41:39.729Z,17.29
2018-07-04T03:42:39.722Z,17.36
2018-07-04T03:43:39.694Z,17.33
2018-07-04T03:44:40.427Z,17.33
2018-07-04T03:45:39.658Z,17.29
2018-07-04T03:46:39.643Z,17.32
2018-07-04T03:47:39.624Z,17.35
2018-07-04T03:48:39.606Z,17.33
2018-07-04T03:49:39.590Z,17.33
2018-07-04T03:50:39.572Z,17.35
2018-07-04T03:51:39.553Z,17.32
2018-07-04T03:52:39.536Z,17.32
2018-07-04T03:53:39.517Z,17.32
2018-07-04T03:54:39.500Z,17.28
2018-07-04T03:55:39.482Z,17.29
2018-07-04T03:56:39.468Z,17.30
2018-07-04T03:57:39.447Z,17.29
2018-07-04T03:58:39.430Z,17.29
2018-07-04T03:59:39.412Z,17.32
2018-07-04T04:00:39.398Z,17.35
2018-07-04T04:01:39.376Z,17.35
2018-07-04T04:02:39.360Z,17.35
2018-07-04T04:03:39.345Z,17.47
2018-07-04T04:04:39.325Z,17.35
2018-07-04T04:05:39.307Z,17.32
2018-07-04T04:06:39.292Z,17.30
2018-07-04T04:07:39.273Z,17.32
2018-07-04T04:08:39.256Z,17.43
2018-07-04T04:09:39.236Z,17.33
2018-07-04T04:10:39.220Z,17.33
2018-07-04T04:11:39.204Z,17.40
2018-07-04T04:12:39.185Z,17.32
2018-07-04T04:13:39.167Z,17.33
2018-07-04T04:14:39.150Z,17.36
2018-07-04T04:15:39.133Z,17.35
2018-07-04T04:16:39.114Z,17.38
2018-07-04T04:17:39.099Z,17.46
2018-07-04T04:18:39.078Z,17.41
2018-07-04T04:19:39.061Z,17.44
2018-07-04T04:20:39.044Z,17.35
2018-07-04T04:21:39.027Z,17.44
2018-07-04T04:22:39.009Z,17.35
2018-07-04T04:23:38.993Z,17.33
2018-07-04T04:24:38.974Z,17.36
2018-07-04T04:25:38.958Z,17.33
2018-07-04T04:26:38.939Z,17.36
2018-07-04T04:27:38.922Z,17.41
2018-07-04T04:28:38.905Z,17.43
2018-07-04T04:29:38.887Z,17.48
2018-07-04T04:30:38.869Z,17.43
2018-07-04T04:31:38.852Z,17.47
2018-07-04T04:32:38.835Z,17.50
2018-07-04T04:33:38.818Z,17.54
2018-07-04T04:34:38.801Z,17.51
2018-07-04T04:35:38.783Z,17.53
2018-07-04T04:36:38.766Z,17.53
2018-07-04T04:37:38.747Z,17.63
2018-07-04T04:38:38.733Z,17.62
2018-07-04T04:39:38.713Z,17.59
2018-07-04T04:40:38.697Z,17.67
2018-07-04T04:41:38.679Z,17.67
2018-07-04T04:42:38.662Z,17.78
2018-07-04T04:43:38.644Z,17.70
2018-07-04T04:44:38.627Z,17.74
2018-07-04T04:45:38.609Z,17.87
2018-07-04T04:46:38.594Z,17.85
2018-07-04T04:47:38.576Z,17.88
2018-07-04T04:48:38.558Z,17.92
2018-07-04T04:49:38.540Z,17.99
2018-07-04T04:50:38.524Z,18.00
2018-07-04T04:51:38.506Z,18.07
2018-07-04T04:52:38.489Z,18.17
2018-07-04T04:53:38.471Z,18.10
2018-07-04T04:54:38.455Z,18.22
2018-07-04T04:55:38.443Z,18.18
2018-07-04T04:56:38.421Z,18.33
2018-07-04T04:57:38.404Z,18.28
2018-07-04T04:58:38.386Z,18.37
2018-07-04T04:59:38.374Z,18.40
2018-07-04T05:00:38.352Z,18.39
2018-07-04T05:01:38.334Z,18.42
2018-07-04T05:02:38.318Z,18.47
2018-07-04T05:03:39.053Z,18.54
2018-07-04T05:04:38.284Z,18.68
2018-07-04T05:05:38.268Z,18.62
2018-07-04T05:06:38.250Z,18.68
2018-07-04T05:07:38.236Z,18.73
2018-07-04T05:08:38.218Z,18.70
2018-07-04T05:09:38.199Z,18.90
2018-07-04T05:10:38.184Z,18.92
2018-07-04T05:11:38.167Z,18.97
2018-07-04T05:12:38.155Z,18.99
2018-07-04T05:13:38.139Z,19.08
2018-07-04T05:14:38.116Z,19.14
2018-07-04T05:15:38.108Z,19.18
2018-07-04T05:16:38.085Z,19.21
2018-07-04T05:17:38.066Z,19.28
2018-07-04T05:18:38.050Z,19.36
2018-07-04T05:19:38.035Z,19.40
2018-07-04T05:20:38.019Z,19.46
2018-07-04T05:21:38.002Z,19.61
2018-07-04T05:22:38.016Z,19.61
2018-07-04T05:23:37.968Z,19.60
2018-07-04T05:24:37.952Z,19.78
2018-07-04T05:25:37.935Z,19.87
2018-07-04T05:26:37.920Z,19.86
2018-07-04T05:27:37.903Z,20.00
2018-07-04T05:28:37.889Z,20.05
2018-07-04T05:29:37.870Z,20.18
2018-07-04T05:30:37.856Z,20.24
2018-07-04T05:31:37.840Z,20.28
2018-07-04T05:32:37.824Z,20.38
2018-07-04T05:33:37.806Z,20.43
2018-07-04T05:34:37.790Z,20.56
2018-07-04T05:35:37.780Z,20.58
2018-07-04T05:36:37.760Z,20.54
2018-07-04T05:37:37.751Z,20.53
2018-07-04T05:38:37.735Z,20.56
2018-07-04T05:39:37.713Z,20.65
2018-07-04T05:40:37.697Z,20.71
2018-07-04T05:41:37.679Z,20.77
2018-07-04T05:42:37.666Z,20.80
2018-07-04T05:43:37.650Z,20.83
2018-07-04T05:44:37.634Z,20.83
2018-07-04T05:45:37.622Z,20.93
2018-07-04T05:46:37.603Z,20.90
2018-07-04T05:47:37.640Z,21.11
2018-07-04T05:48:37.587Z,21.14
2018-07-04T05:49:37.555Z,21.17
2018-07-04T05:50:37.542Z,21.17
2018-07-04T05:51:37.527Z,21.05
2018-07-04T05:52:37.512Z,21.08
2018-07-04T05:53:37.495Z,21.21
2018-07-04T05:54:37.479Z,21.27
2018-07-04T05:55:37.465Z,21.27
2018-07-04T05:56:37.451Z,21.30
2018-07-04T05:57:37.434Z,21.29
2018-07-04T05:58:37.419Z,21.19
2018-07-04T05:59:37.404Z,21.24
2018-07-04T06:00:37.390Z,21.32
2018-07-04T06:01:37.373Z,21.42
2018-07-04T06:02:38.866Z,21.42
2018-07-04T06:03:37.344Z,21.48
2018-07-04T06:04:37.328Z,21.42
2018-07-04T06:05:37.314Z,21.35
2018-07-04T06:06:37.297Z,21.32
2018-07-04T06:07:37.283Z,21.19
2018-07-04T06:08:37.268Z,21.30
2018-07-04T06:09:37.252Z,21.32
2018-07-04T06:10:37.237Z,21.36
2018-07-04T06:11:37.222Z,21.34
2018-07-04T06:12:37.209Z,21.27
2018-07-04T06:13:37.192Z,21.30
2018-07-04T06:14:37.176Z,21.35
2018-07-04T06:15:37.164Z,21.46
2018-07-04T06:16:37.147Z,21.39
2018-07-04T06:17:37.170Z,21.44
2018-07-04T06:18:37.118Z,21.42
2018-07-04T06:19:37.101Z,21.26
2018-07-04T06:20:37.087Z,21.14
2018-07-04T06:21:37.070Z,21.13
2018-07-04T06:22:37.056Z,21.23
2018-07-04T06:23:37.041Z,21.19
2018-07-04T06:24:37.031Z,21.32
2018-07-04T06:25:37.012Z,21.32
2018-07-04T06:26:36.996Z,21.39
2018-07-04T06:27:36.982Z,21.45
2018-07-04T06:28:36.968Z,21.36
2018-07-04T06:29:36.950Z,21.45
2018-07-04T06:30:36.936Z,21.46
2018-07-04T06:31:36.921Z,21.42
2018-07-04T06:32:36.910Z,21.26
2018-07-04T06:33:36.890Z,21.26
2018-07-04T06:34:36.875Z,21.34
2018-07-04T06:35:36.860Z,21.35
2018-07-04T06:36:36.846Z,21.23
2018-07-04T06:37:36.832Z,21.34
2018-07-04T06:38:36.814Z,21.45
2018-07-04T06:39:36.804Z,21.45
2018-07-04T06:40:36.785Z,21.46
2018-07-04T06:41:36.770Z,21.61
2018-07-04T06:42:36.755Z,21.67
2018-07-04T06:43:36.739Z,21.61
2018-07-04T06:44:36.724Z,21.57
2018-07-04T06:45:37.460Z,21.67
2018-07-04T06:46:36.694Z,21.81
2018-07-04T06:47:36.679Z,21.78
2018-07-04T06:48:36.669Z,21.78
2018-07-04T06:49:36.649Z,21.64
2018-07-04T06:50:36.634Z,21.74
2018-07-04T06:51:36.621Z,21.74
2018-07-04T06:52:36.605Z,21.71
2018-07-04T06:53:36.589Z,21.81
2018-07-04T06:54:36.576Z,21.85
2018-07-04T06:55:36.560Z,21.94
2018-07-04T06:56:36.546Z,21.94
2018-07-04T06:57:36.530Z,21.97
2018-07-04T06:58:36.516Z,22.07
2018-07-04T06:59:36.502Z,22.29
2018-07-04T07:00:36.487Z,22.39
2018-07-04T07:01:36.471Z,22.39
2018-07-04T07:02:36.456Z,22.43
2018-07-04T07:03:36.442Z,22.41
2018-07-04T07:04:36.429Z,22.50
2018-07-04T07:05:36.412Z,22.50
2018-07-04T07:06:36.399Z,22.57
2018-07-04T07:07:36.383Z,22.47
2018-07-04T07:08:36.397Z,22.54
2018-07-04T07:09:36.355Z,22.67
2018-07-04T07:10:36.339Z,22.65
2018-07-04T07:11:36.325Z,22.65
2018-07-04T07:12:36.312Z,22.65
2018-07-04T07:13:36.296Z,22.67
2018-07-04T07:14:36.284Z,22.69
2018-07-04T07:15:36.267Z,22.77
2018-07-04T07:16:36.253Z,22.69
2018-07-04T07:17:36.237Z,22.71
2018-07-04T07:18:36.223Z,22.60
2018-07-04T07:19:36.208Z,22.59
2018-07-04T07:20:36.196Z,22.69
2018-07-04T07:21:36.185Z,22.67
2018-07-04T07:22:36.165Z,22.72
2018-07-04T07:23:36.151Z,22.77
2018-07-04T07:24:36.138Z,22.84
2018-07-04T07:25:36.122Z,22.86
2018-07-04T07:26:36.108Z,22.77
2018-07-04T07:27:36.122Z,22.75
2018-07-04T07:28:36.082Z,22.86
2018-07-04T07:29:36.064Z,22.68
2018-07-04T07:30:36.054Z,22.75
2018-07-04T07:31:36.036Z,22.90
2018-07-04T07:32:36.021Z,23.04
2018-07-04T07:33:37.508Z,23.12
2018-07-04T07:34:35.991Z,23.07
2018-07-04T07:35:35.977Z,22.92
2018-07-04T07:36:35.963Z,23.01
2018-07-04T07:37:35.947Z,23.01
2018-07-04T07:38:35.934Z,22.96
2018-07-04T07:39:35.919Z,23.12
2018-07-04T07:40:35.907Z,23.12
2018-07-04T07:41:35.894Z,23.14
2018-07-04T07:42:35.875Z,23.12
2018-07-04T07:43:35.863Z,23.08
2018-07-04T07:44:35.848Z,22.94
2018-07-04T07:45:35.832Z,22.94
2018-07-04T07:46:35.819Z,23.09
2018-07-04T07:47:35.809Z,23.23
2018-07-04T07:48:35.789Z,23.45
2018-07-04T07:49:35.774Z,23.43
2018-07-04T07:50:35.760Z,23.42
2018-07-04T07:51:35.745Z,23.47
2018-07-04T07:52:35.731Z,23.58
2018-07-04T07:53:35.722Z,23.68
2018-07-04T07:54:35.702Z,23.64
2018-07-04T07:55:35.688Z,23.71
2018-07-04T07:56:35.672Z,23.60
2018-07-04T07:57:35.657Z,23.55
2018-07-04T07:58:35.643Z,23.43
2018-07-04T07:59:35.629Z,23.23
2018-07-04T08:00:35.620Z,23.42
2018-07-04T08:01:35.605Z,23.42
2018-07-04T08:02:35.585Z,23.26
2018-07-04T08:03:35.571Z,23.39
2018-07-04T08:04:35.558Z,23.43
2018-07-04T08:05:35.542Z,23.61
2018-07-04T08:06:35.528Z,23.64
2018-07-04T08:07:35.517Z,23.61
2018-07-04T08:08:35.500Z,23.65
2018-07-04T08:09:35.485Z,23.55
2018-07-04T08:10:35.472Z,23.64
2018-07-04T08:11:35.456Z,23.46
2018-07-04T08:12:35.489Z,23.49
2018-07-04T08:13:35.427Z,23.49
2018-07-04T08:14:35.413Z,23.60
2018-07-04T08:15:35.400Z,23.70
2018-07-04T08:16:35.385Z,23.75
2018-07-04T08:17:35.369Z,23.68
2018-07-04T08:18:35.356Z,23.77
2018-07-04T08:19:35.343Z,23.90
2018-07-04T08:20:35.329Z,23.95
2018-07-04T08:21:35.312Z,23.95
2018-07-04T08:22:36.049Z,24.07
2018-07-04T08:23:35.289Z,24.10
2018-07-04T08:24:35.271Z,24.12
2018-07-04T08:25:35.257Z,23.92
2018-07-04T08:26:35.245Z,23.87
2018-07-04T08:27:35.228Z,23.98
2018-07-04T08:28:35.214Z,24.02
2018-07-04T08:29:35.199Z,24.01
2018-07-04T08:30:35.185Z,24.16
2018-07-04T08:31:35.172Z,23.94
2018-07-04T08:32:35.158Z,23.86
2018-07-04T08:33:35.221Z,23.97
2018-07-04T08:34:35.129Z,23.97
2018-07-04T08:35:35.116Z,24.24
2018-07-04T08:36:35.103Z,24.17
2018-07-04T08:37:35.089Z,24.27
2018-07-04T08:38:35.825Z,24.10
2018-07-04T08:39:35.062Z,24.04
2018-07-04T08:40:35.047Z,24.00
2018-07-04T08:41:35.034Z,24.02
2018-07-04T08:42:35.019Z,24.10
2018-07-04T08:43:35.008Z,24.22
2018-07-04T08:44:35.017Z,24.34
2018-07-04T08:45:34.977Z,24.49
2018-07-04T08:46:34.964Z,24.54
2018-07-04T08:47:34.952Z,24.52
2018-07-04T08:48:34.936Z,24.60
2018-07-04T08:49:34.924Z,24.52
2018-07-04T08:50:34.918Z,24.50
2018-07-04T08:51:34.895Z,24.80
2018-07-04T08:52:34.887Z,24.92
2018-07-04T08:53:34.869Z,25.06
2018-07-04T08:54:34.856Z,25.12
2018-07-04T08:55:34.842Z,25.47
2018-07-04T08:56:34.829Z,25.27
2018-07-04T08:57:34.818Z,25.15
2018-07-04T08:58:34.811Z,25.05
2018-07-04T08:59:34.791Z,24.98
2018-07-04T09:00:34.776Z,25.00
2018-07-04T09:01:34.765Z,25.22
2018-07-04T09:02:34.750Z,25.35
2018-07-04T09:03:34.738Z,25.20
2018-07-04T09:04:34.727Z,25.02
2018-07-04T09:05:34.736Z,24.91
2018-07-04T09:06:34.702Z,24.61
2018-07-04T09:07:34.687Z,24.91
2018-07-04T09:08:34.675Z,25.05
2018-07-04T09:09:34.663Z,24.92
2018-07-04T09:10:34.651Z,25.07
2018-07-04T09:11:34.696Z,24.90
2018-07-04T09:12:34.625Z,24.77
2018-07-04T09:13:34.612Z,24.39
2018-07-04T09:14:34.599Z,24.47
2018-07-04T09:15:34.588Z,24.45
2018-07-04T09:16:34.575Z,24.59
2018-07-04T09:17:34.562Z,24.60
2018-07-04T09:18:34.550Z,24.53
2018-07-04T09:19:34.538Z,24.53
2018-07-04T09:20:34.525Z,24.42
2018-07-04T09:21:34.510Z,24.47
2018-07-04T09:22:34.498Z,24.53
2018-07-04T09:23:34.489Z,24.53
2018-07-04T09:24:34.500Z,24.64
2018-07-04T09:25:34.458Z,24.61
2018-07-04T09:26:34.446Z,24.59
2018-07-04T09:27:34.433Z,24.63
2018-07-04T09:28:34.421Z,24.69
2018-07-04T09:29:34.406Z,24.67
2018-07-04T09:30:34.394Z,24.80
2018-07-04T09:31:35.883Z,24.87
2018-07-04T09:32:34.378Z,24.97
2018-07-04T09:33:34.355Z,25.00
2018-07-04T09:34:34.343Z,25.06
2018-07-04T09:35:34.329Z,25.16
2018-07-04T09:36:34.317Z,25.28
2018-07-04T09:37:34.303Z,25.31
2018-07-04T09:38:34.290Z,25.46
2018-07-04T09:39:34.279Z,25.59
2018-07-04T09:40:34.264Z,25.86
2018-07-04T09:41:34.250Z,25.79
2018-07-04T09:42:34.239Z,25.75
2018-07-04T09:43:34.225Z,25.52
2018-07-04T09:44:34.215Z,25.35
2018-07-04T09:45:34.202Z,25.27
2018-07-04T09:46:34.188Z,25.54
2018-07-04T09:47:34.177Z,25.80
2018-07-04T09:48:34.164Z,25.99
2018-07-04T09:49:34.164Z,26.20
2018-07-04T09:50:34.143Z,26.18
2018-07-04T09:51:34.128Z,26.20
2018-07-04T09:52:34.117Z,26.18
2018-07-04T09:53:34.104Z,26.31
2018-07-04T09:54:34.091Z,26.17
2018-07-04T09:55:34.079Z,25.83
2018-07-04T09:56:34.070Z,25.90
2018-07-04T09:57:34.056Z,26.12
2018-07-04T09:58:34.045Z,25.97
2018-07-04T09:59:34.033Z,26.11
2018-07-04T10:00:34.021Z,26.22
2018-07-04T10:01:34.009Z,26.50
2018-07-04T10:02:34.000Z,25.99
2018-07-04T10:03:33.986Z,25.77
2018-07-04T10:04:33.975Z,25.82
2018-07-04T10:05:33.963Z,25.77
2018-07-04T10:06:33.952Z,25.79
2018-07-04T10:07:33.940Z,25.67
2018-07-04T10:08:33.932Z,25.80
2018-07-04T10:09:33.916Z,25.93
2018-07-04T10:10:33.905Z,26.05
2018-07-04T10:11:33.897Z,26.37
2018-07-04T10:12:33.932Z,26.54
2018-07-04T10:13:33.871Z,26.72
2018-07-04T10:14:33.859Z,26.69
2018-07-04T10:15:33.849Z,26.76
2018-07-04T10:16:33.837Z,27.01
2018-07-04T10:17:33.824Z,26.95
2018-07-04T10:18:33.815Z,26.98
2018-07-04T10:19:33.803Z,26.92
2018-07-04T10:20:33.793Z,27.11
2018-07-04T10:21:33.783Z,27.16
2018-07-04T10:22:33.789Z,27.17
2018-07-04T10:23:33.759Z,27.04
2018-07-04T10:24:33.767Z,26.95
2018-07-04T10:25:33.737Z,27.19
2018-07-04T10:26:33.727Z,27.02
2018-07-04T10:27:33.717Z,26.83
2018-07-04T10:28:33.706Z,26.83
2018-07-04T10:29:33.698Z,26.61
2018-07-04T10:30:33.685Z,26.50
2018-07-04T10:31:33.674Z,26.54
2018-07-04T10:32:33.663Z,26.80
2018-07-04T10:33:33.651Z,26.81
2018-07-04T10:34:33.642Z,26.84
2018-07-04T10:35:33.632Z,27.04
2018-07-04T10:36:33.621Z,26.89
2018-07-04T10:37:33.610Z,26.87
2018-07-04T10:38:33.599Z,27.11
2018-07-04T10:39:33.591Z,27.17
2018-07-04T10:40:33.678Z,27.19
2018-07-04T10:41:33.567Z,27.19
2018-07-04T10:42:33.557Z,26.91
2018-07-04T10:43:33.546Z,27.04
2018-07-04T10:44:33.543Z,27.26
2018-07-04T10:45:33.524Z,27.64
2018-07-04T10:46:33.518Z,27.36
2018-07-04T10:47:33.505Z,27.36
2018-07-04T10:48:33.494Z,27.19
2018-07-04T10:49:33.482Z,27.11
2018-07-04T10:50:33.471Z,27.02
2018-07-04T10:51:33.463Z,27.10
2018-07-04T10:52:33.452Z,27.17
2018-07-04T10:53:33.441Z,27.20
2018-07-04T10:54:33.430Z,27.20
2018-07-04T10:55:33.419Z,27.31
2018-07-04T10:56:33.409Z,27.48
2018-07-04T10:57:33.398Z,27.80
2018-07-04T10:58:33.504Z,27.74
2018-07-04T10:59:33.377Z,27.54
2018-07-04T11:00:33.367Z,27.66
2018-07-04T11:01:33.355Z,27.50
2018-07-04T11:02:33.346Z,27.66
2018-07-04T11:03:33.345Z,27.67
2018-07-04T11:04:33.384Z,27.80
2018-07-04T11:05:33.317Z,27.77
2018-07-04T11:06:33.305Z,27.43
2018-07-04T11:07:33.295Z,27.26
2018-07-04T11:08:33.284Z,27.01
2018-07-04T11:09:33.273Z,27.11
2018-07-04T11:10:33.264Z,27.14
2018-07-04T11:11:33.255Z,27.21
2018-07-04T11:12:33.245Z,27.26
2018-07-04T11:13:33.234Z,27.14
2018-07-04T11:14:33.224Z,27.28
2018-07-04T11:15:33.213Z,27.23
2018-07-04T11:16:33.203Z,27.31
2018-07-04T11:17:33.194Z,27.21
2018-07-04T11:18:33.185Z,27.11
2018-07-04T11:19:33.172Z,27.19
2018-07-04T11:20:33.167Z,27.54
2018-07-04T11:21:33.153Z,27.71
2018-07-04T11:22:33.177Z,27.89
2018-07-04T11:23:33.133Z,28.09
2018-07-04T11:24:33.125Z,28.31
2018-07-04T11:25:33.113Z,28.51
2018-07-04T11:26:33.103Z,28.66
2018-07-04T11:27:33.093Z,28.48
2018-07-04T11:28:33.250Z,27.94
2018-07-04T11:29:33.073Z,27.76
2018-07-04T11:30:33.067Z,27.14
2018-07-04T11:31:33.055Z,27.14
2018-07-04T11:32:33.044Z,27.41
2018-07-04T11:33:33.038Z,27.47
2018-07-04T11:34:33.024Z,27.74
2018-07-04T11:35:33.016Z,27.82
2018-07-04T11:36:33.005Z,27.95
2018-07-04T11:37:32.996Z,28.11
2018-07-04T11:38:32.986Z,28.21
2018-07-04T11:39:32.977Z,28.07
2018-07-04T11:40:32.969Z,27.31
2018-07-04T11:41:32.956Z,26.83
2018-07-04T11:42:32.946Z,26.86
2018-07-04T11:43:32.940Z,27.14
2018-07-04T11:44:32.929Z,27.28
2018-07-04T11:45:32.919Z,27.31
2018-07-04T11:46:32.910Z,27.50
2018-07-04T11:47:32.900Z,27.66
2018-07-04T11:48:32.889Z,27.70
2018-07-04T11:49:32.907Z,27.92
2018-07-04T11:50:32.868Z,27.88
2018-07-04T11:51:32.859Z,27.89
2018-07-04T11:52:32.850Z,27.69
2018-07-04T11:53:32.838Z,27.51
2018-07-04T11:54:32.827Z,27.70
2018-07-04T11:55:32.819Z,27.77
2018-07-04T11:56:32.881Z,27.35
2018-07-04T11:57:32.797Z,27.57
2018-07-04T11:58:32.786Z,27.50
2018-07-04T11:59:32.777Z,27.57
2018-07-04T12:00:32.770Z,27.54
2018-07-04T12:01:32.756Z,27.43
2018-07-04T12:02:32.747Z,27.50
2018-07-04T12:03:33.486Z,27.54
2018-07-04T12:04:32.724Z,27.50
2018-07-04T12:05:32.784Z,27.59
2018-07-04T12:06:32.703Z,27.69
2018-07-04T12:07:32.692Z,27.69
2018-07-04T12:08:32.684Z,27.74
2018-07-04T12:09:32.673Z,27.80
2018-07-04T12:10:32.660Z,27.80
2018-07-04T12:11:32.652Z,27.79
2018-07-04T12:12:32.640Z,27.74
2018-07-04T12:13:32.628Z,27.69
2018-07-04T12:14:34.120Z,27.71
2018-07-04T12:15:32.608Z,27.74
2018-07-04T12:16:32.620Z,27.53
2018-07-04T12:17:32.585Z,27.13
2018-07-04T12:18:32.579Z,26.99
2018-07-04T12:19:32.568Z,27.21
2018-07-04T12:20:33.306Z,27.43
2018-07-04T12:21:32.542Z,27.67
2018-07-04T12:22:32.533Z,27.61
2018-07-04T12:23:32.522Z,27.67
2018-07-04T12:24:32.511Z,27.73
2018-07-04T12:25:32.499Z,27.51
2018-07-04T12:26:32.510Z,27.39
2018-07-04T12:27:32.480Z,27.31
2018-07-04T12:28:32.467Z,27.42
2018-07-04T12:29:32.458Z,27.43
2018-07-04T12:30:32.444Z,27.51
2018-07-04T12:31:32.434Z,27.33
2018-07-04T12:32:32.423Z,27.10
2018-07-04T12:33:32.411Z,26.98
2018-07-04T12:34:32.400Z,27.16
2018-07-04T12:35:32.390Z,27.16
2018-07-04T12:36:32.380Z,27.36
2018-07-04T12:37:32.428Z,27.53
2018-07-04T12:38:32.365Z,27.70
2018-07-04T12:39:32.357Z,27.79
2018-07-04T12:40:32.357Z,27.85
2018-07-04T12:41:32.327Z,27.91
2018-07-04T12:42:32.316Z,27.96
2018-07-04T12:43:32.404Z,28.10
2018-07-04T12:44:32.294Z,28.23
2018-07-04T12:45:39.394Z,28.28
2018-07-04T12:46:32.272Z,28.19
2018-07-04T12:47:32.263Z,28.11
2018-07-04T12:48:32.252Z,28.06
2018-07-04T12:49:32.281Z,28.07
2018-07-04T12:50:32.240Z,28.21
2018-07-04T12:51:32.224Z,28.40
2018-07-04T12:52:32.212Z,28.51