createdAt,value
2023-03-10T00:00:00.518Z,5.68
2023-03-10T00:02:30.864Z,5.67
2023-03-10T00:04:58.614Z,5.74
2023-03-10T00:07:27.708Z,5.73
2023-03-10T00:09:55.347Z,5.80
2023-03-10T00:12:23.327Z,5.79
2023-03-10T00:14:50.946Z,5.76
2023-03-10T00:17:18.545Z,5.89
2023-03-10T00:19:46.193Z,5.96
2023-03-10T00:22:13.826Z,6.03
2023-03-10T00:24:43.053Z,6.05
2023-03-10T00:27:10.684Z,6.06
2023-03-10T00:29:39.279Z,5.98
2023-03-10T00:32:07.979Z,5.85
2023-03-10T00:34:35.668Z,5.77
2023-03-10T00:37:06.301Z,5.76
2023-03-10T00:39:33.935Z,5.77
2023-03-10T00:42:04.755Z,5.78
2023-03-10T00:44:35.232Z,5.77
2023-03-10T00:47:02.925Z,5.73
2023-03-10T00:49:30.538Z,5.72
2023-03-10T00:51:58.168Z,5.71
2023-03-10T00:54:25.820Z,5.62
2023-03-10T00:56:53.513Z,5.57
2023-03-10T00:59:22.510Z,5.63
2023-03-10T01:01:50.195Z,5.62
2023-03-10T01:04:19.965Z,5.55
2023-03-10T01:06:47.823Z,5.48
2023-03-10T01:09:16.067Z,5.34
2023-03-10T01:11:43.712Z,5.26
2023-03-10T01:14:13.949Z,5.20
2023-03-10T01:16:42.952Z,5.15
2023-03-10T01:19:10.701Z,5.09
2023-03-10T01:21:40.166Z,4.95
2023-03-10T01:24:08.975Z,4.84
2023-03-10T01:26:36.720Z,4.75
2023-03-10T01:29:04.441Z,4.68
2023-03-10T01:31:32.101Z,4.50
2023-03-10T01:34:01.152Z,4.34
2023-03-10T01:36:29.371Z,4.08
2023-03-10T01:38:58.209Z,3.85
2023-03-10T01:41:26.517Z,3.62
2023-03-10T01:43:57.809Z,3.37
2023-03-10T01:46:45.919Z,3.17
2023-03-10T01:49:23.702Z,2.93
2023-03-10T01:51:56.445Z,2.73
2023-03-10T01:54:27.220Z,2.63
2023-03-10T01:56:56.652Z,2.54
2023-03-10T01:59:27.025Z,2.48
2023-03-10T02:01:56.274Z,2.40
2023-03-10T02:04:33.059Z,2.33
2023-03-10T02:07:02.313Z,2.26
2023-03-10T02:09:30.614Z,2.22
2023-03-10T02:11:59.609Z,2.23
2023-03-10T02:14:27.632Z,2.22
2023-03-10T02:16:58.582Z,2.20
2023-03-10T02:19:43.184Z,2.18
2023-03-10T02:22:15.616Z,2.15
2023-03-10T02:24:51.041Z,2.03
2023-03-10T02:27:24.675Z,1.99
2023-03-10T02:30:00.234Z,1.91
2023-03-10T02:32:28.565Z,1.90
2023-03-10T02:34:56.780Z,1.88
2023-03-10T02:37:26.198Z,1.89
2023-03-10T02:39:54.944Z,1.84
2023-03-10T02:42:26.269Z,1.80
2023-03-10T02:44:55.019Z,1.83
2023-03-10T02:47:22.688Z,1.80
2023-03-10T02:49:50.502Z,1.83
2023-03-10T02:52:26.615Z,1.77
2023-03-10T02:54:56.956Z,1.69
2023-03-10T02:57:26.010Z,1.72
2023-03-10T02:59:53.696Z,1.71
2023-03-10T03:02:21.351Z,1.75
2023-03-10T03:04:50.737Z,1.81
2023-03-10T03:07:18.390Z,1.83
2023-03-10T03:09:49.241Z,1.83
2023-03-10T03:12:18.931Z,1.92
2023-03-10T03:14:48.824Z,1.98
2023-03-10T03:17:16.542Z,2.03
2023-03-10T03:19:44.235Z,2.09
2023-03-10T03:22:11.884Z,2.07
2023-03-10T03:24:39.536Z,2.07
2023-03-10T03:27:07.199Z,2.11
2023-03-10T03:29:35.388Z,2.20
2023-03-10T03:32:04.682Z,2.27
2023-03-10T03:34:35.255Z,2.34
2023-03-10T03:37:02.887Z,2.43
2023-03-10T03:39:30.632Z,2.56
2023-03-10T03:41:59.729Z,2.62
2023-03-10T03:44:27.383Z,2.63
2023-03-10T03:46:55.016Z,2.72
2023-03-10T03:49:27.327Z,2.87
2023-03-10T03:52:00.242Z,2.91
2023-03-10T03:54:28.068Z,2.97
2023-03-10T03:56:58.664Z,3.12
2023-03-10T03:59:27.961Z,3.13
2023-03-10T04:01:55.642Z,3.20
2023-03-10T04:04:25.710Z,3.19
2023-03-10T04:06:54.746Z,3.32
2023-03-10T04:09:22.519Z,3.56
2023-03-10T04:11:50.225Z,3.96
2023-03-10T04:14:17.874Z,4.20
2023-03-10T04:16:49.236Z,4.45
2023-03-10T04:19:16.960Z,4.62
2023-03-10T04:21:44.750Z,4.77
2023-03-10T04:24:13.799Z,4.89
2023-03-10T04:26:41.556Z,4.99
2023-03-10T04:29:10.579Z,5.12
2023-03-10T04:31:38.291Z,5.17
2023-03-10T04:34:07.605Z,5.23
2023-03-10T04:36:35.293Z,5.31
2023-03-10T04:39:04.981Z,5.34
2023-03-10T04:41:34.023Z,5.56
2023-03-10T04:44:01.657Z,5.74
2023-03-10T04:46:31.709Z,5.88
2023-03-10T04:48:59.428Z,6.07
2023-03-10T04:51:27.080Z,6.45
2023-03-10T04:53:54.763Z,6.82
2023-03-10T04:56:22.413Z,7.20
2023-03-10T04:58:51.600Z,7.32
2023-03-10T05:01:19.917Z,7.52
2023-03-10T05:03:47.605Z,7.88
2023-03-10T05:06:17.668Z,8.03
2023-03-10T05:08:45.408Z,8.27
2023-03-10T05:11:13.783Z,8.44
2023-03-10T05:13:41.666Z,8.50
2023-03-10T05:16:15.501Z,8.52
2023-03-10T05:18:43.427Z,8.62
2023-03-10T05:21:11.460Z,8.71
2023-03-10T05:23:39.188Z,8.69
2023-03-10T05:26:08.115Z,8.64
2023-03-10T05:28:35.967Z,8.67
2023-03-10T05:31:09.787Z,8.71
2023-03-10T05:33:38.896Z,8.69
2023-03-10T05:36:11.220Z,8.67
2023-03-10T05:38:39.364Z,8.59
2023-03-10T05:41:08.333Z,8.65
2023-03-10T05:43:36.377Z,8.70
2023-03-10T05:46:04.145Z,8.72
2023-03-10T05:48:32.261Z,8.64
2023-03-10T05:51:03.741Z,8.68
2023-03-10T05:53:33.159Z,8.70
2023-03-10T05:56:00.905Z,8.69
2023-03-10T05:58:28.651Z,8.70
2023-03-10T06:00:56.332Z,8.64
2023-03-10T06:03:24.907Z,8.64
2023-03-10T06:05:52.707Z,8.62
2023-03-10T06:08:21.789Z,8.58
2023-03-10T06:10:49.516Z,8.59
2023-03-10T06:13:20.173Z,8.54
2023-03-10T06:15:50.844Z,8.52
2023-03-10T06:18:18.688Z,8.51
2023-03-10T06:20:47.858Z,8.52
2023-03-10T06:23:15.958Z,8.51
2023-03-10T06:25:45.072Z,8.52
2023-03-10T06:28:13.687Z,8.50
2023-03-10T06:30:41.459Z,8.45
2023-03-10T06:33:09.365Z,8.46
2023-03-10T06:35:37.031Z,8.41
2023-03-10T06:38:04.681Z,8.31
2023-03-10T06:40:32.320Z,8.22
2023-03-10T06:43:01.314Z,8.11
2023-03-10T06:45:29.033Z,8.06
2023-03-10T06:47:56.984Z,8.02
2023-03-10T06:50:24.768Z,8.13
2023-03-10T06:52:52.450Z,8.15
2023-03-10T06:55:20.242Z,8.15
2023-03-10T06:57:47.957Z,8.23
2023-03-10T07:00:19.394Z,8.27
2023-03-10T07:02:49.048Z,8.36
2023-03-10T07:05:16.681Z,8.43
2023-03-10T07:07:44.435Z,8.49
2023-03-10T07:10:13.427Z,8.53
2023-03-10T07:12:41.377Z,8.51
2023-03-10T07:15:10.042Z,8.59
2023-03-10T07:17:39.096Z,8.66
2023-03-10T07:20:08.258Z,8.75
2023-03-10T07:22:35.943Z,8.75
2023-03-10T07:25:05.003Z,8.81
2023-03-10T07:27:32.933Z,8.85
2023-03-10T07:30:00.663Z,8.77
2023-03-10T07:32:28.359Z,8.84
2023-03-10T07:34:57.452Z,8.84
2023-03-10T07:37:25.165Z,8.97
2023-03-10T07:39:54.916Z,9.07
2023-03-10T07:42:22.924Z,9.20
2023-03-10T07:44:51.050Z,9.24
2023-03-10T07:47:18.833Z,9.37
2023-03-10T07:49:47.031Z,9.26
2023-03-10T07:52:18.166Z,9.32
2023-03-10T07:54:46.367Z,9.37
2023-03-10T07:57:14.832Z,9.57
2023-03-10T07:59:43.685Z,9.63
2023-03-10T08:02:13.428Z,9.69
2023-03-10T08:04:41.403Z,9.77
2023-03-10T08:07:10.211Z,9.89
2023-03-10T08:09:39.429Z,9.93
2023-03-10T08:12:08.337Z,9.96
2023-03-10T08:14:36.577Z,10.08
2023-03-10T08:17:04.351Z,10.20
2023-03-10T08:19:32.208Z,10.16
2023-03-10T08:22:02.071Z,10.36
2023-03-10T08:24:30.078Z,10.61
2023-03-10T08:26:59.186Z,10.86
2023-03-10T08:29:26.860Z,10.89
2023-03-10T08:31:54.811Z,11.03
2023-03-10T08:34:23.321Z,11.19
2023-03-10T08:36:50.984Z,11.30
2023-03-10T08:39:18.704Z,11.33
2023-03-10T08:41:49.753Z,11.41
2023-03-10T08:44:20.062Z,11.44
2023-03-10T08:46:50.185Z,11.54
2023-03-10T08:49:19.618Z,11.47
2023-03-10T08:51:47.616Z,11.50
2023-03-10T08:54:16.988Z,11.61
2023-03-10T08:56:44.970Z,11.69
2023-03-10T08:59:12.856Z,11.79
2023-03-10T09:01:42.701Z,11.87
2023-03-10T09:04:10.925Z,12.03
2023-03-10T09:06:39.320Z,12.18
2023-03-10T09:09:10.036Z,12.09
2023-03-10T09:11:39.299Z,12.04
2023-03-10T09:14:08.868Z,12.09
2023-03-10T09:16:37.755Z,12.30
2023-03-10T09:19:06.983Z,12.30
2023-03-10T09:21:34.983Z,12.47
2023-03-10T09:24:03.510Z,12.65
2023-03-10T09:26:35.313Z,12.97
2023-03-10T09:29:04.468Z,13.22
2023-03-10T09:31:35.558Z,13.44
2023-03-10T09:34:04.161Z,13.47
2023-03-10T09:36:33.680Z,13.77
2023-03-10T09:39:02.360Z,13.69
2023-03-10T09:41:42.411Z,13.81
2023-03-10T09:44:25.963Z,13.58
2023-03-10T09:47:12.460Z,13.41
2023-03-10T09:49:44.140Z,13.36
2023-03-10T09:52:23.833Z,13.41
2023-03-10T09:55:00.254Z,13.52
2023-03-10T09:57:29.140Z,13.68
2023-03-10T10:00:00.177Z,13.68
2023-03-10T10:02:33.544Z,13.57
2023-03-10T10:05:04.557Z,13.42
2023-03-10T10:07:42.924Z,13.22
2023-03-10T10:10:19.985Z,12.94
2023-03-10T10:12:52.353Z,12.69
2023-03-10T10:15:22.413Z,12.57
2023-03-10T10:18:15.805Z,12.62
2023-03-10T10:20:50.908Z,12.61
2023-03-10T10:23:25.434Z,12.30
2023-03-10T10:25:53.423Z,12.10
2023-03-10T10:28:26.509Z,11.77
2023-03-10T10:31:11.217Z,11.25
2023-03-10T10:33:57.252Z,10.80
2023-03-10T10:36:26.108Z,10.45
2023-03-10T10:38:56.864Z,9.97
2023-03-10T10:41:27.885Z,9.58
2023-03-10T10:43:58.860Z,8.77
2023-03-10T10:46:30.092Z,8.22
2023-03-10T10:49:07.653Z,7.90
2023-03-10T10:51:39.283Z,7.78
2023-03-10T10:54:28.240Z,7.80
2023-03-10T10:56:58.045Z,7.86
2023-03-10T10:59:30.653Z,8.08
2023-03-10T11:02:00.225Z,8.18
2023-03-10T11:04:31.223Z,8.35
2023-03-10T11:07:13.878Z,8.42
2023-03-10T11:09:43.645Z,8.37
2023-03-10T11:12:20.432Z,8.47
2023-03-10T11:15:02.614Z,8.89
2023-03-10T11:17:35.907Z,8.99
2023-03-10T11:20:13.026Z,9.20
2023-03-10T11:22:45.957Z,9.04
2023-03-10T11:25:26.626Z,9.03
2023-03-10T11:28:10.507Z,9.27
2023-03-10T11:30:39.759Z,10.00
2023-03-10T11:33:21.122Z,10.77
2023-03-10T11:35:51.754Z,11.16
2023-03-10T11:38:28.809Z,11.65
2023-03-10T11:41:00.348Z,12.26
2023-03-10T11:43:38.039Z,12.72
2023-03-10T11:46:14.790Z,12.38
2023-03-10T11:48:56.782Z,12.68
2023-03-10T11:51:30.769Z,12.97
2023-03-10T11:54:04.201Z,13.40
2023-03-10T11:56:33.248Z,13.63
2023-03-10T11:59:08.290Z,13.68
2023-03-10T12:01:41.966Z,13.64
2023-03-10T12:04:16.179Z,13.62
2023-03-10T12:06:50.154Z,13.81
2023-03-10T12:09:28.530Z,13.96
2023-03-10T12:11:58.131Z,13.40
2023-03-10T12:14:26.262Z,13.66
2023-03-10T12:16:55.342Z,13.81
2023-03-10T12:19:23.005Z,13.55
2023-03-10T12:22:25.186Z,13.35
2023-03-10T12:24:54.048Z,13.34
2023-03-10T12:27:23.093Z,12.95
2023-03-10T12:29:50.758Z,13.08
2023-03-10T12:32:47.274Z,13.85
2023-03-10T12:35:37.282Z,14.05
2023-03-10T12:38:28.824Z,13.42
2023-03-10T12:40:57.263Z,13.23
2023-03-10T12:44:04.568Z,13.20
2023-03-10T12:46:49.652Z,13.68
2023-03-10T12:49:28.094Z,14.15
2023-03-10T12:52:08.256Z,14.05
2023-03-10T12:54:48.357Z,13.43
2023-03-10T12:57:20.180Z,13.27
2023-03-10T12:59:55.964Z,12.78
2023-03-10T13:02:37.734Z,13.02
2023-03-10T13:05:08.676Z,12.85
2023-03-10T13:07:38.085Z,12.47
2023-03-10T13:10:07.931Z,12.65
2023-03-10T13:12:48.066Z,13.03
2023-03-10T13:15:24.782Z,13.30
2023-03-10T13:17:55.511Z,13.02
2023-03-10T13:20:24.441Z,13.15
2023-03-10T13:22:56.676Z,13.15
2023-03-10T13:25:25.045Z,12.91
2023-03-10T13:27:54.590Z,12.71
2023-03-10T13:30:23.753Z,12.66
2023-03-10T13:32:57.660Z,12.10
2023-03-10T13:35:31.435Z,12.42
2023-03-10T13:38:12.208Z,12.28
2023-03-10T13:40:42.989Z,12.20
2023-03-10T13:43:35.234Z,11.75
2023-03-10T13:46:05.416Z,11.45
2023-03-10T13:48:35.356Z,11.42
2023-03-10T13:51:09.505Z,11.50
2023-03-10T13:53:37.249Z,11.64
2023-03-10T13:56:18.358Z,11.74
2023-03-10T13:58:47.410Z,11.41
2023-03-10T14:01:25.094Z,11.44
2023-03-10T14:03:59.121Z,11.25
2023-03-10T14:06:29.110Z,11.18
2023-03-10T14:08:57.123Z,10.97
2023-03-10T14:11:32.365Z,10.74
2023-03-10T14:14:00.829Z,10.72
2023-03-10T14:16:49.037Z,10.64
2023-03-10T14:19:40.006Z,10.69
2023-03-10T14:22:26.495Z,10.72
2023-03-10T14:24:54.176Z,10.66
2023-03-10T14:27:22.503Z,10.49
2023-03-10T14:29:52.417Z,10.46
2023-03-10T14:32:21.039Z,10.55
2023-03-10T14:34:50.443Z,10.53
2023-03-10T14:37:18.142Z,10.58
2023-03-10T14:39:45.938Z,10.47
2023-03-10T14:42:21.384Z,10.53
2023-03-10T14:44:50.206Z,10.63
2023-03-10T14:47:18.958Z,10.78
2023-03-10T14:49:47.205Z,10.92
2023-03-10T14:52:18.771Z,10.76
2023-03-10T14:54:47.274Z,10.72
2023-03-10T14:57:19.054Z,10.69
2023-03-10T14:59:47.084Z,10.39
2023-03-10T15:02:20.568Z,10.22
2023-03-10T15:04:48.319Z,9.80
2023-03-10T15:07:17.670Z,9.66
2023-03-10T15:09:45.533Z,9.46
2023-03-10T15:12:15.082Z,9.27
2023-03-10T15:14:45.776Z,9.04
2023-03-10T15:17:13.729Z,9.05
2023-03-10T15:19:41.359Z,9.04
2023-03-10T15:22:09.041Z,9.07
2023-03-10T15:24:38.124Z,9.05
2023-03-10T15:27:05.841Z,9.05
2023-03-10T15:29:33.552Z,9.10
2023-03-10T15:32:01.623Z,9.06
2023-03-10T15:34:29.316Z,8.97
2023-03-10T15:36:56.990Z,8.79
2023-03-10T15:39:31.490Z,8.64
2023-03-10T15:42:01.779Z,8.39
2023-03-10T15:44:29.829Z,8.21
2023-03-10T15:46:57.584Z,7.91
2023-03-10T15:49:25.474Z,7.77
2023-03-10T15:51:53.172Z,7.54
2023-03-10T15:54:20.853Z,7.39
2023-03-10T15:56:48.571Z,7.31
2023-03-10T15:59:18.070Z,7.24
2023-03-10T16:01:45.817Z,7.20
2023-03-10T16:04:13.651Z,7.28
2023-03-10T16:06:41.298Z,7.28
2023-03-10T16:09:09.211Z,7.32
2023-03-10T16:11:37.056Z,7.36
2023-03-10T16:14:05.230Z,7.41
2023-03-10T16:16:34.425Z,7.47
2023-03-10T16:19:02.635Z,7.60
2023-03-10T16:21:30.279Z,7.71
2023-03-10T16:23:58.264Z,7.81
2023-03-10T16:26:25.946Z,7.84
2023-03-10T16:28:55.107Z,7.84
2023-03-10T16:31:24.698Z,7.86
2023-03-10T16:33:54.707Z,8.04
2023-03-10T16:36:24.250Z,8.14
2023-03-10T16:38:53.564Z,8.17
2023-03-10T16:41:22.334Z,8.23
2023-03-10T16:43:51.348Z,8.29
2023-03-10T16:46:24.931Z,8.31
2023-03-10T16:48:55.874Z,8.36
2023-03-10T16:51:28.918Z,8.36
2023-03-10T16:53:58.101Z,8.31
2023-03-10T16:56:26.311Z,8.33
2023-03-10T16:58:54.435Z,8.24
2023-03-10T17:01:24.139Z,8.21
2023-03-10T17:03:52.528Z,8.13
2023-03-10T17:06:24.369Z,8.15
2023-03-10T17:08:53.825Z,7.99
2023-03-10T17:11:24.248Z,7.90
2023-03-10T17:13:54.094Z,7.82
2023-03-10T17:16:24.349Z,7.81
2023-03-10T17:18:52.507Z,7.78
2023-03-10T17:21:23.692Z,7.75
2023-03-10T17:23:51.494Z,7.66
2023-03-10T17:26:19.897Z,7.66
2023-03-10T17:28:49.046Z,7.61
2023-03-10T17:31:20.510Z,7.60
2023-03-10T17:33:48.430Z,7.59
2023-03-10T17:36:17.955Z,7.60
2023-03-10T17:38:47.226Z,7.60
2023-03-10T17:41:17.057Z,7.64
2023-03-10T17:43:44.803Z,7.63
2023-03-10T17:46:15.693Z,7.64
2023-03-10T17:48:44.027Z,7.59
2023-03-10T17:51:15.801Z,7.53
2023-03-10T17:53:43.865Z,7.48
2023-03-10T17:56:14.567Z,7.40
2023-03-10T17:58:43.263Z,7.32
2023-03-10T18:01:12.373Z,7.23
2023-03-10T18:03:40.066Z,7.23
2023-03-10T18:06:13.361Z,7.14
2023-03-10T18:08:41.246Z,7.07
2023-03-10T18:11:09.789Z,6.93
2023-03-10T18:13:39.651Z,6.97
2023-03-10T18:16:08.711Z,6.92
2023-03-10T18:18:36.341Z,6.91
2023-03-10T18:21:04.100Z,6.91
2023-03-10T18:23:31.766Z,6.92
2023-03-10T18:26:02.483Z,6.81
2023-03-10T18:28:30.105Z,6.83
2023-03-10T18:30:59.134Z,6.81
2023-03-10T18:33:26.832Z,6.87
2023-03-10T18:35:54.508Z,6.97
2023-03-10T18:38:22.171Z,7.02
2023-03-10T18:40:57.900Z,7.06
2023-03-10T18:43:26.409Z,7.07
2023-03-10T18:45:54.106Z,7.11
2023-03-10T18:48:25.554Z,7.19
2023-03-10T18:50:53.280Z,7.26
2023-03-10T18:53:21.041Z,7.28
2023-03-10T18:55:48.912Z,7.14
2023-03-10T18:58:16.688Z,7.04
2023-03-10T19:00:44.310Z,6.94
2023-03-10T19:03:13.509Z,6.80
2023-03-10T19:05:42.669Z,6.67
2023-03-10T19:08:11.084Z,6.58
2023-03-10T19:10:40.185Z,6.52
2023-03-10T19:13:08.397Z,6.47
2023-03-10T19:15:38.032Z,6.43
2023-03-10T19:18:06.041Z,6.33
2023-03-10T19:20:33.671Z,6.26
2023-03-10T19:23:02.687Z,6.28
2023-03-10T19:25:30.361Z,6.24
2023-03-10T19:27:58.047Z,6.21
2023-03-10T19:30:26.255Z,6.21
2023-03-10T19:32:54.126Z,6.17
2023-03-10T19:35:21.802Z,6.17
2023-03-10T19:37:52.091Z,6.20
2023-03-10T19:40:23.110Z,6.25
2023-03-10T19:42:51.042Z,6.23
2023-03-10T19:45:20.005Z,6.27
2023-03-10T19:47:48.424Z,6.28
2023-03-10T19:50:18.422Z,6.33
2023-03-10T19:52:46.989Z,6.24
2023-03-10T19:55:17.782Z,6.26
2023-03-10T19:57:47.109Z,6.40
2023-03-10T20:00:17.301Z,6.52
2023-03-10T20:02:45.577Z,6.58
2023-03-10T20:05:15.009Z,6.57
2023-03-10T20:07:44.143Z,6.58
2023-03-10T20:10:13.012Z,6.53
2023-03-10T20:12:40.787Z,6.52
2023-03-10T20:15:11.429Z,6.47
2023-03-10T20:17:39.587Z,6.47
2023-03-10T20:20:10.599Z,6.45
2023-03-10T20:22:39.877Z,6.40
2023-03-10T20:25:09.122Z,6.39
2023-03-10T20:27:37.432Z,6.31
2023-03-10T20:30:07.428Z,6.31
2023-03-10T20:32:36.775Z,6.30
2023-03-10T20:35:05.022Z,6.31
2023-03-10T20:37:33.733Z,6.27
2023-03-10T20:40:01.405Z,6.24
2023-03-10T20:42:29.300Z,6.27
2023-03-10T20:44:56.963Z,6.33
2023-03-10T20:47:24.844Z,6.36
2023-03-10T20:49:53.876Z,6.34
2023-03-10T20:52:21.683Z,6.32
2023-03-10T20:54:49.441Z,6.33
2023-03-10T20:57:17.136Z,6.36
2023-03-10T20:59:44.777Z,6.39
2023-03-10T21:02:15.761Z,6.38
2023-03-10T21:04:43.745Z,6.41
2023-03-10T21:07:12.790Z,6.44
2023-03-10T21:09:40.604Z,6.49
2023-03-10T21:12:08.384Z,6.34
2023-03-10T21:14:36.030Z,5.92
2023-03-10T21:17:04.999Z,5.74
2023-03-10T21:19:32.773Z,5.74
2023-03-10T21:22:03.170Z,5.79
2023-03-10T21:24:32.521Z,5.83
2023-03-10T21:27:00.995Z,5.84
2023-03-10T21:29:29.940Z,5.81
2023-03-10T21:31:57.688Z,5.81
2023-03-10T21:34:25.373Z,5.40
2023-03-10T21:36:53.070Z,4.40
2023-03-10T21:39:20.888Z,3.93
2023-03-10T21:41:50.039Z,3.71
2023-03-10T21:44:17.823Z,3.40
2023-03-10T21:46:46.146Z,3.24
2023-03-10T21:49:15.795Z,3.26
2023-03-10T21:51:43.644Z,3.24
2023-03-10T21:54:11.660Z,3.25
2023-03-10T21:56:39.396Z,3.29
2023-03-10T21:59:08.488Z,3.36
2023-03-10T22:01:36.257Z,3.43
2023-03-10T22:04:04.727Z,3.49
2023-03-10T22:06:32.413Z,3.58
2023-03-10T22:09:00.192Z,3.59
2023-03-10T22:11:27.844Z,3.69
2023-03-10T22:13:55.573Z,3.79
2023-03-10T22:16:24.904Z,3.92
2023-03-10T22:18:52.641Z,3.99
2023-03-10T22:21:20.384Z,4.00
2023-03-10T22:23:48.080Z,4.02
2023-03-10T22:26:15.746Z,4.04
2023-03-10T22:28:43.441Z,4.03
2023-03-10T22:31:12.078Z,4.00
2023-03-10T22:33:41.115Z,3.97
2023-03-10T22:36:12.342Z,4.11
2023-03-10T22:38:40.215Z,4.15
2023-03-10T22:41:10.431Z,4.16
2023-03-10T22:43:38.194Z,4.13
2023-03-10T22:46:10.908Z,4.14
2023-03-10T22:48:38.694Z,3.89
2023-03-10T22:51:09.244Z,3.56
2023-03-10T22:53:38.240Z,3.32
2023-03-10T23:00:19.679Z,2.83
2023-03-10T23:02:48.326Z,2.84
2023-03-10T23:05:18.372Z,2.91
2023-03-10T23:07:46.390Z,2.97
2023-03-10T23:10:18.054Z,2.95
2023-03-10T23:12:45.809Z,2.91
2023-03-10T23:15:24.835Z,2.93
2023-03-10T23:17:55.655Z,2.81
2023-03-10T23:20:27.081Z,2.65
2023-03-10T23:22:56.068Z,2.64
2023-03-10T23:25:26.578Z,2.61
2023-03-10T23:27:54.450Z,2.58
2023-03-10T23:30:22.529Z,2.56
2023-03-10T23:32:51.451Z,2.59
2023-03-10T23:35:22.686Z,2.60
2023-03-10T23:37:53.831Z,2.62
2023-03-10T23:40:23.010Z,2.61
2023-03-10T23:42:51.228Z,2.59
2023-03-10T23:45:21.287Z,2.58
2023-03-10T23:47:49.516Z,2.50
2023-03-10T23:50:21.023Z,2.47
2023-03-10T23:52:49.737Z,2.46
2023-03-10T23:55:19.397Z,2.44
2023-03-10T23:57:47.328Z,2.45
