createdAt,value
2018-08-16T00:00:48.019Z,4.30
2018-08-16T00:03:17.579Z,4.93
2018-08-16T00:05:47.159Z,2.57
2018-08-16T00:08:16.660Z,2.07
2018-08-16T00:10:46.239Z,4.57
2018-08-16T00:13:15.694Z,3.63
2018-08-16T00:15:45.066Z,5.07
2018-08-16T00:18:14.610Z,4.57
2018-08-16T00:20:44.171Z,8.03
2018-08-16T00:23:13.681Z,3.73
2018-08-16T00:25:43.262Z,4.40
2018-08-16T00:28:12.799Z,3.47
2018-08-16T00:30:42.271Z,6.80
2018-08-16T00:33:11.694Z,3.17
2018-08-16T00:35:41.115Z,2.20
2018-08-16T00:38:10.521Z,3.20
2018-08-16T00:40:40.024Z,5.73
2018-08-16T00:43:11.805Z,24.43
2018-08-16T00:45:41.383Z,4.87
2018-08-16T00:48:10.942Z,6.73
2018-08-16T00:50:40.655Z,5.43
2018-08-16T00:53:11.702Z,3.33
2018-08-16T00:55:41.313Z,1.30
2018-08-16T00:58:10.887Z,5.20
2018-08-16T01:00:40.541Z,6.50
2018-08-16T01:03:10.058Z,4.23
2018-08-16T01:05:39.475Z,2.67
2018-08-16T01:08:08.988Z,2.63
2018-08-16T01:10:38.508Z,2.37
2018-08-16T01:13:08.075Z,2.43
2018-08-16T01:15:37.641Z,4.87
2018-08-16T01:18:07.091Z,4.40
2018-08-16T01:20:36.606Z,2.97
2018-08-16T01:23:06.163Z,4.97
2018-08-16T01:25:35.699Z,4.63
2018-08-16T01:28:05.257Z,4.83
2018-08-16T01:30:34.746Z,6.27
2018-08-16T01:33:04.278Z,2.80
2018-08-16T01:35:33.776Z,3.20
2018-08-16T01:38:03.227Z,2.90
2018-08-16T01:40:32.785Z,4.47
2018-08-16T01:43:02.323Z,5.70
2018-08-16T01:45:31.810Z,4.67
2018-08-16T01:48:01.138Z,3.13
2018-08-16T01:50:30.710Z,3.27
2018-08-16T01:53:01.662Z,1.07
2018-08-16T01:55:31.259Z,5.60
2018-08-16T01:58:00.815Z,4.60
2018-08-16T02:00:30.436Z,5.20
2018-08-16T02:03:00.092Z,3.17
2018-08-16T02:05:29.671Z,3.50
2018-08-16T02:07:59.334Z,4.10
2018-08-16T02:10:28.923Z,4.00
2018-08-16T02:12:58.492Z,3.67
2018-08-16T02:15:28.257Z,4.63
2018-08-16T02:17:57.878Z,5.95
2018-08-16T02:20:27.402Z,6.22
2018-08-16T02:22:56.874Z,5.03
2018-08-16T02:25:26.510Z,2.07
2018-08-16T02:27:56.070Z,5.17
2018-08-16T02:30:25.685Z,2.77
2018-08-16T02:32:55.323Z,3.77
2018-08-16T02:35:24.936Z,5.27
2018-08-16T02:37:54.554Z,2.20
2018-08-16T02:40:24.162Z,3.87
2018-08-16T02:42:53.716Z,6.50
2018-08-16T02:45:23.148Z,3.00
2018-08-16T02:47:54.889Z,3.57
2018-08-16T02:50:24.494Z,5.17
2018-08-16T02:52:54.069Z,2.65
2018-08-16T02:55:23.625Z,3.53
2018-08-16T02:57:53.075Z,2.90
2018-08-16T03:00:22.716Z,3.80
2018-08-16T03:02:52.311Z,4.63
2018-08-16T03:05:21.824Z,3.43
2018-08-16T03:07:51.407Z,2.70
2018-08-16T03:10:21.704Z,4.04
2018-08-16T03:12:51.284Z,4.87
2018-08-16T03:15:21.612Z,3.57
2018-08-16T03:17:51.182Z,4.43
2018-08-16T03:20:21.700Z,3.08
2018-08-16T03:22:51.277Z,1.77
2018-08-16T03:25:22.310Z,3.77
2018-08-16T03:27:51.945Z,4.43
2018-08-16T03:30:22.734Z,3.13
2018-08-16T03:32:52.231Z,4.10
2018-08-16T03:35:21.832Z,8.63
2018-08-16T03:37:51.327Z,2.33
2018-08-16T03:40:21.738Z,3.13
2018-08-16T03:42:51.334Z,6.43
2018-08-16T03:45:21.752Z,2.53
2018-08-16T03:47:53.328Z,1.87
2018-08-16T03:50:22.986Z,3.50
2018-08-16T03:52:52.532Z,4.17
2018-08-16T03:55:25.650Z,2.23
2018-08-16T03:57:55.286Z,10.07
2018-08-16T04:00:24.889Z,21.73
2018-08-16T04:02:54.431Z,14.37
2018-08-16T04:05:23.928Z,18.00
2018-08-16T04:07:53.335Z,6.17
2018-08-16T04:10:22.728Z,7.97
2018-08-16T04:12:52.269Z,4.17
2018-08-16T04:15:21.739Z,4.27
2018-08-16T04:17:51.330Z,4.83
2018-08-16T04:20:21.760Z,6.10
2018-08-16T04:22:51.269Z,12.00
2018-08-16T04:25:21.758Z,4.30
2018-08-16T04:27:51.179Z,3.67
2018-08-16T04:30:20.654Z,5.70
2018-08-16T04:37:45.535Z,5.93
2018-08-16T04:40:15.013Z,7.43
2018-08-16T04:42:44.596Z,5.40
2018-08-16T04:45:14.215Z,4.53
2018-08-16T04:47:43.624Z,15.03
2018-08-16T04:50:13.368Z,11.33
2018-08-16T04:52:42.931Z,10.70
2018-08-16T04:55:12.455Z,17.77
2018-08-16T04:57:42.088Z,18.00
2018-08-16T05:00:12.929Z,13.73
2018-08-16T05:02:42.538Z,18.27
2018-08-16T05:05:12.017Z,14.17
2018-08-16T05:07:41.520Z,17.53
2018-08-16T05:10:11.600Z,15.90
2018-08-16T05:12:41.121Z,18.70
2018-08-16T05:17:26.603Z,16.40
2018-08-16T05:19:56.248Z,9.50
2018-08-16T05:22:25.879Z,14.80
2018-08-16T05:24:55.404Z,14.23
2018-08-16T05:27:24.951Z,19.63
2018-08-16T05:29:54.486Z,20.97
2018-08-16T05:32:24.205Z,22.30
2018-08-16T05:34:53.702Z,22.40
2018-08-16T05:37:24.802Z,21.10
2018-08-16T05:39:54.527Z,21.13
2018-08-16T05:42:24.085Z,25.33
2018-08-16T05:44:53.695Z,30.33
2018-08-16T05:47:23.250Z,20.63
2018-08-16T05:49:52.889Z,16.83
2018-08-16T05:52:22.399Z,42.17
2018-08-16T05:54:51.844Z,50.87
2018-08-16T05:57:22.160Z,32.23
2018-08-16T05:59:51.568Z,26.80
2018-08-16T06:02:21.995Z,33.87
2018-08-16T06:04:51.403Z,17.47
2018-08-16T06:07:22.023Z,24.60
2018-08-16T06:09:51.611Z,21.85
2018-08-16T06:12:22.168Z,27.10
2018-08-16T06:14:51.795Z,39.53
2018-08-16T06:17:22.130Z,25.47
2018-08-16T06:19:51.726Z,23.50
2018-08-16T06:22:22.315Z,40.30
2018-08-16T06:24:51.896Z,29.07
2018-08-16T06:27:22.219Z,29.43
2018-08-16T06:29:52.141Z,24.55
2018-08-16T06:32:22.186Z,21.00
2018-08-16T06:34:51.631Z,22.27
2018-08-16T06:37:22.063Z,22.57
2018-08-16T06:39:51.803Z,20.00
2018-08-16T06:42:22.237Z,20.07
2018-08-16T06:44:51.751Z,17.70
2018-08-16T06:47:22.103Z,18.33
2018-08-16T06:49:51.776Z,19.80
2018-08-16T06:52:22.246Z,17.70
2018-08-16T06:54:51.829Z,17.03
2018-08-16T06:57:22.394Z,17.77
2018-08-16T06:59:51.872Z,17.07
2018-08-16T07:02:22.317Z,19.45
2018-08-16T07:04:51.798Z,17.97
2018-08-16T07:07:22.471Z,13.03
2018-08-16T07:09:52.042Z,13.83
2018-08-16T07:12:22.455Z,12.90
2018-08-16T07:14:51.811Z,11.50
2018-08-16T07:17:22.227Z,12.80
2018-08-16T07:19:51.667Z,9.87
2018-08-16T07:22:21.288Z,12.73
2018-08-16T07:24:50.901Z,10.23
2018-08-16T07:27:20.439Z,8.80
2018-08-16T07:29:50.038Z,9.33
2018-08-16T07:32:19.516Z,8.17
2018-08-16T07:34:49.092Z,9.53
2018-08-16T07:37:18.608Z,8.50
2018-08-16T07:39:48.219Z,6.20
2018-08-16T07:42:19.084Z,7.13
2018-08-16T07:44:48.659Z,6.37
2018-08-16T07:47:18.140Z,7.23
2018-08-16T07:49:47.734Z,7.47
2018-08-16T07:52:17.178Z,6.37
2018-08-16T07:54:46.631Z,6.65
2018-08-16T07:57:16.143Z,6.97
2018-08-16T07:59:45.535Z,6.67
2018-08-16T08:02:15.003Z,8.97
2018-08-16T08:04:44.452Z,7.40
2018-08-16T08:07:13.955Z,6.70
2018-08-16T08:09:43.613Z,6.97
2018-08-16T08:12:13.184Z,7.53
2018-08-16T08:14:42.603Z,7.93
2018-08-16T08:17:12.099Z,6.67
2018-08-16T08:19:41.562Z,8.13
2018-08-16T08:22:11.086Z,7.20
2018-08-16T08:24:40.649Z,5.55
2018-08-16T08:27:10.206Z,8.13
2018-08-16T08:29:39.699Z,8.40
2018-08-16T08:32:09.155Z,6.10
2018-08-16T08:34:39.514Z,6.90
2018-08-16T08:37:19.987Z,4.23
2018-08-16T08:39:49.421Z,5.37
2018-08-16T08:42:20.463Z,3.30
2018-08-16T08:44:50.113Z,3.20
2018-08-16T08:47:19.717Z,4.87
2018-08-16T08:49:49.228Z,5.90
2018-08-16T08:52:18.856Z,4.57
2018-08-16T08:55:01.009Z,6.30
2018-08-16T08:57:41.761Z,7.95
2018-08-16T09:00:11.223Z,4.27
2018-08-16T09:02:40.767Z,6.55
2018-08-16T09:05:10.259Z,5.05
2018-08-16T09:07:39.738Z,4.30
2018-08-16T09:13:20.210Z,4.90
2018-08-16T09:15:51.120Z,3.93
2018-08-16T09:18:20.610Z,4.47
2018-08-16T09:20:50.186Z,5.80
2018-08-16T09:23:19.773Z,3.23
2018-08-16T09:25:49.411Z,2.90
2018-08-16T09:28:19.059Z,3.77
2018-08-16T09:30:59.784Z,5.27
2018-08-16T09:33:40.572Z,4.90
2018-08-16T09:36:10.137Z,4.63
2018-08-16T09:38:39.656Z,3.90
2018-08-16T09:41:09.132Z,6.53
2018-08-16T09:43:38.706Z,5.20
2018-08-16T09:47:16.464Z,4.70
2018-08-16T09:49:50.185Z,5.80
2018-08-16T09:52:21.135Z,3.60
2018-08-16T09:54:50.999Z,4.33
2018-08-16T10:02:17.282Z,4.03
2018-08-16T10:04:46.831Z,5.57
2018-08-16T10:07:16.258Z,3.70
2018-08-16T10:09:45.708Z,5.17
2018-08-16T10:12:15.270Z,6.30
2018-08-16T10:14:44.850Z,6.43
2018-08-16T10:17:14.463Z,6.60
2018-08-16T10:19:44.179Z,9.53
2018-08-16T10:22:13.868Z,6.63
2018-08-16T10:24:43.471Z,6.50
2018-08-16T10:27:12.999Z,9.80
2018-08-16T10:29:42.527Z,15.50
2018-08-16T10:32:12.033Z,11.53
2018-08-16T10:34:41.590Z,12.97
2018-08-16T10:37:11.015Z,10.60
2018-08-16T10:39:40.772Z,10.50
2018-08-16T10:42:10.204Z,11.63
2018-08-16T10:44:39.792Z,13.77
2018-08-16T10:47:09.381Z,11.33
2018-08-16T10:49:38.943Z,11.83
2018-08-16T10:52:08.599Z,13.30
2018-08-16T10:54:38.049Z,13.10
2018-08-16T10:57:07.619Z,12.50
2018-08-16T10:59:37.271Z,14.93
2018-08-16T11:02:06.710Z,9.50
2018-08-16T11:04:36.288Z,10.82
2018-08-16T11:07:05.761Z,9.73
2018-08-16T11:09:35.367Z,12.63
2018-08-16T11:12:05.067Z,8.38
2018-08-16T11:14:34.499Z,12.77
2018-08-16T11:17:03.946Z,9.07
2018-08-16T11:19:33.303Z,11.97
2018-08-16T11:22:02.839Z,12.93
2018-08-16T11:24:32.291Z,12.90
2018-08-16T11:27:01.800Z,10.17
2018-08-16T11:29:31.482Z,11.13
2018-08-16T11:32:01.059Z,10.47
2018-08-16T11:34:30.707Z,10.85
2018-08-16T11:37:00.093Z,9.37
2018-08-16T11:39:29.715Z,8.30
2018-08-16T11:41:59.287Z,8.27
2018-08-16T11:44:28.856Z,9.40
2018-08-16T11:46:58.332Z,9.83
2018-08-16T11:49:27.869Z,7.93
2018-08-16T11:51:57.313Z,7.53
2018-08-16T11:54:26.688Z,9.85
2018-08-16T11:56:56.079Z,8.07
2018-08-16T11:59:25.440Z,7.90
2018-08-16T12:01:54.867Z,7.93
2018-08-16T12:04:24.272Z,9.10
2018-08-16T12:06:54.985Z,6.80
2018-08-16T12:09:24.539Z,7.80
2018-08-16T12:11:54.013Z,6.97
2018-08-16T12:19:24.294Z,6.53
2018-08-16T12:21:53.911Z,6.97
2018-08-16T12:24:23.555Z,9.03
2018-08-16T12:26:53.108Z,7.17
2018-08-16T12:29:24.588Z,6.00
2018-08-16T12:31:54.870Z,5.97
2018-08-16T12:34:24.420Z,5.93
2018-08-16T12:36:53.807Z,4.93
2018-08-16T12:39:23.566Z,5.33
2018-08-16T12:41:55.322Z,8.03
2018-08-16T12:44:24.793Z,7.17
2018-08-16T12:46:54.234Z,5.72
2018-08-16T12:49:24.058Z,6.00
2018-08-16T12:51:53.598Z,7.60
2018-08-16T12:54:24.225Z,5.60
2018-08-16T12:56:53.840Z,6.97
2018-08-16T12:59:23.867Z,7.93
2018-08-16T13:01:53.361Z,6.70
2018-08-16T13:04:23.744Z,9.17
2018-08-16T13:06:53.205Z,6.77
2018-08-16T13:09:23.626Z,6.87
2018-08-16T13:11:53.126Z,5.63
2018-08-16T13:14:23.508Z,5.40
2018-08-16T13:21:47.617Z,7.10
2018-08-16T13:24:17.076Z,7.03
2018-08-16T13:26:46.689Z,6.33
2018-08-16T13:29:16.142Z,7.67
2018-08-16T13:31:45.695Z,7.07
2018-08-16T13:34:15.315Z,8.70
2018-08-16T13:36:44.937Z,7.33
2018-08-16T13:39:14.988Z,9.37
2018-08-16T13:41:44.629Z,8.53
2018-08-16T13:44:14.391Z,5.97
2018-08-16T13:46:43.962Z,7.77
2018-08-16T13:49:13.477Z,8.23
2018-08-16T13:51:42.895Z,7.67
2018-08-16T13:54:12.295Z,8.07
2018-08-16T13:56:41.690Z,9.70
2018-08-16T13:59:12.069Z,7.10
2018-08-16T14:01:41.577Z,7.33
2018-08-16T14:04:11.047Z,11.87
2018-08-16T14:06:40.567Z,10.73
2018-08-16T14:09:11.381Z,9.47
2018-08-16T14:11:41.063Z,9.13
2018-08-16T14:14:10.655Z,8.63
2018-08-16T14:16:40.268Z,9.10
2018-08-16T14:19:09.674Z,8.63
2018-08-16T14:21:39.263Z,8.83
2018-08-16T14:24:08.817Z,8.90
2018-08-16T14:26:38.442Z,7.90
2018-08-16T14:29:07.975Z,9.00
2018-08-16T14:31:37.403Z,7.77
2018-08-16T14:34:06.811Z,8.10
2018-08-16T14:36:36.244Z,12.77
2018-08-16T14:39:08.252Z,9.40
2018-08-16T14:41:44.546Z,8.18
2018-08-16T14:44:14.023Z,8.07
2018-08-16T14:46:43.504Z,7.15
2018-08-16T14:49:13.052Z,8.27
2018-08-16T14:51:42.618Z,9.83
2018-08-16T14:54:12.156Z,8.33
2018-08-16T14:56:41.711Z,6.45
2018-08-16T14:59:11.315Z,8.70
2018-08-16T15:06:35.398Z,8.80
2018-08-16T15:09:08.307Z,9.60
2018-08-16T15:11:37.837Z,7.72
2018-08-16T15:14:07.323Z,11.67
2018-08-16T15:16:36.860Z,9.30
2018-08-16T15:19:06.314Z,7.70
2018-08-16T15:21:35.929Z,7.43
2018-08-16T15:24:05.489Z,8.43
2018-08-16T15:26:34.958Z,7.87
2018-08-16T15:29:04.701Z,7.07
2018-08-16T15:31:34.441Z,9.43
2018-08-16T15:34:04.269Z,7.73
2018-08-16T15:36:33.983Z,7.73
2018-08-16T15:39:04.926Z,6.50
2018-08-16T15:41:34.511Z,7.07
2018-08-16T15:44:04.120Z,6.57
2018-08-16T15:46:33.663Z,6.80
2018-08-16T15:49:03.214Z,6.50
2018-08-16T15:51:32.595Z,6.53
2018-08-16T15:54:03.124Z,6.90
2018-08-16T15:56:32.459Z,7.10
2018-08-16T15:59:01.820Z,7.47
2018-08-16T16:01:31.406Z,7.13
2018-08-16T16:04:00.996Z,5.40
2018-08-16T16:06:30.848Z,8.23
2018-08-16T16:09:00.213Z,6.07
2018-08-16T16:11:29.730Z,7.70
2018-08-16T16:13:59.323Z,5.40
2018-08-16T16:16:28.937Z,6.90
2018-08-16T16:18:58.382Z,8.60
2018-08-16T16:21:27.839Z,5.27
2018-08-16T16:23:57.363Z,6.20
2018-08-16T16:26:26.890Z,8.63
2018-08-16T16:28:56.476Z,5.43
2018-08-16T16:31:25.928Z,6.80
2018-08-16T16:33:56.262Z,7.47
2018-08-16T16:36:25.693Z,8.00
2018-08-16T16:38:55.110Z,6.73
2018-08-16T16:41:24.682Z,5.10
2018-08-16T16:43:54.198Z,6.67
2018-08-16T16:46:24.575Z,7.97
2018-08-16T16:48:54.122Z,7.23
2018-08-16T16:51:24.302Z,5.28
2018-08-16T16:53:53.891Z,7.27
2018-08-16T16:56:24.343Z,4.90
2018-08-16T16:58:53.926Z,5.47
2018-08-16T17:01:24.507Z,7.60
2018-08-16T17:03:54.067Z,7.17
2018-08-16T17:06:24.435Z,5.87
2018-08-16T17:08:53.907Z,6.60
2018-08-16T17:11:24.493Z,5.77
2018-08-16T17:13:53.971Z,7.83
2018-08-16T17:16:24.331Z,6.97
2018-08-16T17:18:53.722Z,6.63
2018-08-16T17:21:23.070Z,5.40
2018-08-16T17:23:52.729Z,7.57
2018-08-16T17:26:22.338Z,5.43
2018-08-16T17:28:51.918Z,5.58
2018-08-16T17:31:21.635Z,7.27
2018-08-16T17:33:51.191Z,7.57
2018-08-16T17:36:21.056Z,5.57
2018-08-16T17:43:45.350Z,6.40
2018-08-16T17:46:14.786Z,5.70
2018-08-16T17:48:44.487Z,6.03
2018-08-16T17:51:13.886Z,5.62
2018-08-16T17:53:43.365Z,7.87
2018-08-16T17:56:12.947Z,6.23
2018-08-16T17:58:42.453Z,8.77
2018-08-16T18:01:16.994Z,7.10
2018-08-16T18:03:47.354Z,5.83
2018-08-16T18:06:18.488Z,6.40
2018-08-16T18:08:48.090Z,8.67
2018-08-16T18:11:17.717Z,6.17
2018-08-16T18:13:47.180Z,5.40
2018-08-16T18:16:16.790Z,7.40
2018-08-16T18:18:46.346Z,7.03
2018-08-16T18:21:15.779Z,5.63
2018-08-16T18:23:45.343Z,5.83
2018-08-16T18:26:15.062Z,5.77
2018-08-16T18:28:44.593Z,6.03
2018-08-16T18:31:14.027Z,6.67
2018-08-16T18:33:43.418Z,5.50
2018-08-16T18:36:12.768Z,5.53
2018-08-16T18:38:42.314Z,5.97
2018-08-16T18:41:11.959Z,7.07
2018-08-16T18:43:41.327Z,5.35
2018-08-16T18:46:10.909Z,7.57
2018-08-16T18:48:40.389Z,5.33
2018-08-16T18:51:09.944Z,7.67
2018-08-16T18:53:39.500Z,5.20
2018-08-16T18:56:09.046Z,5.73
2018-08-16T18:58:38.527Z,5.40
2018-08-16T19:01:07.955Z,6.10
2018-08-16T19:03:37.442Z,5.37
2018-08-16T19:06:07.066Z,5.33
2018-08-16T19:08:36.458Z,6.42
2018-08-16T19:11:06.213Z,7.57
2018-08-16T19:13:36.966Z,5.67
2018-08-16T19:16:06.563Z,6.53
2018-08-16T19:18:36.018Z,6.12
2018-08-16T19:21:05.399Z,5.63
2018-08-16T19:23:34.854Z,7.83
2018-08-16T19:26:04.518Z,6.50
2018-08-16T19:28:34.006Z,6.20
2018-08-16T19:31:03.686Z,5.47
2018-08-16T19:33:33.774Z,5.60
2018-08-16T19:36:03.352Z,5.53
2018-08-16T19:38:33.007Z,5.42
2018-08-16T19:41:02.847Z,5.47
2018-08-16T19:43:32.427Z,6.63
2018-08-16T19:46:02.007Z,6.93
2018-08-16T19:48:31.540Z,5.17
2018-08-16T19:51:00.992Z,7.03
2018-08-16T19:53:30.592Z,6.62
2018-08-16T19:56:00.007Z,5.67
2018-08-16T19:58:29.442Z,5.97
2018-08-16T20:00:59.596Z,6.63
2018-08-16T20:03:29.549Z,6.47
2018-08-16T20:06:00.067Z,8.73
2018-08-16T20:08:29.801Z,7.03
2018-08-16T20:10:59.419Z,6.43
2018-08-16T20:13:29.026Z,7.07
2018-08-16T20:15:58.591Z,6.17
2018-08-16T20:18:28.180Z,6.93
2018-08-16T20:20:57.686Z,7.30
2018-08-16T20:23:27.283Z,6.57
2018-08-16T20:25:56.695Z,7.63
2018-08-16T20:28:26.238Z,6.93
2018-08-16T20:30:55.827Z,6.47
2018-08-16T20:33:25.267Z,6.97
2018-08-16T20:35:54.695Z,7.27
2018-08-16T20:38:25.098Z,7.73
2018-08-16T20:40:54.745Z,7.70
2018-08-16T20:43:25.420Z,7.13
2018-08-16T20:45:55.118Z,8.30
2018-08-16T20:48:25.155Z,9.08
2018-08-16T20:50:54.720Z,9.10
2018-08-16T20:53:25.103Z,9.43
2018-08-16T20:55:54.755Z,9.67
2018-08-16T21:05:36.652Z,10.07
2018-08-16T21:08:06.363Z,10.53
2018-08-16T21:10:35.906Z,10.30
2018-08-16T21:13:05.443Z,11.40
2018-08-16T21:15:34.880Z,11.43
2018-08-16T21:18:04.303Z,11.50
2018-08-16T21:25:30.274Z,10.53
2018-08-16T21:27:59.732Z,11.60
2018-08-16T21:30:29.335Z,12.47
2018-08-16T21:32:58.888Z,12.17
2018-08-16T21:35:28.577Z,13.87
2018-08-16T21:37:58.027Z,12.93
2018-08-16T21:40:27.553Z,12.60
2018-08-16T21:42:57.055Z,13.32
2018-08-16T21:45:26.687Z,13.57
2018-08-16T21:47:56.124Z,14.93
2018-08-16T21:50:25.654Z,14.10
2018-08-16T21:52:55.158Z,13.80
2018-08-16T21:55:25.487Z,14.13
2018-08-16T21:57:54.879Z,13.97
2018-08-16T22:00:45.362Z,13.67
2018-08-16T22:03:15.066Z,15.60
2018-08-16T22:06:11.501Z,15.87
2018-08-16T22:08:48.416Z,14.83
2018-08-16T22:11:17.971Z,15.63
2018-08-16T22:13:47.623Z,15.87
2018-08-16T22:16:17.231Z,17.77
2018-08-16T22:18:46.849Z,18.77
2018-08-16T22:21:16.467Z,17.27
2018-08-16T22:23:46.140Z,17.77
2018-08-16T22:26:16.133Z,18.80
2018-08-16T22:28:45.854Z,18.43
2018-08-16T22:31:15.729Z,17.90
2018-08-16T22:33:45.158Z,18.37
2018-08-16T22:36:14.583Z,16.83
2018-08-16T22:38:44.035Z,18.73
2018-08-16T22:41:13.586Z,18.00
2018-08-16T22:43:43.356Z,19.00
2018-08-16T22:46:12.826Z,19.50
2018-08-16T22:48:42.411Z,18.12
2018-08-16T22:51:12.074Z,17.33
2018-08-16T22:53:41.533Z,18.37
2018-08-16T22:56:11.128Z,16.77
2018-08-16T22:58:40.664Z,19.13
2018-08-16T23:01:10.312Z,21.50
2018-08-16T23:03:39.947Z,20.63
2018-08-16T23:06:09.569Z,18.53
2018-08-16T23:08:39.137Z,17.90
2018-08-16T23:11:08.975Z,18.57
2018-08-16T23:13:38.430Z,18.73
2018-08-16T23:16:07.883Z,21.27
2018-08-16T23:18:37.344Z,19.67
2018-08-16T23:21:06.907Z,21.07
2018-08-16T23:23:36.532Z,20.03
2018-08-16T23:26:06.032Z,18.37
2018-08-16T23:28:35.632Z,18.80
2018-08-16T23:31:05.148Z,20.77
2018-08-16T23:33:35.135Z,20.20
2018-08-16T23:36:04.745Z,19.13
2018-08-16T23:38:34.331Z,18.67
2018-08-16T23:41:03.958Z,20.50
2018-08-16T23:43:33.579Z,18.73
2018-08-16T23:46:03.035Z,16.73
2018-08-16T23:48:33.635Z,17.92
2018-08-16T23:51:03.119Z,20.43
2018-08-16T23:53:32.529Z,17.53
2018-08-16T23:56:01.967Z,18.00
2018-08-16T23:58:31.442Z,17.48
