createdAt,value
2019-01-28T00:00:38.266Z,90.38
2019-01-28T00:01:38.270Z,90.00
2019-01-28T00:02:38.288Z,90.00
2019-01-28T00:03:38.293Z,90.95
2019-01-28T00:04:38.306Z,90.57
2019-01-28T00:05:38.318Z,90.00
2019-01-28T00:06:38.331Z,90.48
2019-01-28T00:07:38.339Z,90.29
2019-01-28T00:08:38.354Z,89.39
2019-01-28T00:09:38.365Z,88.58
2019-01-28T00:10:38.377Z,88.29
2019-01-28T00:11:38.392Z,88.54
2019-01-28T00:12:38.398Z,88.44
2019-01-28T00:13:38.408Z,87.97
2019-01-28T00:14:38.422Z,88.29
2019-01-28T00:15:38.435Z,87.87
2019-01-28T00:16:38.466Z,87.30
2019-01-28T00:17:38.463Z,88.01
2019-01-28T00:18:38.491Z,87.21
2019-01-28T00:19:38.480Z,87.02
2019-01-28T00:20:38.493Z,86.93
2019-01-28T00:21:38.503Z,87.02
2019-01-28T00:22:38.515Z,86.16
2019-01-28T00:23:38.528Z,86.74
2019-01-28T00:24:38.535Z,86.45
2019-01-28T00:25:38.549Z,86.07
2019-01-28T00:26:38.559Z,86.26
2019-01-28T00:27:38.572Z,86.55
2019-01-28T00:28:38.581Z,86.26
2019-01-28T00:29:38.596Z,87.12
2019-01-28T00:30:38.608Z,87.30
2019-01-28T00:31:38.620Z,86.74
2019-01-28T00:32:38.631Z,87.68
2019-01-28T00:33:38.641Z,87.30
2019-01-28T00:34:38.650Z,87.12
2019-01-28T00:35:38.669Z,88.35
2019-01-28T00:36:38.676Z,88.73
2019-01-28T00:37:38.697Z,88.06
2019-01-28T00:38:38.699Z,88.16
2019-01-28T00:39:38.708Z,89.11
2019-01-28T00:40:38.726Z,89.29
2019-01-28T00:41:38.732Z,89.11
2019-01-28T00:42:38.749Z,90.24
2019-01-28T00:43:38.757Z,90.24
2019-01-28T00:44:38.767Z,89.67
2019-01-28T00:45:38.781Z,88.44
2019-01-28T00:46:38.789Z,88.54
2019-01-28T00:47:38.807Z,89.20
2019-01-28T00:48:38.816Z,88.16
2019-01-28T00:49:38.833Z,88.16
2019-01-28T00:50:38.835Z,87.87
2019-01-28T00:51:38.849Z,88.35
2019-01-28T00:52:38.859Z,89.11
2019-01-28T00:53:38.867Z,88.92
2019-01-28T00:54:38.881Z,88.06
2019-01-28T00:55:38.896Z,88.63
2019-01-28T00:56:38.904Z,87.77
2019-01-28T00:57:38.912Z,86.93
2019-01-28T00:58:38.925Z,86.83
2019-01-28T00:59:38.939Z,87.21
2019-01-28T01:00:38.947Z,87.12
2019-01-28T01:01:39.121Z,87.02
2019-01-28T01:02:38.974Z,88.44
2019-01-28T01:03:38.991Z,87.77
2019-01-28T01:04:38.997Z,86.93
2019-01-28T01:05:39.006Z,87.12
2019-01-28T01:06:39.014Z,87.12
2019-01-28T01:07:39.026Z,87.30
2019-01-28T01:08:39.040Z,87.59
2019-01-28T01:09:39.059Z,87.49
2019-01-28T01:10:39.063Z,87.49
2019-01-28T01:11:39.074Z,87.30
2019-01-28T01:12:39.088Z,86.45
2019-01-28T01:13:39.103Z,87.21
2019-01-28T01:14:39.106Z,87.68
2019-01-28T01:15:39.118Z,87.49
2019-01-28T01:16:39.134Z,86.35
2019-01-28T01:17:39.140Z,87.77
2019-01-28T01:18:39.149Z,87.30
2019-01-28T01:19:39.163Z,86.83
2019-01-28T01:20:39.179Z,87.49
2019-01-28T01:21:39.184Z,89.29
2019-01-28T01:22:39.194Z,88.82
2019-01-28T01:23:39.218Z,87.97
2019-01-28T01:24:39.219Z,88.54
2019-01-28T01:25:39.231Z,88.25
2019-01-28T01:26:39.245Z,87.30
2019-01-28T01:27:39.257Z,86.74
2019-01-28T01:28:39.268Z,86.83
2019-01-28T01:29:39.272Z,88.06
2019-01-28T01:30:39.287Z,88.16
2019-01-28T01:31:39.301Z,87.87
2019-01-28T01:32:39.313Z,86.93
2019-01-28T01:33:39.329Z,86.55
2019-01-28T01:34:39.329Z,86.35
2019-01-28T01:35:39.351Z,85.50
2019-01-28T01:36:39.358Z,87.30
2019-01-28T01:37:39.369Z,88.16
2019-01-28T01:38:39.378Z,87.30
2019-01-28T01:39:39.389Z,87.49
2019-01-28T01:40:39.399Z,87.12
2019-01-28T01:41:39.409Z,86.35
2019-01-28T01:42:39.424Z,86.16
2019-01-28T01:43:39.434Z,86.07
2019-01-28T01:44:39.454Z,86.26
2019-01-28T01:45:39.520Z,87.12
2019-01-28T01:46:39.466Z,87.30
2019-01-28T01:47:39.485Z,86.55
2019-01-28T01:48:39.488Z,86.07
2019-01-28T01:49:39.534Z,86.07
2019-01-28T01:50:39.508Z,85.03
2019-01-28T01:51:39.522Z,88.06
2019-01-28T01:52:39.532Z,87.68
2019-01-28T01:53:39.549Z,87.97
2019-01-28T01:54:39.563Z,87.30
2019-01-28T01:55:39.569Z,87.77
2019-01-28T01:56:39.577Z,87.87
2019-01-28T01:57:39.587Z,88.54
2019-01-28T01:58:39.600Z,87.30
2019-01-28T01:59:39.616Z,85.97
2019-01-28T02:00:39.624Z,86.83
2019-01-28T02:01:39.642Z,85.69
2019-01-28T02:02:39.646Z,86.26
2019-01-28T02:03:39.658Z,86.55
2019-01-28T02:04:39.666Z,87.21
2019-01-28T02:05:39.678Z,86.93
2019-01-28T02:06:39.691Z,87.30
2019-01-28T02:07:39.704Z,87.02
2019-01-28T02:08:39.713Z,86.64
2019-01-28T02:09:39.725Z,86.26
2019-01-28T02:10:39.732Z,86.07
2019-01-28T02:11:39.747Z,85.78
2019-01-28T02:12:39.758Z,86.45
2019-01-28T02:13:39.769Z,86.93
2019-01-28T02:14:39.784Z,86.35
2019-01-28T02:15:39.792Z,86.35
2019-01-28T02:16:39.803Z,85.22
2019-01-28T02:17:39.810Z,84.74
2019-01-28T02:18:39.825Z,83.51
2019-01-28T02:19:39.835Z,84.36
2019-01-28T02:20:39.847Z,84.94
2019-01-28T02:21:39.858Z,85.97
2019-01-28T02:22:39.918Z,86.45
2019-01-28T02:23:39.880Z,86.07
2019-01-28T02:24:39.889Z,86.03
2019-01-28T02:25:39.901Z,85.65
2019-01-28T02:26:39.910Z,84.94
2019-01-28T02:27:39.929Z,86.41
2019-01-28T02:28:39.937Z,86.22
2019-01-28T02:29:39.947Z,85.31
2019-01-28T02:30:39.957Z,84.70
2019-01-28T02:31:39.970Z,84.89
2019-01-28T02:32:39.987Z,85.27
2019-01-28T02:33:39.995Z,84.13
2019-01-28T02:34:40.011Z,83.18
2019-01-28T02:35:40.027Z,83.00
2019-01-28T02:36:40.032Z,83.37
2019-01-28T02:37:40.037Z,84.23
2019-01-28T02:38:40.044Z,83.94
2019-01-28T02:39:40.058Z,83.18
2019-01-28T02:40:40.080Z,83.00
2019-01-28T02:41:40.080Z,83.18
2019-01-28T02:42:40.100Z,82.90
2019-01-28T02:43:40.109Z,82.62
2019-01-28T02:44:40.117Z,82.62
2019-01-28T02:45:40.122Z,81.57
2019-01-28T02:46:40.135Z,81.20
2019-01-28T02:47:40.146Z,81.48
2019-01-28T02:48:40.168Z,82.81
2019-01-28T02:49:40.165Z,82.14
2019-01-28T02:50:40.177Z,82.52
2019-01-28T02:51:40.185Z,82.24
2019-01-28T02:52:40.256Z,82.33
2019-01-28T02:53:40.213Z,82.14
2019-01-28T02:54:40.222Z,81.95
2019-01-28T02:55:40.236Z,80.82
2019-01-28T02:56:40.269Z,80.82
2019-01-28T02:57:40.256Z,81.86
2019-01-28T02:58:40.271Z,81.76
2019-01-28T02:59:40.277Z,82.33
2019-01-28T03:00:40.289Z,82.24
2019-01-28T03:01:40.305Z,83.66
2019-01-28T03:02:40.312Z,83.18
2019-01-28T03:03:40.319Z,83.56
2019-01-28T03:04:40.335Z,81.76
2019-01-28T03:05:40.343Z,81.38
2019-01-28T03:06:40.351Z,81.76
2019-01-28T03:07:40.367Z,81.86
2019-01-28T03:08:40.375Z,81.01
2019-01-28T03:37:51.096Z,79.21
2019-01-28T03:38:51.080Z,78.26
2019-01-28T03:40:42.999Z,78.73
2019-01-28T03:41:42.961Z,78.54
2019-01-28T03:43:34.855Z,79.02
2019-01-28T03:44:34.859Z,78.73
2019-01-28T03:46:26.771Z,78.73
2019-01-28T03:47:26.755Z,78.64
2019-01-28T03:49:18.650Z,78.45
2019-01-28T03:50:18.654Z,78.26
2019-01-28T03:52:10.587Z,77.88
2019-01-28T03:53:10.562Z,78.35
2019-01-28T03:55:02.471Z,77.40
2019-01-28T03:56:02.472Z,77.78
2019-01-28T03:57:54.392Z,78.07
2019-01-28T03:58:54.372Z,78.64
2019-01-28T04:00:46.301Z,77.88
2019-01-28T04:01:46.283Z,77.78
2019-01-28T04:03:38.191Z,77.97
2019-01-28T04:04:38.189Z,78.64
2019-01-28T04:06:30.112Z,78.73
2019-01-28T04:07:30.096Z,78.16
2019-01-28T04:09:22.001Z,78.07
2019-01-28T04:10:21.999Z,78.07
2019-01-28T04:12:13.951Z,77.88
2019-01-28T04:13:13.922Z,77.88
2019-01-28T04:15:05.839Z,78.26
2019-01-28T04:16:05.836Z,77.88
2019-01-28T04:17:57.754Z,77.31
2019-01-28T04:18:57.744Z,76.93
2019-01-28T04:20:49.683Z,75.32
2019-01-28T04:21:49.655Z,74.75
2019-01-28T04:23:41.559Z,74.18
2019-01-28T04:24:41.569Z,75.13
2019-01-28T04:26:33.493Z,75.04
2019-01-28T04:27:33.480Z,74.66
2019-01-28T04:29:25.383Z,74.28
2019-01-28T04:30:25.385Z,74.09
2019-01-28T04:32:17.319Z,73.90
2019-01-28T04:33:17.307Z,74.09
2019-01-28T04:35:09.203Z,73.99
2019-01-28T04:36:09.206Z,74.09
2019-01-28T04:38:01.133Z,73.24
2019-01-28T04:39:01.125Z,73.71
2019-01-28T04:40:53.030Z,73.43
2019-01-28T04:41:53.037Z,73.05
2019-01-28T04:43:44.958Z,73.43
2019-01-28T04:44:44.942Z,73.05
2019-01-28T04:46:36.862Z,74.18
2019-01-28T04:47:36.853Z,73.90
2019-01-28T04:49:28.765Z,74.47
2019-01-28T04:50:28.773Z,74.47
2019-01-28T04:52:20.690Z,74.47
2019-01-28T04:53:20.682Z,74.56
2019-01-28T04:55:12.588Z,74.47
2019-01-28T04:56:12.592Z,73.99
2019-01-28T04:58:04.533Z,74.09
2019-01-28T04:59:04.511Z,74.75
2019-01-28T05:00:56.418Z,75.60
2019-01-28T05:01:56.422Z,75.51
2019-01-28T05:03:48.345Z,74.66
2019-01-28T05:04:48.332Z,74.47
2019-01-28T05:06:40.250Z,75.51
2019-01-28T05:07:40.236Z,76.55
2019-01-28T05:09:32.134Z,76.08
2019-01-28T05:10:32.145Z,76.74
2019-01-28T05:12:24.067Z,76.17
2019-01-28T05:13:24.059Z,76.08
2019-01-28T05:15:15.963Z,75.32
2019-01-28T05:16:15.964Z,75.32
2019-01-28T05:18:07.893Z,75.98
2019-01-28T05:19:07.875Z,75.13
2019-01-28T05:20:59.783Z,75.32
2019-01-28T05:21:59.791Z,75.98
2019-01-28T05:23:51.712Z,76.27
2019-01-28T05:24:51.689Z,76.65
2019-01-28T05:26:43.624Z,75.79
2019-01-28T05:27:43.606Z,75.98
2019-01-28T05:29:35.512Z,75.98
2019-01-28T05:30:35.516Z,75.23
2019-01-28T05:32:27.440Z,74.56
2019-01-28T05:33:27.417Z,74.66
2019-01-28T05:35:19.331Z,73.52
2019-01-28T05:36:19.329Z,73.90
2019-01-28T05:38:11.252Z,74.09
2019-01-28T05:39:11.241Z,73.80
2019-01-28T05:41:03.137Z,73.33
2019-01-28T05:42:03.145Z,73.33
2019-01-28T05:43:55.065Z,72.29
2019-01-28T05:44:55.053Z,72.10
2019-01-28T05:46:47.375Z,71.91
2019-01-28T05:47:47.158Z,72.19
2019-01-28T05:49:38.873Z,72.10
2019-01-28T05:50:38.871Z,71.91
2019-01-28T05:52:30.802Z,72.19
2019-01-28T05:53:30.793Z,72.57
2019-01-28T05:55:22.697Z,72.57
2019-01-28T05:56:22.702Z,72.38
2019-01-28T05:58:14.623Z,72.48
2019-01-28T05:59:14.605Z,71.72
2019-01-28T06:01:06.514Z,72.38
2019-01-28T06:02:06.524Z,71.81
2019-01-28T06:03:58.449Z,72.19
2019-01-28T06:04:58.429Z,72.10
2019-01-28T06:06:50.376Z,72.00
2019-01-28T06:07:50.358Z,71.72
2019-01-28T06:09:42.269Z,72.19
2019-01-28T06:10:42.269Z,72.77
2019-01-28T06:12:34.192Z,72.86
2019-01-28T06:13:34.177Z,72.48
2019-01-28T06:15:26.077Z,72.77
2019-01-28T06:16:26.297Z,72.61
2019-01-28T06:18:18.008Z,73.24
2019-01-28T06:19:17.990Z,73.43
2019-01-28T06:21:09.899Z,72.67
2019-01-28T06:22:09.896Z,72.77
2019-01-28T06:24:01.821Z,72.71
2019-01-28T06:25:01.813Z,72.77
2019-01-28T06:26:53.713Z,73.33
2019-01-28T06:27:53.718Z,73.52
2019-01-28T06:29:45.646Z,74.22
2019-01-28T06:30:45.630Z,73.52
2019-01-28T06:32:37.564Z,72.80
2019-01-28T06:33:37.538Z,72.29
2019-01-28T06:35:29.447Z,71.44
2019-01-28T06:36:29.456Z,71.09
2019-01-28T06:38:21.377Z,71.28
2019-01-28T06:39:21.369Z,70.87
2019-01-28T06:41:13.269Z,70.39
2019-01-28T06:42:13.274Z,70.24
2019-01-28T06:44:05.228Z,70.24
2019-01-28T06:45:05.223Z,70.01
2019-01-28T06:46:57.134Z,70.53
2019-01-28T06:47:57.142Z,70.15
2019-01-28T06:49:49.066Z,70.15
2019-01-28T06:50:49.054Z,69.96
2019-01-28T06:52:40.973Z,70.24
2019-01-28T06:53:40.978Z,70.43
2019-01-28T06:55:32.886Z,70.24
2019-01-28T06:56:32.891Z,70.24
2019-01-28T06:58:24.837Z,70.34
2019-01-28T06:59:24.818Z,69.77
2019-01-28T07:01:16.721Z,70.24
2019-01-28T07:02:16.726Z,70.24
2019-01-28T07:04:08.661Z,70.53
2019-01-28T07:05:08.684Z,70.34
2019-01-28T07:07:00.548Z,69.77
2019-01-28T07:08:00.553Z,70.24
2019-01-28T07:09:52.472Z,69.86
2019-01-28T07:10:52.467Z,69.96
2019-01-28T07:12:44.389Z,69.38
2019-01-28T07:13:44.373Z,69.38
2019-01-28T07:15:36.285Z,69.20
2019-01-28T07:16:36.299Z,68.91
2019-01-28T07:18:28.210Z,69.20
2019-01-28T07:19:29.987Z,68.63
2019-01-28T07:21:20.115Z,67.96
2019-01-28T07:22:20.133Z,67.58
2019-01-28T07:24:12.069Z,66.64
2019-01-28T07:25:12.085Z,66.45
2019-01-28T07:27:03.965Z,66.07
2019-01-28T07:28:03.984Z,65.88
2019-01-28T07:29:55.892Z,65.41
2019-01-28T07:30:55.909Z,65.22
2019-01-28T07:32:47.870Z,64.93
2019-01-28T07:33:47.850Z,64.74
2019-01-28T07:35:39.697Z,65.03
2019-01-28T07:36:39.683Z,64.65
2019-01-28T07:38:31.676Z,64.36
2019-01-28T07:39:31.614Z,63.98
2019-01-28T07:41:23.507Z,64.27
2019-01-28T07:42:23.510Z,64.17
2019-01-28T07:44:15.441Z,64.17
2019-01-28T07:45:15.428Z,64.08
2019-01-28T07:47:07.326Z,63.98
2019-01-28T07:48:07.334Z,64.27
2019-01-28T07:49:59.260Z,64.01
2019-01-28T07:50:59.245Z,64.20
2019-01-28T07:52:51.199Z,64.49
2019-01-28T07:53:51.152Z,64.59
2019-01-28T07:55:43.066Z,64.97
2019-01-28T07:56:43.086Z,65.44
2019-01-28T07:58:35.268Z,65.82
2019-01-28T07:59:34.975Z,65.82
2019-01-28T08:00:34.986Z,66.20
2019-01-28T08:01:35.015Z,66.01
2019-01-28T08:02:35.061Z,65.82
2019-01-28T08:03:35.027Z,65.72
2019-01-28T08:04:35.040Z,65.72
2019-01-28T08:05:35.090Z,65.34
2019-01-28T08:06:35.059Z,65.34
2019-01-28T08:07:35.078Z,65.25
2019-01-28T08:08:35.077Z,65.34
2019-01-28T08:09:35.092Z,65.06
2019-01-28T08:10:35.102Z,65.34
2019-01-28T08:11:35.125Z,65.53
2019-01-28T08:12:35.135Z,66.01
2019-01-28T08:13:35.149Z,66.10
2019-01-28T08:14:35.165Z,66.20
2019-01-28T08:15:35.162Z,66.29
2019-01-28T08:16:35.174Z,66.58
2019-01-28T08:17:35.199Z,66.77
2019-01-28T08:18:35.199Z,66.67
2019-01-28T08:19:35.214Z,67.24
2019-01-28T08:20:35.225Z,66.67
2019-01-28T08:21:35.236Z,66.67
2019-01-28T08:22:35.263Z,66.58
2019-01-28T08:23:35.253Z,66.86
2019-01-28T08:24:35.285Z,67.37
2019-01-28T08:25:35.285Z,66.99
2019-01-28T08:26:35.300Z,67.27
2019-01-28T08:27:35.307Z,68.00
2019-01-28T08:28:36.994Z,67.94
2019-01-28T08:29:35.328Z,68.41
2019-01-28T08:30:35.383Z,68.76
2019-01-28T08:31:35.349Z,68.98
2019-01-28T08:32:35.365Z,69.23
2019-01-28T08:33:35.371Z,68.89
2019-01-28T08:34:35.385Z,69.17
2019-01-28T08:35:35.391Z,69.65
2019-01-28T08:36:35.462Z,69.74
2019-01-28T08:37:35.423Z,70.50
2019-01-28T08:38:35.438Z,70.59
2019-01-28T08:39:35.448Z,71.26
2019-01-28T08:40:35.457Z,72.21
2019-01-28T08:41:35.476Z,73.44
2019-01-28T08:42:35.493Z,74.11
2019-01-28T08:43:35.493Z,73.63
2019-01-28T08:44:35.501Z,74.11
2019-01-28T08:45:35.514Z,73.82
2019-01-28T08:46:35.527Z,73.25
2019-01-28T08:47:35.560Z,73.54
2019-01-28T08:48:35.559Z,73.82
2019-01-28T08:49:35.565Z,74.30
2019-01-28T08:50:35.591Z,73.72
2019-01-28T08:51:35.596Z,74.01
2019-01-28T08:52:35.601Z,73.25
2019-01-28T08:53:35.613Z,72.78
2019-01-28T08:54:35.626Z,72.59
2019-01-28T08:55:35.643Z,72.30
2019-01-28T08:56:35.657Z,70.78
2019-01-28T08:57:35.669Z,70.69
2019-01-28T08:58:35.681Z,70.88
2019-01-28T08:59:35.693Z,70.03
2019-01-28T09:00:35.693Z,70.21
2019-01-28T09:01:35.711Z,69.17
2019-01-28T09:02:35.723Z,68.79
2019-01-28T09:03:35.744Z,69.27
2019-01-28T09:04:35.769Z,70.03
2019-01-28T09:05:35.765Z,70.12
2019-01-28T09:06:35.765Z,70.03
2019-01-28T09:07:35.774Z,70.31
2019-01-28T09:08:35.788Z,69.93
2019-01-28T09:09:35.809Z,70.31
2019-01-28T09:10:35.818Z,70.31
2019-01-28T09:11:35.826Z,70.03
2019-01-28T09:12:35.845Z,69.46
2019-01-28T09:13:35.850Z,69.93
2019-01-28T09:14:35.869Z,69.27
2019-01-28T09:15:35.926Z,68.79
2019-01-28T09:16:35.895Z,72.11
2019-01-28T09:17:35.904Z,75.81
2019-01-28T09:18:36.074Z,77.14
2019-01-28T09:19:35.955Z,75.43
2019-01-28T09:20:35.943Z,74.87
2019-01-28T09:21:35.968Z,75.24
2019-01-28T09:22:35.962Z,78.09
2019-01-28T09:23:35.982Z,80.18
2019-01-28T09:24:35.979Z,81.04
2019-01-28T09:25:35.992Z,79.23
2019-01-28T09:26:36.011Z,79.80
2019-01-28T09:27:36.012Z,80.27
2019-01-28T09:28:36.046Z,78.85
2019-01-28T09:29:36.036Z,78.47
2019-01-28T09:30:36.112Z,77.71
2019-01-28T09:31:36.100Z,76.29
2019-01-28T09:32:36.074Z,75.81
2019-01-28T09:33:36.102Z,75.53
2019-01-28T09:34:36.106Z,75.72
2019-01-28T09:35:36.112Z,75.81
2019-01-28T09:36:36.121Z,75.24
2019-01-28T09:37:36.141Z,75.72
2019-01-28T09:38:36.161Z,76.20
2019-01-28T09:39:36.452Z,75.53
2019-01-28T09:40:36.171Z,75.24
2019-01-28T09:41:36.196Z,74.87
2019-01-28T09:42:36.201Z,75.34
2019-01-28T09:43:36.323Z,75.59
2019-01-28T09:44:36.431Z,76.73
2019-01-28T09:45:36.513Z,76.76
2019-01-28T09:46:36.284Z,76.57
2019-01-28T09:47:36.306Z,77.33
2019-01-28T09:48:36.286Z,77.33
2019-01-28T09:49:36.415Z,76.10
2019-01-28T09:50:36.296Z,76.01
2019-01-28T09:51:36.359Z,77.39
2019-01-28T09:52:36.391Z,76.06
2019-01-28T09:53:37.700Z,75.81
2019-01-28T09:54:36.492Z,76.76
2019-01-28T09:55:36.355Z,76.10
2019-01-28T09:56:36.407Z,76.67
2019-01-28T09:57:36.388Z,76.57
2019-01-28T09:58:36.388Z,77.81
2019-01-28T09:59:36.396Z,77.01
2019-01-28T10:00:36.408Z,77.20
2019-01-28T10:01:36.426Z,77.86
2019-01-28T10:02:36.431Z,78.00
2019-01-28T10:03:36.473Z,77.24
2019-01-28T10:04:36.488Z,79.10
2019-01-28T10:05:36.474Z,80.08
2019-01-28T10:06:36.483Z,79.10
2019-01-28T10:07:36.511Z,78.56
2019-01-28T10:08:36.503Z,78.62
2019-01-28T10:09:36.516Z,79.42
2019-01-28T10:10:36.524Z,80.08
2019-01-28T10:11:36.651Z,80.27
2019-01-28T10:12:36.584Z,79.71
2019-01-28T10:13:36.647Z,78.66
2019-01-28T10:14:36.571Z,79.52
2019-01-28T10:15:36.582Z,80.71
2019-01-28T10:16:36.605Z,79.42
2019-01-28T10:17:36.612Z,78.81
2019-01-28T10:18:41.768Z,77.77
2019-01-28T10:19:36.640Z,76.67
2019-01-28T10:20:36.643Z,76.10
2019-01-28T10:21:36.660Z,78.24
2019-01-28T10:22:36.671Z,77.96
2019-01-28T10:23:36.684Z,77.77
2019-01-28T10:24:36.691Z,77.20
2019-01-28T10:25:36.711Z,77.71
2019-01-28T10:26:36.718Z,77.48
2019-01-28T10:27:36.725Z,78.47
2019-01-28T10:28:36.741Z,78.19
2019-01-28T10:29:36.789Z,78.75
2019-01-28T10:30:36.771Z,78.75
2019-01-28T10:31:36.772Z,80.27
2019-01-28T10:32:36.793Z,80.33
2019-01-28T10:33:36.811Z,79.42
2019-01-28T10:34:36.812Z,79.85
2019-01-28T10:35:36.824Z,79.99
2019-01-28T10:36:36.832Z,80.27
2019-01-28T10:37:36.851Z,79.04
2019-01-28T10:38:37.789Z,81.27
2019-01-28T10:39:36.869Z,83.65
2019-01-28T10:40:36.881Z,84.55
2019-01-28T10:41:36.891Z,83.59
2019-01-28T10:42:36.906Z,85.02
2019-01-28T10:43:36.922Z,85.78
2019-01-28T10:44:36.966Z,85.68
2019-01-28T10:45:36.959Z,85.30
2019-01-28T10:46:36.952Z,85.49
2019-01-28T10:47:36.991Z,84.74
2019-01-28T10:48:36.983Z,86.82
2019-01-28T10:49:36.989Z,87.39
2019-01-28T10:50:37.004Z,85.11
2019-01-28T10:51:37.071Z,85.02
2019-01-28T10:52:37.028Z,86.16
2019-01-28T10:53:37.058Z,86.16
2019-01-28T10:54:37.179Z,85.68
2019-01-28T10:55:37.400Z,85.36
2019-01-28T10:56:37.323Z,87.01
2019-01-28T10:57:37.560Z,86.35
2019-01-28T10:58:37.454Z,89.86
2019-01-28T10:59:37.171Z,89.20
2019-01-28T11:00:37.825Z,90.90
2019-01-28T11:01:37.136Z,89.58
2019-01-28T11:02:37.147Z,87.77
2019-01-28T11:03:37.167Z,86.63
2019-01-28T11:04:37.198Z,86.72
2019-01-28T11:05:37.262Z,86.54
2019-01-28T11:06:37.237Z,87.77
2019-01-28T11:07:37.218Z,90.43
2019-01-28T11:08:37.333Z,89.86
2019-01-28T11:09:37.376Z,88.91
2019-01-28T11:10:37.677Z,86.63
2019-01-28T11:11:42.243Z,86.25
2019-01-28T11:12:37.396Z,88.34
2019-01-28T11:13:37.325Z,89.10
2019-01-28T11:14:37.733Z,90.71
2019-01-28T11:15:37.904Z,90.43
2019-01-28T11:16:37.501Z,90.81
2019-01-28T11:17:37.323Z,91.47
2019-01-28T11:18:37.473Z,90.24
2019-01-28T11:19:37.959Z,90.43
2019-01-28T11:20:37.622Z,89.76
2019-01-28T11:21:37.371Z,91.47
2019-01-28T11:22:37.589Z,91.66
2019-01-28T11:23:37.398Z,91.85
2019-01-28T11:24:37.487Z,91.38
2019-01-28T11:25:37.566Z,94.13
2019-01-28T11:26:37.459Z,92.42
2019-01-28T11:27:37.469Z,93.46
2019-01-28T11:28:37.450Z,91.28
2019-01-28T11:29:37.608Z,92.52
2019-01-28T11:30:37.598Z,92.71
2019-01-28T11:31:37.490Z,92.90
2019-01-28T11:32:37.641Z,94.23
2019-01-28T11:33:39.442Z,93.94
2019-01-28T11:34:37.532Z,94.51
2019-01-28T11:35:37.687Z,94.51
2019-01-28T11:36:37.660Z,93.27
2019-01-28T11:37:37.576Z,92.33
2019-01-28T11:38:37.735Z,93.75
2019-01-28T11:39:37.583Z,94.13
2019-01-28T11:40:37.598Z,94.32
2019-01-28T11:41:37.738Z,95.07
2019-01-28T11:42:37.644Z,94.13
2019-01-28T11:43:37.640Z,93.18
2019-01-28T11:44:37.739Z,93.08
2019-01-28T11:45:37.813Z,92.42
2019-01-28T11:46:37.732Z,93.94
2019-01-28T11:47:37.799Z,94.70
2019-01-28T11:48:37.700Z,92.80
2019-01-28T11:49:37.850Z,93.27
2019-01-28T11:50:37.745Z,96.50
2019-01-28T11:51:37.732Z,95.17
2019-01-28T11:52:37.985Z,94.70
2019-01-28T11:53:37.751Z,96.31
2019-01-28T11:54:37.761Z,91.94
2019-01-28T11:55:37.783Z,98.49
2019-01-28T11:56:37.791Z,97.26
2019-01-28T11:57:37.799Z,94.60
2019-01-28T11:58:37.814Z,92.80
2019-01-28T11:59:37.848Z,91.85
2019-01-28T12:00:37.847Z,96.12
2019-01-28T12:01:37.886Z,96.41
2019-01-28T12:02:37.868Z,94.70
2019-01-28T12:03:37.873Z,93.94
2019-01-28T12:04:37.894Z,93.08
2019-01-28T12:05:37.918Z,91.47
2019-01-28T12:06:37.920Z,92.80
2019-01-28T12:07:37.922Z,92.80
2019-01-28T12:08:37.938Z,92.99
2019-01-28T12:09:37.949Z,93.46
2019-01-28T12:10:37.968Z,93.18
2019-01-28T12:11:37.980Z,92.80
2019-01-28T12:12:37.990Z,93.94
2019-01-28T12:13:37.997Z,97.17
2019-01-28T12:14:38.006Z,95.17
2019-01-28T12:15:38.026Z,94.60
2019-01-28T12:16:38.055Z,96.12
2019-01-28T12:17:38.044Z,97.07
2019-01-28T12:18:38.060Z,96.69
2019-01-28T12:19:38.074Z,96.78
2019-01-28T12:20:38.083Z,95.07
2019-01-28T12:21:38.093Z,95.07
2019-01-28T12:22:38.104Z,96.22
2019-01-28T12:23:38.116Z,97.07
2019-01-28T12:24:38.127Z,95.17
2019-01-28T12:25:38.138Z,96.12
2019-01-28T12:26:38.153Z,96.12
2019-01-28T12:27:38.170Z,96.31
2019-01-28T12:28:38.181Z,96.03
2019-01-28T12:29:38.189Z,94.51
2019-01-28T12:30:38.215Z,95.27
2019-01-28T12:31:38.217Z,96.22
2019-01-28T12:32:38.231Z,96.12
2019-01-28T12:33:38.235Z,97.07
2019-01-28T12:34:39.779Z,98.49
2019-01-28T12:35:38.260Z,98.97
2019-01-28T12:36:38.270Z,99.99
2019-01-28T12:37:38.292Z,99.06
2019-01-28T12:38:38.300Z,99.99
2019-01-28T12:39:38.321Z,99.99
2019-01-28T12:40:38.318Z,99.99
2019-01-28T12:41:38.331Z,99.99
2019-01-28T12:42:38.344Z,99.99
2019-01-28T12:43:38.367Z,99.99
2019-01-28T12:44:38.368Z,99.99
2019-01-28T12:45:38.391Z,99.99
2019-01-28T12:46:38.394Z,99.99
2019-01-28T12:47:38.403Z,99.99
2019-01-28T12:48:38.423Z,99.99
2019-01-28T12:49:38.434Z,99.99
2019-01-28T12:50:38.440Z,99.99
2019-01-28T12:51:38.460Z,99.99
2019-01-28T12:52:38.507Z,99.99
2019-01-28T12:53:38.481Z,99.99
2019-01-28T12:54:38.493Z,99.99
2019-01-28T12:55:38.504Z,99.99
2019-01-28T12:56:38.515Z,99.99
2019-01-28T12:57:38.533Z,99.99
2019-01-28T12:58:38.545Z,99.99
2019-01-28T12:59:38.551Z,99.99
2019-01-28T13:00:38.657Z,99.99
2019-01-28T13:01:38.579Z,99.99
2019-01-28T13:02:38.592Z,99.99
2019-01-28T13:03:38.619Z,99.99
2019-01-28T13:04:42.180Z,99.82
2019-01-28T13:05:38.625Z,99.99
2019-01-28T13:06:38.634Z,99.99
2019-01-28T13:07:38.648Z,99.16
2019-01-28T13:08:38.662Z,98.78
2019-01-28T13:09:38.675Z,98.02
2019-01-28T13:10:38.689Z,96.69
2019-01-28T13:11:38.700Z,98.21
2019-01-28T13:12:38.738Z,98.97
2019-01-28T13:13:41.068Z,96.69
2019-01-28T13:14:38.737Z,97.92
2019-01-28T13:15:38.755Z,96.69
2019-01-28T13:16:38.762Z,96.69
2019-01-28T13:17:38.774Z,97.07
2019-01-28T13:18:38.785Z,96.22
2019-01-28T13:19:38.798Z,97.45
2019-01-28T13:20:40.305Z,99.99
2019-01-28T13:21:38.819Z,98.40
2019-01-28T13:22:44.833Z,97.26
2019-01-28T13:23:38.845Z,97.07
2019-01-28T13:24:38.855Z,99.82
2019-01-28T13:25:38.870Z,99.26
2019-01-28T13:26:38.880Z,99.91
2019-01-28T13:27:38.895Z,99.82
2019-01-28T13:28:38.908Z,99.06
2019-01-28T13:29:38.927Z,99.99
2019-01-28T13:30:38.940Z,99.99
2019-01-28T13:31:38.938Z,99.99
2019-01-28T13:32:38.953Z,99.99
2019-01-28T13:33:38.963Z,99.73
2019-01-28T13:34:38.978Z,98.02
2019-01-28T13:35:38.989Z,96.50
2019-01-28T13:36:38.999Z,97.64
2019-01-28T13:37:39.013Z,95.93
2019-01-28T13:38:39.025Z,99.99
2019-01-28T13:39:39.040Z,99.99
2019-01-28T13:40:39.048Z,99.99
2019-01-28T13:41:39.960Z,99.99
2019-01-28T13:42:39.076Z,99.99
2019-01-28T13:43:39.084Z,99.99
2019-01-28T13:44:39.099Z,99.99
2019-01-28T13:45:39.110Z,99.99
2019-01-28T13:46:39.122Z,99.99
2019-01-28T13:47:39.135Z,99.99
2019-01-28T13:48:39.150Z,99.99
2019-01-28T13:49:39.164Z,99.99
2019-01-28T13:50:39.177Z,99.99
2019-01-28T13:51:39.183Z,99.99
2019-01-28T13:52:39.194Z,99.99
2019-01-28T13:53:39.207Z,99.99
2019-01-28T13:54:39.263Z,99.99
2019-01-28T13:55:39.229Z,99.99
2019-01-28T13:56:39.246Z,99.99
2019-01-28T13:57:39.259Z,99.99
2019-01-28T13:58:39.290Z,99.99
2019-01-28T13:59:39.282Z,99.99
2019-01-28T14:00:39.292Z,99.99
2019-01-28T14:01:39.305Z,99.99
2019-01-28T14:02:39.316Z,99.99
2019-01-28T14:03:39.329Z,99.99
2019-01-28T14:04:39.988Z,99.99
2019-01-28T14:05:39.362Z,99.99
2019-01-28T14:06:39.369Z,99.99
2019-01-28T14:07:39.376Z,99.99
2019-01-28T14:08:39.386Z,99.99
2019-01-28T14:09:39.399Z,99.99
2019-01-28T14:10:39.411Z,99.99
2019-01-28T14:11:39.425Z,99.99
2019-01-28T14:12:39.443Z,99.99
2019-01-28T14:13:39.446Z,99.99
2019-01-28T14:14:39.463Z,99.99
2019-01-28T14:15:39.474Z,99.99
2019-01-28T14:16:39.491Z,99.99
2019-01-28T14:17:39.505Z,99.99
2019-01-28T14:18:39.507Z,99.99
2019-01-28T14:19:46.321Z,99.99
2019-01-28T14:20:39.534Z,99.99
2019-01-28T14:21:39.548Z,99.99
2019-01-28T14:22:39.560Z,99.99
2019-01-28T14:23:39.570Z,99.99
2019-01-28T14:24:39.584Z,99.99
2019-01-28T14:25:39.595Z,99.99
2019-01-28T14:26:39.613Z,99.99
2019-01-28T14:27:39.616Z,99.99
2019-01-28T14:28:39.640Z,99.99
2019-01-28T14:29:39.644Z,99.99
2019-01-28T14:30:39.653Z,99.99
2019-01-28T14:31:39.668Z,99.99
2019-01-28T14:32:39.685Z,99.99
2019-01-28T14:33:39.695Z,99.99
2019-01-28T14:34:39.714Z,99.99
2019-01-28T14:35:39.728Z,99.99
2019-01-28T14:36:39.735Z,99.99
2019-01-28T14:37:39.745Z,99.99
2019-01-28T14:38:39.756Z,99.99
2019-01-28T14:39:39.790Z,99.99