createdAt,value
2024-05-09T00:00:38.968Z,1022.15
2024-05-09T00:01:32.821Z,1022.16
2024-05-09T00:02:32.898Z,1022.16
2024-05-09T00:03:32.792Z,1022.16
2024-05-09T00:04:32.897Z,1022.11
2024-05-09T00:05:32.884Z,1022.08
2024-05-09T00:06:32.778Z,1022.11
2024-05-09T00:07:32.794Z,1022.03
2024-05-09T00:08:32.851Z,1022.07
2024-05-09T00:09:32.796Z,1022.07
2024-05-09T00:10:36.240Z,1022.01
2024-05-09T00:11:32.881Z,1022.01
2024-05-09T00:12:32.788Z,1022.05
2024-05-09T00:13:32.775Z,1022.01
2024-05-09T00:14:32.849Z,1021.98
2024-05-09T00:15:32.760Z,1021.99
2024-05-09T00:16:32.753Z,1022.00
2024-05-09T00:17:32.909Z,1022.00
2024-05-09T00:18:32.830Z,1022.03
2024-05-09T00:19:32.832Z,1022.00
2024-05-09T00:20:38.037Z,1022.05
2024-05-09T00:21:32.747Z,1022.06
2024-05-09T00:22:32.738Z,1022.01
2024-05-09T00:23:33.024Z,1022.04
2024-05-09T00:24:32.753Z,1022.05
2024-05-09T00:25:32.729Z,1022.06
2024-05-09T00:26:32.844Z,1022.05
2024-05-09T00:27:32.720Z,1022.05
2024-05-09T00:28:32.723Z,1022.03
2024-05-09T00:29:32.851Z,1022.07
2024-05-09T00:30:35.450Z,1022.08
2024-05-09T00:31:32.713Z,1022.08
2024-05-09T00:32:32.892Z,1022.07
2024-05-09T00:33:32.827Z,1022.02
2024-05-09T00:34:32.734Z,1022.05
2024-05-09T00:35:32.747Z,1022.05
2024-05-09T00:36:32.702Z,1022.04
2024-05-09T00:37:32.700Z,1022.03
2024-05-09T00:38:32.855Z,1022.00
2024-05-09T00:39:32.687Z,1022.06
2024-05-09T00:40:38.731Z,1022.05
2024-05-09T00:41:32.736Z,1022.03
2024-05-09T00:42:32.680Z,1022.05
2024-05-09T00:43:32.685Z,1022.03
2024-05-09T00:44:32.731Z,1021.99
2024-05-09T00:45:32.677Z,1021.95
2024-05-09T00:46:32.674Z,1021.97
2024-05-09T00:47:32.798Z,1021.96
2024-05-09T00:48:32.776Z,1021.95
2024-05-09T00:49:32.733Z,1021.93
2024-05-09T00:51:32.652Z,1022.00
2024-05-09T00:52:32.650Z,1021.92
2024-05-09T00:53:32.747Z,1021.89
2024-05-09T00:54:32.643Z,1021.95
2024-05-09T00:55:32.653Z,1021.91
2024-05-09T00:56:32.710Z,1021.94
2024-05-09T00:57:32.635Z,1021.92
2024-05-09T00:58:32.637Z,1021.92
2024-05-09T00:59:32.676Z,1021.95
2024-05-09T01:00:38.661Z,1021.92
2024-05-09T01:01:32.695Z,1021.95
2024-05-09T01:02:32.816Z,1021.91
2024-05-09T01:03:32.865Z,1021.92
2024-05-09T01:04:32.651Z,1021.90
2024-05-09T01:05:32.745Z,1021.92
2024-05-09T01:06:32.598Z,1021.88
2024-05-09T01:07:32.618Z,1021.91
2024-05-09T01:08:32.720Z,1021.90
2024-05-09T01:09:32.610Z,1021.96
2024-05-09T01:10:35.043Z,1021.99
2024-05-09T01:11:32.765Z,1022.00
2024-05-09T01:12:32.709Z,1022.03
2024-05-09T01:13:32.585Z,1021.99
2024-05-09T01:14:32.620Z,1021.99
2024-05-09T01:15:32.577Z,1022.06
2024-05-09T01:16:32.573Z,1022.04
2024-05-09T01:17:32.667Z,1022.06
2024-05-09T01:18:32.650Z,1022.07
2024-05-09T01:19:32.839Z,1022.09
2024-05-09T01:20:40.868Z,1022.05
2024-05-09T01:21:32.555Z,1022.07
2024-05-09T01:22:32.556Z,1022.02
2024-05-09T01:23:32.712Z,1022.04
2024-05-09T01:24:32.554Z,1022.06
2024-05-09T01:25:32.554Z,1022.05
2024-05-09T01:26:32.618Z,1022.06
2024-05-09T01:27:32.537Z,1022.05
2024-05-09T01:28:32.548Z,1022.08
2024-05-09T01:29:32.605Z,1022.09
2024-05-09T01:30:35.507Z,1022.07
2024-05-09T01:31:32.539Z,1022.04
2024-05-09T01:32:32.708Z,1022.04
2024-05-09T01:33:32.980Z,1022.05
2024-05-09T01:34:32.526Z,1022.04
2024-05-09T01:35:32.573Z,1022.10
2024-05-09T01:36:32.510Z,1022.09
2024-05-09T01:37:32.509Z,1022.04
2024-05-09T01:38:32.558Z,1022.05
2024-05-09T01:39:32.501Z,1022.02
2024-05-09T01:40:38.030Z,1022.06
2024-05-09T01:41:32.552Z,1022.05
2024-05-09T01:42:32.493Z,1022.04
2024-05-09T01:43:32.498Z,1022.02
2024-05-09T01:44:32.527Z,1022.00
2024-05-09T01:45:32.501Z,1021.99
2024-05-09T01:46:32.487Z,1021.96
2024-05-09T01:47:32.602Z,1021.97
2024-05-09T01:48:32.557Z,1021.95
2024-05-09T01:49:32.574Z,1021.96
2024-05-09T01:50:38.586Z,1021.95
2024-05-09T01:51:32.478Z,1021.97
2024-05-09T01:52:32.458Z,1021.93
2024-05-09T01:53:32.543Z,1021.94
2024-05-09T01:54:32.455Z,1021.94
2024-05-09T01:55:32.449Z,1021.94
2024-05-09T01:56:32.531Z,1021.96
2024-05-09T01:57:32.442Z,1021.93
2024-05-09T01:58:32.446Z,1021.99
2024-05-09T01:59:32.598Z,1022.05
2024-05-09T02:00:38.551Z,1021.98
2024-05-09T02:01:55.391Z,1021.98
2024-05-09T02:02:32.449Z,1022.00
2024-05-09T02:03:32.542Z,1021.99
2024-05-09T02:04:32.473Z,1021.96
2024-05-09T02:05:32.563Z,1021.97
2024-05-09T02:06:32.437Z,1021.97
2024-05-09T02:07:32.406Z,1021.96
2024-05-09T02:08:32.580Z,1022.00
2024-05-09T02:09:32.401Z,1021.98
2024-05-09T02:10:33.329Z,1022.02
2024-05-09T02:11:32.554Z,1022.01
2024-05-09T02:12:32.450Z,1021.98
2024-05-09T02:13:32.387Z,1021.99
2024-05-09T02:14:32.393Z,1021.96
2024-05-09T02:15:32.386Z,1022.00
2024-05-09T02:16:32.377Z,1021.98
2024-05-09T02:17:32.520Z,1022.00
2024-05-09T02:18:32.427Z,1021.98
2024-05-09T02:19:32.762Z,1022.01
2024-05-09T02:20:36.281Z,1021.97
2024-05-09T02:21:32.361Z,1021.98
2024-05-09T02:22:32.363Z,1021.96
2024-05-09T02:23:32.464Z,1021.98
2024-05-09T02:24:32.351Z,1021.98
2024-05-09T02:25:32.504Z,1022.00
2024-05-09T02:26:32.371Z,1021.96
2024-05-09T02:27:32.337Z,1021.96
2024-05-09T02:28:32.337Z,1021.95
2024-05-09T02:29:32.479Z,1021.95
2024-05-09T02:30:39.096Z,1021.93
2024-05-09T02:31:32.329Z,1021.91
2024-05-09T02:32:32.488Z,1021.91
2024-05-09T02:33:32.519Z,1021.91
2024-05-09T02:34:32.341Z,1021.91
2024-05-09T02:35:32.409Z,1021.91
2024-05-09T02:36:32.305Z,1021.90
2024-05-09T02:37:32.304Z,1021.90
2024-05-09T02:38:32.434Z,1021.90
2024-05-09T02:39:32.296Z,1021.91
2024-05-09T02:40:37.319Z,1021.92
2024-05-09T02:41:32.337Z,1021.86
2024-05-09T02:42:32.280Z,1021.85
2024-05-09T02:43:32.311Z,1021.88
2024-05-09T02:44:32.314Z,1021.89
2024-05-09T02:45:32.307Z,1021.86
2024-05-09T02:46:32.306Z,1021.83
2024-05-09T02:47:32.409Z,1021.82
2024-05-09T02:48:32.377Z,1021.86
2024-05-09T02:49:32.341Z,1021.81
2024-05-09T02:50:37.931Z,1021.81
2024-05-09T02:51:32.253Z,1021.81
2024-05-09T02:52:32.251Z,1021.81
2024-05-09T02:53:32.329Z,1021.80
2024-05-09T02:54:32.452Z,1021.80
2024-05-09T02:55:32.345Z,1021.83
2024-05-09T02:56:32.275Z,1021.83
2024-05-09T02:57:32.229Z,1021.78
2024-05-09T02:58:32.242Z,1021.79
2024-05-09T02:59:32.305Z,1021.76
2024-05-09T03:00:38.462Z,1021.80
2024-05-09T03:01:32.239Z,1021.78
2024-05-09T03:02:32.305Z,1021.80
2024-05-09T03:03:32.433Z,1021.74
2024-05-09T03:04:32.418Z,1021.79
2024-05-09T03:05:32.449Z,1021.81
2024-05-09T03:06:32.199Z,1021.78
2024-05-09T03:07:32.207Z,1021.79
2024-05-09T03:08:32.369Z,1021.78
2024-05-09T03:09:32.198Z,1021.78
2024-05-09T03:10:35.813Z,1021.78
2024-05-09T03:11:32.300Z,1021.75
2024-05-09T03:12:32.192Z,1021.76
2024-05-09T03:13:32.177Z,1021.77
2024-05-09T03:14:32.209Z,1021.81
2024-05-09T03:15:32.162Z,1021.81
2024-05-09T03:16:32.164Z,1021.81
2024-05-09T03:17:32.359Z,1021.82
2024-05-09T03:18:32.247Z,1021.84
2024-05-09T03:19:32.243Z,1021.85
2024-05-09T03:20:34.740Z,1021.85
2024-05-09T03:21:32.172Z,1021.84
2024-05-09T03:22:32.152Z,1021.87
2024-05-09T03:23:32.162Z,1021.82
2024-05-09T03:24:32.128Z,1021.83
2024-05-09T03:25:32.154Z,1021.80
2024-05-09T03:26:32.204Z,1021.83
2024-05-09T03:27:32.145Z,1021.83
2024-05-09T03:28:32.125Z,1021.82
2024-05-09T03:29:32.182Z,1021.85
2024-05-09T03:30:39.779Z,1021.84
2024-05-09T03:31:32.113Z,1021.88
2024-05-09T03:32:32.177Z,1021.91
2024-05-09T03:33:32.339Z,1021.91
2024-05-09T03:34:32.163Z,1021.90
2024-05-09T03:35:32.131Z,1021.94
2024-05-09T03:36:32.083Z,1021.89
2024-05-09T03:37:32.085Z,1021.90
2024-05-09T03:38:32.137Z,1021.91
2024-05-09T03:39:32.076Z,1021.91
2024-05-09T03:40:32.059Z,1021.88
2024-05-09T03:41:32.187Z,1021.90
2024-05-09T03:42:32.067Z,1021.91
2024-05-09T03:43:32.053Z,1021.87
2024-05-09T03:44:32.207Z,1021.89
2024-05-09T03:45:32.043Z,1021.93
2024-05-09T03:46:32.045Z,1021.94
2024-05-09T03:47:32.182Z,1021.92
2024-05-09T03:48:32.193Z,1021.94
2024-05-09T03:49:32.123Z,1021.92
2024-05-09T03:50:35.565Z,1021.95
2024-05-09T03:51:32.025Z,1021.87
2024-05-09T03:52:32.028Z,1021.90
2024-05-09T03:53:32.207Z,1021.91
2024-05-09T03:54:32.030Z,1021.89
2024-05-09T03:55:32.178Z,1021.90
2024-05-09T03:56:32.088Z,1021.91
2024-05-09T03:57:32.011Z,1021.88
2024-05-09T03:58:31.998Z,1021.92
2024-05-09T03:59:32.097Z,1021.94
2024-05-09T04:00:37.916Z,1021.90
2024-05-09T04:01:32.153Z,1021.93
2024-05-09T04:02:32.102Z,1021.93
2024-05-09T04:03:32.089Z,1021.94
2024-05-09T04:04:32.117Z,1021.93
2024-05-09T04:05:32.119Z,1021.90
2024-05-09T04:06:31.974Z,1021.91
2024-05-09T04:07:31.993Z,1021.95
2024-05-09T04:08:31.993Z,1021.92
2024-05-09T04:09:31.956Z,1021.93
2024-05-09T04:10:34.129Z,1021.97
2024-05-09T04:11:32.093Z,1021.95
2024-05-09T04:12:32.049Z,1021.98
2024-05-09T04:13:31.939Z,1021.95
2024-05-09T04:14:32.003Z,1021.96
2024-05-09T04:15:32.501Z,1022.00
2024-05-09T04:16:31.933Z,1021.95
2024-05-09T04:17:32.124Z,1021.96
2024-05-09T04:18:31.996Z,1021.98
2024-05-09T04:19:31.965Z,1021.97
2024-05-09T04:20:37.948Z,1022.00
2024-05-09T04:21:31.908Z,1021.97
2024-05-09T04:22:31.905Z,1021.99
2024-05-09T04:23:32.039Z,1021.97
2024-05-09T04:24:31.897Z,1022.02
2024-05-09T04:25:31.919Z,1021.97
2024-05-09T04:26:31.950Z,1021.99
2024-05-09T04:27:31.891Z,1021.96
2024-05-09T04:28:31.897Z,1021.99
2024-05-09T04:29:31.992Z,1021.98
2024-05-09T04:30:37.812Z,1022.01
2024-05-09T04:31:31.869Z,1022.01
2024-05-09T04:32:31.971Z,1022.01
2024-05-09T04:33:32.130Z,1022.02
2024-05-09T04:34:31.933Z,1022.02
2024-05-09T04:35:31.971Z,1022.06
2024-05-09T04:36:31.853Z,1022.09
2024-05-09T04:37:31.854Z,1022.07
2024-05-09T04:38:31.948Z,1022.08
2024-05-09T04:39:31.841Z,1022.11
2024-05-09T04:40:35.161Z,1022.10
2024-05-09T04:41:32.018Z,1022.08
2024-05-09T04:42:31.832Z,1022.03
2024-05-09T04:43:31.845Z,1021.97
2024-05-09T04:44:31.916Z,1022.01
2024-05-09T04:45:31.820Z,1022.01
2024-05-09T04:46:31.807Z,1021.97
2024-05-09T04:47:31.870Z,1021.98
2024-05-09T04:48:31.902Z,1021.98
2024-05-09T04:49:31.889Z,1021.96
2024-05-09T04:50:36.715Z,1022.01
2024-05-09T04:51:31.794Z,1022.01
2024-05-09T04:52:31.797Z,1021.99
2024-05-09T04:53:31.972Z,1022.02
2024-05-09T04:54:36.391Z,1022.00
2024-05-09T04:55:31.828Z,1022.00
2024-05-09T04:56:31.853Z,1022.06
2024-05-09T04:57:31.777Z,1022.05
2024-05-09T04:58:31.765Z,1022.06
2024-05-09T04:59:31.891Z,1022.09
2024-05-09T05:00:36.442Z,1022.10
2024-05-09T05:01:31.782Z,1022.07
2024-05-09T05:02:31.832Z,1022.05
2024-05-09T05:03:32.114Z,1022.10
2024-05-09T05:04:31.809Z,1022.09
2024-05-09T05:05:31.832Z,1022.07
2024-05-09T05:06:31.735Z,1022.10
2024-05-09T05:07:31.741Z,1022.16
2024-05-09T05:08:31.949Z,1022.14
2024-05-09T05:09:31.735Z,1022.12
2024-05-09T05:10:35.927Z,1022.16
2024-05-09T05:11:31.768Z,1022.19
2024-05-09T05:12:31.824Z,1022.20
2024-05-09T05:13:31.713Z,1022.16
2024-05-09T05:14:31.757Z,1022.20
2024-05-09T05:15:31.704Z,1022.19
2024-05-09T05:16:31.705Z,1022.19
2024-05-09T05:17:31.873Z,1022.19
2024-05-09T05:18:31.730Z,1022.18
2024-05-09T05:19:31.824Z,1022.19
2024-05-09T05:20:33.816Z,1022.18
2024-05-09T05:21:31.699Z,1022.18
2024-05-09T05:22:31.693Z,1022.17
2024-05-09T05:23:31.737Z,1022.18
2024-05-09T05:24:31.677Z,1022.21
2024-05-09T05:25:31.671Z,1022.18
2024-05-09T05:26:31.796Z,1022.23
2024-05-09T05:27:31.656Z,1022.21
2024-05-09T05:28:31.663Z,1022.23
2024-05-09T05:29:31.673Z,1022.25
2024-05-09T05:30:34.637Z,1022.21
2024-05-09T05:31:31.667Z,1022.20
2024-05-09T05:32:31.834Z,1022.21
2024-05-09T05:33:31.924Z,1022.24
2024-05-09T05:34:31.642Z,1022.24
2024-05-09T05:35:31.805Z,1022.25
2024-05-09T05:36:31.637Z,1022.34
2024-05-09T05:37:31.630Z,1022.37
2024-05-09T05:38:31.652Z,1022.45
2024-05-09T05:39:31.630Z,1022.44
2024-05-09T05:40:36.532Z,1022.50
2024-05-09T05:41:31.693Z,1022.51
2024-05-09T05:42:31.617Z,1022.53
2024-05-09T05:43:31.611Z,1022.50
2024-05-09T05:44:31.751Z,1022.60
2024-05-09T05:45:31.623Z,1022.67
2024-05-09T05:46:31.623Z,1022.71
2024-05-09T05:47:31.688Z,1022.67
2024-05-09T05:48:31.739Z,1022.71
2024-05-09T05:49:31.677Z,1022.78
2024-05-09T05:50:35.677Z,1022.81
2024-05-09T05:51:31.641Z,1022.85
2024-05-09T05:52:31.640Z,1022.79
2024-05-09T05:53:31.694Z,1022.69
2024-05-09T05:54:31.654Z,1022.69
2024-05-09T05:55:31.664Z,1022.74
2024-05-09T05:56:31.727Z,1022.81
2024-05-09T05:57:31.662Z,1022.88
2024-05-09T05:58:31.666Z,1022.84
2024-05-09T05:59:31.845Z,1022.96
2024-05-09T06:00:37.931Z,1022.92
2024-05-09T06:01:31.755Z,1023.05
2024-05-09T06:02:31.833Z,1023.12
2024-05-09T06:03:31.875Z,1023.17
2024-05-09T06:04:31.739Z,1023.15
2024-05-09T06:05:31.795Z,1023.04
2024-05-09T06:06:31.721Z,1023.28
2024-05-09T06:07:31.727Z,1023.37
2024-05-09T06:08:31.818Z,1023.34
2024-05-09T06:09:31.743Z,1023.38
2024-05-09T06:10:37.849Z,1023.48
2024-05-09T06:11:31.955Z,1023.49
2024-05-09T06:12:31.773Z,1023.53
2024-05-09T06:13:31.777Z,1023.63
2024-05-09T06:14:31.828Z,1023.57
2024-05-09T06:15:31.806Z,1023.48
2024-05-09T06:16:31.801Z,1023.28
2024-05-09T06:17:31.991Z,1023.14
2024-05-09T06:18:32.131Z,1023.05
2024-05-09T06:19:32.005Z,1023.04
2024-05-09T06:20:36.175Z,1022.96
2024-05-09T06:21:31.863Z,1022.88
2024-05-09T06:22:31.863Z,1022.73
2024-05-09T06:23:31.958Z,1022.71
2024-05-09T06:24:31.888Z,1022.68
2024-05-09T06:25:31.986Z,1022.68
2024-05-09T06:26:31.981Z,1022.67
2024-05-09T06:27:31.914Z,1022.71
2024-05-09T06:28:31.932Z,1022.72
2024-05-09T06:29:31.964Z,1022.68
2024-05-09T06:30:38.347Z,1022.66
2024-05-09T06:31:31.981Z,1022.67
2024-05-09T06:32:32.122Z,1022.64
2024-05-09T06:33:32.194Z,1022.67
2024-05-09T06:34:32.049Z,1022.70
2024-05-09T06:35:32.068Z,1022.70
2024-05-09T06:36:32.021Z,1022.68
2024-05-09T06:37:32.031Z,1022.65
2024-05-09T06:38:32.071Z,1022.60
2024-05-09T06:39:32.052Z,1022.57
2024-05-09T06:40:37.459Z,1022.60
2024-05-09T06:41:32.167Z,1022.57
2024-05-09T06:42:32.092Z,1022.57
2024-05-09T06:43:32.107Z,1022.56
2024-05-09T06:44:32.179Z,1022.51
2024-05-09T06:45:32.138Z,1022.49
2024-05-09T06:46:32.144Z,1022.50
2024-05-09T06:47:32.354Z,1022.50
2024-05-09T06:48:32.299Z,1022.41
2024-05-09T06:49:32.299Z,1022.47
2024-05-09T06:50:37.481Z,1022.49
2024-05-09T06:51:32.202Z,1022.48
2024-05-09T06:52:32.226Z,1022.50
2024-05-09T06:53:32.392Z,1022.46
2024-05-09T06:54:32.250Z,1022.51
2024-05-09T06:55:32.257Z,1022.47
2024-05-09T06:56:32.327Z,1022.51
2024-05-09T06:57:32.274Z,1022.47
2024-05-09T06:58:32.306Z,1022.44
2024-05-09T06:59:32.395Z,1022.42
2024-05-09T07:00:38.613Z,1022.45
2024-05-09T07:01:32.395Z,1022.44
2024-05-09T07:02:32.451Z,1022.44
2024-05-09T07:03:32.459Z,1022.41
2024-05-09T07:04:32.482Z,1022.43
2024-05-09T07:05:32.442Z,1022.46
2024-05-09T07:06:32.405Z,1022.43
2024-05-09T07:07:32.414Z,1022.45
2024-05-09T07:08:32.530Z,1022.43
2024-05-09T07:09:32.455Z,1022.42
2024-05-09T07:10:35.307Z,1022.46
2024-05-09T07:11:32.556Z,1022.43
2024-05-09T07:12:32.756Z,1022.42
2024-05-09T07:13:32.499Z,1022.44
2024-05-09T07:14:33.979Z,1022.39
2024-05-09T07:15:32.527Z,1022.40
2024-05-09T07:16:32.562Z,1022.41
2024-05-09T07:17:32.704Z,1022.41
2024-05-09T07:18:32.698Z,1022.43
2024-05-09T07:19:32.677Z,1022.41
2024-05-09T07:20:34.957Z,1022.41
2024-05-09T07:21:32.634Z,1022.41
2024-05-09T07:22:32.630Z,1022.44
2024-05-09T07:23:32.773Z,1022.41
2024-05-09T07:24:32.662Z,1022.42
2024-05-09T07:25:32.682Z,1022.37
2024-05-09T07:26:32.766Z,1022.36
2024-05-09T07:27:32.706Z,1022.40
2024-05-09T07:28:32.717Z,1022.40
2024-05-09T07:29:34.757Z,1022.40
2024-05-09T07:30:34.537Z,1022.40
2024-05-09T07:31:32.862Z,1022.45
2024-05-09T07:32:32.919Z,1022.40
2024-05-09T07:33:32.869Z,1022.40
2024-05-09T07:34:32.860Z,1022.40
2024-05-09T07:35:33.199Z,1022.45
2024-05-09T07:36:32.837Z,1022.43
2024-05-09T07:37:32.853Z,1022.42
2024-05-09T07:38:32.904Z,1022.39
2024-05-09T07:39:32.883Z,1022.41
2024-05-09T07:40:36.366Z,1022.43
2024-05-09T07:41:33.017Z,1022.41
2024-05-09T07:42:32.932Z,1022.39
2024-05-09T07:43:32.950Z,1022.38
2024-05-09T07:44:33.220Z,1022.43
2024-05-09T07:50:33.320Z,1022.39
2024-05-09T07:52:23.418Z,1022.36
2024-05-09T07:53:08.902Z,1022.34
2024-05-09T07:53:33.039Z,1022.36
2024-05-09T07:53:40.923Z,1022.33
2024-05-09T07:54:33.273Z,1022.31
2024-05-09T07:55:33.378Z,1022.36
2024-05-09T07:56:33.294Z,1022.37
2024-05-09T07:57:33.220Z,1022.35
2024-05-09T07:58:33.179Z,1022.34
2024-05-09T07:59:37.168Z,1022.30
2024-05-09T08:00:33.438Z,1022.26
2024-05-09T08:01:33.323Z,1022.31
2024-05-09T08:02:33.389Z,1022.31
2024-05-09T08:03:33.499Z,1022.30
2024-05-09T08:04:33.382Z,1022.32
2024-05-09T08:05:33.518Z,1022.32
2024-05-09T08:06:33.310Z,1022.30
2024-05-09T08:07:33.316Z,1022.33
2024-05-09T08:08:33.353Z,1022.30
2024-05-09T08:09:34.652Z,1022.29
2024-05-09T08:10:33.362Z,1022.26
2024-05-09T08:11:33.407Z,1022.23
2024-05-09T08:12:33.416Z,1022.22
2024-05-09T08:13:33.384Z,1022.20
2024-05-09T08:14:33.407Z,1022.22
2024-05-09T08:15:33.467Z,1022.25
2024-05-09T08:16:33.498Z,1022.25
2024-05-09T08:17:33.507Z,1022.28
2024-05-09T08:18:33.732Z,1022.29
2024-05-09T08:19:33.518Z,1022.31
2024-05-09T08:20:35.318Z,1022.22
2024-05-09T08:21:33.531Z,1022.21
2024-05-09T08:22:33.494Z,1022.18
2024-05-09T08:23:33.489Z,1022.19
2024-05-09T08:24:33.537Z,1022.15
2024-05-09T08:25:33.521Z,1022.11
2024-05-09T08:26:33.522Z,1022.15
2024-05-09T08:27:33.562Z,1022.17
2024-05-09T08:28:33.541Z,1022.15
2024-05-09T08:29:33.562Z,1022.15
2024-05-09T08:30:37.147Z,1022.13
2024-05-09T08:31:33.654Z,1022.14
2024-05-09T08:32:33.592Z,1022.17
2024-05-09T08:33:33.896Z,1022.09
2024-05-09T08:34:33.653Z,1022.12
2024-05-09T08:35:33.644Z,1022.15
2024-05-09T08:36:33.606Z,1022.09
2024-05-09T08:37:38.687Z,1022.07
2024-05-09T08:38:33.621Z,1022.04
2024-05-09T08:39:33.663Z,1022.09
2024-05-09T08:40:36.141Z,1022.08
2024-05-09T08:41:33.621Z,1022.10
2024-05-09T08:42:33.679Z,1022.04
2024-05-09T08:43:33.632Z,1022.08
2024-05-09T08:44:33.632Z,1022.06
2024-05-09T08:45:33.713Z,1022.06
2024-05-09T08:46:33.744Z,1022.06
2024-05-09T08:47:33.746Z,1022.07
2024-05-09T08:48:33.816Z,1022.12
2024-05-09T08:49:33.720Z,1022.07
2024-05-09T08:50:38.550Z,1022.10
2024-05-09T08:51:33.709Z,1022.10
2024-05-09T08:52:33.671Z,1022.08
2024-05-09T08:53:33.678Z,1022.07
2024-05-09T08:54:33.751Z,1022.06
2024-05-09T08:55:33.688Z,1022.05
2024-05-09T08:56:33.691Z,1022.09
2024-05-09T08:57:33.735Z,1022.04
2024-05-09T08:58:33.699Z,1022.03
2024-05-09T08:59:33.707Z,1022.02
2024-05-09T09:00:37.129Z,1022.01
2024-05-09T09:01:33.782Z,1022.00
2024-05-09T09:02:33.873Z,1021.95
2024-05-09T09:03:34.234Z,1021.96
2024-05-09T09:04:33.806Z,1021.94
2024-05-09T09:05:34.039Z,1021.98
2024-05-09T09:06:33.755Z,1021.94
2024-05-09T09:07:33.773Z,1021.95
2024-05-09T09:08:33.769Z,1021.99
2024-05-09T09:09:33.784Z,1021.94
2024-05-09T09:10:34.004Z,1021.98
2024-05-09T09:11:33.805Z,1021.93
2024-05-09T09:12:33.814Z,1021.95
2024-05-09T09:13:33.764Z,1021.98
2024-05-09T09:14:33.763Z,1021.93
2024-05-09T09:15:33.783Z,1021.90
2024-05-09T09:16:33.780Z,1021.89
2024-05-09T09:17:33.886Z,1021.89
2024-05-09T09:18:33.940Z,1021.92
2024-05-09T09:19:33.853Z,1021.88
2024-05-09T09:20:36.676Z,1021.89
2024-05-09T09:21:33.838Z,1021.87
2024-05-09T09:22:33.791Z,1021.88
2024-05-09T09:23:33.787Z,1021.87
2024-05-09T09:24:33.866Z,1021.85
2024-05-09T09:25:33.814Z,1021.90
2024-05-09T09:26:33.794Z,1021.88
2024-05-09T09:27:33.818Z,1021.88
2024-05-09T09:28:33.801Z,1021.87
2024-05-09T09:29:33.809Z,1021.89
2024-05-09T09:30:37.415Z,1021.83
2024-05-09T09:31:34.063Z,1021.82
2024-05-09T09:32:33.883Z,1021.86
2024-05-09T09:33:34.115Z,1021.82
2024-05-09T09:34:33.882Z,1021.82
2024-05-09T09:35:33.855Z,1021.86
2024-05-09T09:36:33.867Z,1021.85
2024-05-09T09:37:33.827Z,1021.90
2024-05-09T09:38:33.829Z,1021.88
2024-05-09T09:39:33.875Z,1021.86
2024-05-09T09:40:36.001Z,1021.85
2024-05-09T09:41:33.853Z,1021.84
2024-05-09T09:42:33.866Z,1021.85
2024-05-09T09:43:33.836Z,1021.82
2024-05-09T09:44:34.230Z,1021.84
2024-05-09T09:45:33.946Z,1021.79
2024-05-09T09:46:33.947Z,1021.77
2024-05-09T09:47:33.960Z,1021.80
2024-05-09T09:48:34.088Z,1021.81
2024-05-09T09:49:33.966Z,1021.82
2024-05-09T09:50:35.079Z,1021.80
2024-05-09T09:51:33.906Z,1021.80
2024-05-09T09:52:33.934Z,1021.77
2024-05-09T09:53:33.874Z,1021.78
2024-05-09T09:54:33.974Z,1021.76
2024-05-09T09:55:33.899Z,1021.72
2024-05-09T09:56:33.881Z,1021.75
2024-05-09T09:57:33.940Z,1021.73
2024-05-09T09:58:33.949Z,1021.71
2024-05-09T09:59:33.883Z,1021.72
2024-05-09T10:00:34.295Z,1021.72
2024-05-09T10:01:34.048Z,1021.68
2024-05-09T10:02:33.982Z,1021.65
2024-05-09T10:03:34.174Z,1021.64
2024-05-09T10:04:34.029Z,1021.68
2024-05-09T10:05:34.269Z,1021.70
2024-05-09T10:06:33.982Z,1021.69
2024-05-09T10:07:33.896Z,1021.66
2024-05-09T10:08:33.906Z,1021.67
2024-05-09T10:09:33.966Z,1021.66
2024-05-09T10:10:34.349Z,1021.64
2024-05-09T10:11:41.669Z,1021.64
2024-05-09T10:12:34.122Z,1021.64
2024-05-09T10:13:34.012Z,1021.67
2024-05-09T10:14:33.915Z,1021.66
2024-05-09T10:15:33.962Z,1021.66
2024-05-09T10:16:33.980Z,1021.67
2024-05-09T10:17:34.094Z,1021.72
2024-05-09T10:18:34.560Z,1021.71
2024-05-09T10:19:34.156Z,1021.67
2024-05-09T10:20:33.986Z,1021.69
2024-05-09T10:21:34.004Z,1021.70
2024-05-09T10:22:33.967Z,1021.69
2024-05-09T10:23:33.944Z,1021.64
2024-05-09T10:24:33.992Z,1021.68
2024-05-09T10:25:33.940Z,1021.69
2024-05-09T10:26:34.019Z,1021.68
2024-05-09T10:27:33.986Z,1021.65
2024-05-09T10:28:33.974Z,1021.63
2024-05-09T10:29:33.955Z,1021.68
2024-05-09T10:30:36.273Z,1021.59
2024-05-09T10:31:34.032Z,1021.60
2024-05-09T10:32:34.025Z,1021.60
2024-05-09T10:33:34.125Z,1021.55
2024-05-09T10:34:34.101Z,1021.59
2024-05-09T10:35:33.950Z,1021.60
2024-05-09T10:36:33.993Z,1021.58
2024-05-09T10:37:33.999Z,1021.54
2024-05-09T10:38:33.967Z,1021.55
2024-05-09T10:39:33.974Z,1021.50
2024-05-09T10:40:34.030Z,1021.50
2024-05-09T10:41:33.972Z,1021.56
2024-05-09T10:42:33.989Z,1021.51
2024-05-09T10:43:33.981Z,1021.52
2024-05-09T10:44:33.981Z,1021.51
2024-05-09T10:45:34.000Z,1021.50
2024-05-09T10:46:33.968Z,1021.53
2024-05-09T10:47:34.066Z,1021.48
2024-05-09T10:48:34.102Z,1021.52
2024-05-09T10:49:34.011Z,1021.47
2024-05-09T10:50:34.677Z,1021.53
2024-05-09T10:51:34.018Z,1021.49
2024-05-09T10:52:33.977Z,1021.42
2024-05-09T10:53:33.987Z,1021.41
2024-05-09T10:54:34.038Z,1021.38
2024-05-09T10:55:34.019Z,1021.39
2024-05-09T10:56:33.987Z,1021.33
2024-05-09T10:57:34.016Z,1021.33
2024-05-09T10:58:34.004Z,1021.32
2024-05-09T10:59:33.997Z,1021.33
2024-05-09T11:00:36.311Z,1021.30
2024-05-09T11:01:34.130Z,1021.32
2024-05-09T11:02:34.059Z,1021.36
2024-05-09T11:03:34.372Z,1021.34
2024-05-09T11:04:34.137Z,1021.31
2024-05-09T11:05:34.161Z,1021.28
2024-05-09T11:06:34.038Z,1021.33
2024-05-09T11:07:34.102Z,1021.33
2024-05-09T11:08:34.034Z,1021.26
2024-05-09T11:09:34.038Z,1021.31
2024-05-09T11:10:34.743Z,1021.28
2024-05-09T11:11:34.075Z,1021.25
2024-05-09T11:12:34.038Z,1021.24
2024-05-09T11:13:34.011Z,1021.19
2024-05-09T11:14:34.016Z,1021.19
2024-05-09T11:15:34.038Z,1021.19
2024-05-09T11:16:34.032Z,1021.17
2024-05-09T11:17:34.154Z,1021.15
2024-05-09T11:18:37.807Z,1021.17
2024-05-09T11:19:34.064Z,1021.17
2024-05-09T11:20:35.331Z,1021.18
2024-05-09T11:21:34.049Z,1021.14
2024-05-09T11:22:34.035Z,1021.11
2024-05-09T11:23:34.023Z,1021.17
2024-05-09T11:24:34.044Z,1021.13
2024-05-09T11:25:34.028Z,1021.10
2024-05-09T11:26:34.027Z,1021.10
2024-05-09T11:27:34.054Z,1021.12
2024-05-09T11:28:34.048Z,1021.11
2024-05-09T11:29:34.032Z,1021.11
2024-05-09T11:30:34.097Z,1021.13
2024-05-09T11:31:34.186Z,1021.11
2024-05-09T11:32:34.141Z,1021.08
2024-05-09T11:33:34.116Z,1021.08
2024-05-09T11:34:34.116Z,1021.12
2024-05-09T11:35:34.050Z,1021.10
2024-05-09T11:36:34.079Z,1021.07
2024-05-09T11:37:36.838Z,1021.04
2024-05-09T11:38:34.082Z,1021.04
2024-05-09T11:39:34.071Z,1021.02
2024-05-09T11:40:34.793Z,1021.01
2024-05-09T11:41:34.051Z,1021.01
2024-05-09T11:42:34.323Z,1021.00
2024-05-09T11:43:34.116Z,1020.99
2024-05-09T11:44:34.107Z,1021.00
2024-05-09T11:45:34.221Z,1020.96
2024-05-09T11:46:34.061Z,1020.98
2024-05-09T11:47:34.153Z,1020.97
2024-05-09T11:48:34.376Z,1020.94
2024-05-09T11:49:34.144Z,1020.95
2024-05-09T11:50:35.964Z,1020.90
2024-05-09T11:51:34.128Z,1020.96
2024-05-09T11:52:34.062Z,1020.94
2024-05-09T11:53:34.088Z,1020.87
2024-05-09T11:54:34.125Z,1020.94
2024-05-09T11:55:34.138Z,1020.90
2024-05-09T11:56:34.062Z,1020.88
2024-05-09T11:57:34.080Z,1020.88
2024-05-09T11:58:34.109Z,1020.86
2024-05-09T11:59:34.078Z,1020.87
2024-05-09T12:01:34.225Z,1020.89
2024-05-09T12:02:34.282Z,1020.90
2024-05-09T12:03:34.189Z,1020.86
2024-05-09T12:04:34.208Z,1020.88
2024-05-09T12:05:34.629Z,1020.84
2024-05-09T12:06:34.151Z,1020.83
2024-05-09T12:07:34.093Z,1020.86
2024-05-09T12:08:34.093Z,1020.78
2024-05-09T12:09:34.125Z,1020.76
2024-05-09T12:10:36.012Z,1020.77
2024-05-09T12:11:34.275Z,1020.82