createdAt,value
2023-09-11T00:00:45.689Z,73.94
2023-09-11T00:03:33.964Z,74.35
2023-09-11T00:06:06.343Z,74.90
2023-09-11T00:08:35.142Z,74.54
2023-09-11T00:11:04.212Z,74.95
2023-09-11T00:13:32.487Z,74.00
2023-09-11T00:16:00.926Z,74.01
2023-09-11T00:18:29.030Z,74.73
2023-09-11T00:20:57.262Z,74.17
2023-09-11T00:23:25.303Z,74.22
2023-09-11T00:25:53.263Z,74.25
2023-09-11T00:28:21.326Z,74.64
2023-09-11T00:30:49.239Z,74.88
2023-09-11T00:33:17.948Z,74.94
2023-09-11T00:35:46.663Z,75.49
2023-09-11T00:38:14.733Z,75.21
2023-09-11T00:40:42.591Z,75.15
2023-09-11T00:43:10.572Z,75.03
2023-09-11T00:45:38.484Z,75.32
2023-09-11T00:48:06.852Z,76.47
2023-09-11T00:50:35.246Z,77.36
2023-09-11T00:53:05.431Z,76.56
2023-09-11T00:55:34.175Z,75.94
2023-09-11T00:58:02.508Z,76.42
2023-09-11T01:00:30.675Z,76.35
2023-09-11T01:02:59.744Z,76.97
2023-09-11T01:05:29.844Z,76.68
2023-09-11T01:07:58.134Z,76.63
2023-09-11T01:10:26.244Z,76.67
2023-09-11T01:12:54.287Z,76.61
2023-09-11T01:15:23.447Z,76.82
2023-09-11T01:18:00.607Z,76.50
2023-09-11T01:20:47.158Z,76.45
2023-09-11T01:23:15.017Z,76.59
2023-09-11T01:26:02.124Z,76.67
2023-09-11T01:28:49.069Z,76.81
2023-09-11T01:31:18.787Z,76.90
2023-09-11T01:33:53.288Z,77.36
2023-09-11T01:36:21.306Z,77.35
2023-09-11T01:38:49.346Z,77.87
2023-09-11T01:41:18.638Z,78.49
2023-09-11T01:43:47.322Z,78.61
2023-09-11T01:46:15.764Z,78.03
2023-09-11T01:48:45.397Z,78.53
2023-09-11T01:51:14.634Z,78.63
2023-09-11T01:53:42.960Z,78.87
2023-09-11T01:56:11.328Z,79.29
2023-09-11T01:58:39.548Z,78.68
2023-09-11T02:01:07.936Z,78.87
2023-09-11T02:03:35.937Z,78.39
2023-09-11T02:06:04.255Z,78.33
2023-09-11T02:08:32.227Z,78.25
2023-09-11T02:11:00.231Z,78.65
2023-09-11T02:13:28.200Z,78.37
2023-09-11T02:15:56.110Z,78.06
2023-09-11T02:18:24.032Z,78.16
2023-09-11T02:20:52.194Z,78.26
2023-09-11T02:23:20.461Z,78.73
2023-09-11T02:25:49.434Z,78.72
2023-09-11T02:28:17.505Z,78.78
2023-09-11T02:30:46.178Z,78.60
2023-09-11T02:33:14.795Z,78.26
2023-09-11T02:35:43.003Z,78.06
2023-09-11T02:38:11.218Z,78.28
2023-09-11T02:40:39.224Z,78.43
2023-09-11T02:43:07.291Z,78.12
2023-09-11T02:45:35.425Z,78.01
2023-09-11T02:48:03.742Z,78.18
2023-09-11T02:50:32.014Z,77.88
2023-09-11T02:53:00.238Z,77.71
2023-09-11T02:55:28.228Z,77.72
2023-09-11T02:57:56.181Z,78.01
2023-09-11T03:00:24.067Z,78.06
2023-09-11T03:02:52.577Z,78.12
2023-09-11T03:05:20.664Z,78.45
2023-09-11T03:07:48.646Z,78.77
2023-09-11T03:10:16.693Z,79.32
2023-09-11T03:12:44.620Z,78.71
2023-09-11T03:15:12.522Z,79.03
2023-09-11T03:17:41.837Z,79.10
2023-09-11T03:20:10.483Z,78.79
2023-09-11T03:22:38.416Z,78.59
2023-09-11T03:25:06.706Z,78.89
2023-09-11T03:27:34.702Z,79.22
2023-09-11T03:30:02.877Z,79.09
2023-09-11T03:32:31.360Z,79.13
2023-09-11T03:34:59.448Z,79.06
2023-09-11T03:37:27.484Z,78.92
2023-09-11T03:39:58.533Z,79.05
2023-09-11T03:42:26.983Z,79.09
2023-09-11T03:44:55.461Z,79.50
2023-09-11T03:47:23.670Z,79.57
2023-09-11T03:49:52.034Z,79.61
2023-09-11T03:52:20.516Z,79.63
2023-09-11T03:54:48.883Z,79.35
2023-09-11T03:57:17.012Z,79.24
2023-09-11T03:59:45.013Z,79.43
2023-09-11T04:02:12.987Z,80.34
2023-09-11T04:04:41.011Z,80.81
2023-09-11T04:07:09.134Z,80.57
2023-09-11T04:09:37.296Z,81.13
2023-09-11T04:12:06.754Z,80.38
2023-09-11T04:14:38.707Z,80.17
2023-09-11T04:17:06.739Z,80.43
2023-09-11T04:19:34.929Z,80.88
2023-09-11T04:22:03.193Z,80.54
2023-09-11T04:24:31.501Z,80.50
2023-09-11T04:26:59.665Z,80.25
2023-09-11T04:29:29.453Z,80.42
2023-09-11T04:31:57.475Z,81.25
2023-09-11T04:34:26.079Z,81.22
2023-09-11T04:36:54.223Z,80.23
2023-09-11T04:39:25.445Z,79.06
2023-09-11T04:41:53.656Z,76.97
2023-09-11T04:44:21.871Z,75.13
2023-09-11T04:46:50.065Z,73.61
2023-09-11T04:49:18.637Z,71.28
2023-09-11T04:51:46.600Z,69.49
2023-09-11T04:54:14.884Z,67.24
2023-09-11T04:56:43.656Z,66.87
2023-09-11T04:59:11.770Z,67.61
2023-09-11T05:01:40.052Z,65.08
2023-09-11T05:04:09.363Z,65.49
2023-09-11T05:06:37.409Z,64.71
2023-09-11T05:09:11.440Z,64.49
2023-09-11T05:11:40.907Z,64.27
2023-09-11T05:14:09.781Z,63.41
2023-09-11T05:16:37.782Z,63.67
2023-09-11T05:19:06.093Z,63.44
2023-09-11T05:21:34.486Z,62.59
2023-09-11T05:24:02.729Z,62.19
2023-09-11T05:26:31.449Z,61.91
2023-09-11T05:28:59.532Z,61.58
2023-09-11T05:31:27.617Z,61.45
2023-09-11T05:33:55.740Z,61.11
2023-09-11T05:36:23.732Z,60.70
2023-09-11T05:38:52.276Z,60.19
2023-09-11T05:41:21.793Z,60.51
2023-09-11T05:43:49.714Z,60.99
2023-09-11T05:46:17.950Z,60.85
2023-09-11T05:48:46.337Z,60.36
2023-09-11T05:51:15.538Z,60.02
2023-09-11T05:53:43.538Z,59.08
2023-09-11T05:56:11.591Z,58.75
2023-09-11T05:58:40.323Z,58.66
2023-09-11T06:01:08.792Z,58.74
2023-09-11T06:03:37.021Z,59.17
2023-09-11T06:06:05.515Z,59.13
2023-09-11T06:08:36.734Z,58.86
2023-09-11T06:11:04.774Z,58.41
2023-09-11T06:13:34.445Z,57.69
2023-09-11T06:16:02.757Z,57.06
2023-09-11T06:18:31.056Z,56.49
2023-09-11T06:20:59.876Z,55.26
2023-09-11T06:23:27.982Z,55.00
2023-09-11T06:25:56.013Z,54.82
2023-09-11T06:28:24.096Z,54.78
2023-09-11T06:30:52.152Z,54.32
2023-09-11T06:33:20.540Z,53.64
2023-09-11T06:35:48.858Z,53.14
2023-09-11T06:38:17.246Z,53.46
2023-09-11T06:40:45.683Z,53.61
2023-09-11T06:43:13.525Z,53.28
2023-09-11T06:45:43.023Z,53.23
2023-09-11T06:48:14.072Z,53.08
2023-09-11T06:50:42.182Z,52.23
2023-09-11T06:53:11.014Z,51.20
2023-09-11T06:55:45.839Z,51.36
2023-09-11T06:58:13.934Z,51.76
2023-09-11T07:00:42.391Z,51.90
2023-09-11T07:03:10.952Z,51.95
2023-09-11T07:05:39.966Z,51.93
2023-09-11T07:08:08.059Z,51.69
2023-09-11T07:10:41.736Z,51.74
2023-09-11T07:13:10.195Z,51.34
2023-09-11T07:15:38.233Z,50.65
2023-09-11T07:18:06.427Z,50.34
2023-09-11T07:20:34.469Z,50.17
2023-09-11T07:23:02.646Z,49.49
2023-09-11T07:25:30.785Z,48.88
2023-09-11T07:27:58.791Z,48.73
2023-09-11T07:30:28.720Z,48.20
2023-09-11T07:32:56.879Z,47.97
2023-09-11T07:35:24.906Z,47.96
2023-09-11T07:37:52.800Z,47.76
2023-09-11T07:40:21.084Z,46.55
2023-09-11T07:42:49.078Z,46.29
2023-09-11T07:45:17.103Z,46.24
2023-09-11T07:47:45.726Z,45.90
2023-09-11T07:50:13.787Z,46.44
2023-09-11T07:52:41.797Z,46.19
2023-09-11T07:55:09.777Z,45.38
2023-09-11T07:57:41.452Z,44.87
2023-09-11T08:00:09.982Z,44.59
2023-09-11T08:02:38.247Z,44.21
2023-09-11T08:05:06.759Z,44.22
2023-09-11T08:07:34.714Z,43.65
2023-09-11T08:10:02.955Z,43.78
2023-09-11T08:12:33.095Z,43.53
2023-09-11T08:15:01.209Z,43.47
2023-09-11T08:17:30.517Z,43.05
2023-09-11T08:19:58.712Z,42.39
2023-09-11T08:22:26.762Z,42.46
2023-09-11T08:24:54.776Z,41.31
2023-09-11T08:27:22.906Z,41.06
2023-09-11T08:29:50.904Z,40.17
2023-09-11T08:32:18.928Z,39.15
2023-09-11T08:34:46.902Z,38.71
2023-09-11T08:37:15.194Z,36.95
2023-09-11T08:39:43.090Z,36.06
2023-09-11T08:42:11.605Z,35.75
2023-09-11T08:44:39.564Z,35.64
2023-09-11T08:47:07.888Z,35.87
2023-09-11T08:49:40.218Z,36.80
2023-09-11T08:52:10.534Z,35.90
2023-09-11T08:54:39.770Z,35.30
2023-09-11T08:57:08.422Z,35.08
2023-09-11T08:59:38.886Z,34.62
2023-09-11T09:02:08.280Z,33.55
2023-09-11T09:04:36.980Z,33.27
2023-09-11T09:07:07.358Z,32.92
2023-09-11T09:09:36.072Z,32.63
2023-09-11T09:12:05.673Z,31.97
2023-09-11T09:14:38.377Z,31.98
2023-09-11T09:17:07.668Z,31.12
2023-09-11T09:19:35.934Z,30.84
2023-09-11T09:22:07.071Z,30.69
2023-09-11T09:24:35.743Z,30.89
2023-09-11T09:27:05.630Z,30.77
2023-09-11T09:29:37.906Z,30.27
2023-09-11T09:32:06.994Z,29.86
2023-09-11T09:34:36.098Z,29.18
2023-09-11T09:37:04.619Z,29.08
2023-09-11T09:39:34.758Z,29.40
2023-09-11T09:42:04.030Z,29.66
2023-09-11T09:44:36.327Z,30.14
2023-09-11T09:47:11.674Z,29.54
2023-09-11T09:49:48.230Z,28.92
2023-09-11T09:52:16.800Z,28.78
2023-09-11T09:54:52.588Z,28.86
2023-09-11T09:57:22.021Z,28.73
2023-09-11T09:59:51.918Z,29.27
2023-09-11T10:02:27.155Z,30.22
2023-09-11T10:04:57.902Z,30.58
2023-09-11T10:07:38.638Z,29.85
2023-09-11T10:10:29.948Z,30.01
2023-09-11T10:13:11.619Z,29.90
2023-09-11T10:15:40.527Z,28.76
2023-09-11T10:18:13.302Z,28.78
2023-09-11T10:20:41.675Z,28.99
2023-09-11T10:23:10.521Z,28.83
2023-09-11T10:25:40.578Z,28.75
2023-09-11T10:28:12.877Z,28.26
2023-09-11T10:30:57.913Z,28.04
2023-09-11T10:33:35.325Z,28.04
2023-09-11T10:36:11.563Z,27.77
2023-09-11T10:38:40.294Z,27.69
2023-09-11T10:41:09.424Z,28.42
2023-09-11T10:43:37.897Z,29.24
2023-09-11T10:46:29.480Z,28.96
2023-09-11T10:48:59.366Z,28.66
2023-09-11T10:51:30.102Z,28.49
2023-09-11T10:53:58.250Z,28.37
2023-09-11T10:56:26.302Z,28.09
2023-09-11T10:58:55.119Z,28.02
2023-09-11T11:01:24.276Z,27.31
2023-09-11T11:03:54.354Z,26.89
2023-09-11T11:06:23.535Z,26.77
2023-09-11T11:08:51.827Z,27.05
2023-09-11T11:11:30.966Z,27.84
2023-09-11T11:14:13.693Z,28.42
2023-09-11T11:16:54.549Z,28.81
2023-09-11T11:19:25.973Z,27.81
2023-09-11T11:21:54.140Z,27.45
2023-09-11T11:24:24.314Z,28.14
2023-09-11T11:26:57.258Z,27.17
2023-09-11T11:29:27.267Z,27.35
2023-09-11T11:31:59.064Z,26.93
2023-09-11T11:34:31.169Z,27.07
2023-09-11T11:37:05.217Z,27.06
2023-09-11T11:39:37.082Z,27.56
2023-09-11T11:42:05.999Z,26.94
2023-09-11T11:44:36.122Z,26.95
2023-09-11T11:47:05.109Z,26.83
2023-09-11T11:49:33.262Z,25.59
2023-09-11T11:52:02.113Z,26.65
2023-09-11T11:54:31.024Z,26.89
2023-09-11T11:57:00.157Z,26.86
2023-09-11T11:59:35.360Z,27.20
2023-09-11T12:02:04.684Z,26.98
2023-09-11T12:04:47.825Z,26.38
2023-09-11T12:07:18.510Z,25.73
2023-09-11T12:09:46.682Z,26.21
2023-09-11T12:12:15.372Z,25.94
2023-09-11T12:14:43.508Z,25.82
2023-09-11T12:17:12.439Z,25.98
2023-09-11T12:19:40.531Z,26.01
2023-09-11T12:22:10.165Z,25.71
2023-09-11T12:24:38.265Z,25.88
2023-09-11T12:27:06.889Z,26.05
2023-09-11T12:29:34.893Z,26.21
2023-09-11T12:32:03.188Z,26.57
2023-09-11T12:34:44.932Z,26.65
2023-09-11T12:37:13.388Z,25.86
2023-09-11T12:39:41.589Z,26.23
2023-09-11T12:42:09.814Z,25.93
2023-09-11T12:44:38.257Z,26.64
2023-09-11T12:47:06.776Z,26.77
2023-09-11T12:49:34.951Z,27.01
2023-09-11T12:52:03.343Z,27.22
2023-09-11T12:54:33.599Z,27.88
2023-09-11T12:57:02.302Z,28.09
2023-09-11T12:59:34.518Z,28.23
2023-09-11T13:02:04.931Z,28.34
2023-09-11T13:04:34.744Z,28.76
2023-09-11T13:07:02.799Z,28.62
2023-09-11T13:09:34.361Z,28.80
2023-09-11T13:12:02.441Z,29.65
2023-09-11T13:14:30.534Z,30.13
2023-09-11T13:16:59.098Z,30.12
2023-09-11T13:19:27.157Z,30.10
2023-09-11T13:21:55.438Z,30.16
2023-09-11T13:24:23.646Z,29.61
2023-09-11T13:26:51.830Z,29.16
2023-09-11T13:29:19.806Z,29.98
2023-09-11T13:31:48.121Z,29.73
2023-09-11T13:34:16.191Z,29.37
2023-09-11T13:36:45.898Z,29.66
2023-09-11T13:39:14.138Z,29.93
2023-09-11T13:41:42.219Z,29.50
2023-09-11T13:44:10.718Z,29.87
2023-09-11T13:46:38.649Z,29.87
2023-09-11T13:49:07.503Z,29.98
2023-09-11T13:51:35.562Z,29.93
2023-09-11T13:54:03.935Z,29.48
2023-09-11T13:56:31.891Z,28.98
2023-09-11T13:59:00.379Z,29.17
2023-09-11T14:01:28.259Z,28.92
2023-09-11T14:03:56.539Z,29.00
2023-09-11T14:06:25.127Z,28.78
2023-09-11T14:08:53.510Z,28.62
2023-09-11T14:11:21.471Z,28.36
2023-09-11T14:13:49.308Z,28.51
2023-09-11T14:16:18.752Z,28.87
2023-09-11T14:18:47.374Z,29.27
2023-09-11T14:21:15.693Z,29.52
2023-09-11T14:23:43.907Z,29.35
2023-09-11T14:26:12.328Z,29.64
2023-09-11T14:28:40.446Z,29.62
2023-09-11T14:31:08.792Z,29.55
2023-09-11T14:33:36.873Z,29.87
2023-09-11T14:36:05.390Z,29.93
2023-09-11T14:38:33.608Z,30.11
2023-09-11T14:41:01.569Z,30.51
2023-09-11T14:43:29.565Z,30.66
2023-09-11T14:45:57.942Z,30.99
2023-09-11T14:48:26.006Z,31.32
2023-09-11T14:50:54.288Z,31.77
2023-09-11T14:53:22.452Z,32.18
2023-09-11T14:55:50.262Z,32.48
2023-09-11T14:58:18.293Z,32.65
2023-09-11T15:00:46.320Z,33.20
2023-09-11T15:03:14.793Z,33.31
2023-09-11T15:05:42.986Z,33.17
2023-09-11T15:08:12.797Z,33.24
2023-09-11T15:10:43.888Z,34.07
2023-09-11T15:13:12.224Z,34.13
2023-09-11T15:15:43.468Z,34.13
2023-09-11T15:18:14.180Z,34.35
2023-09-11T15:20:43.236Z,34.51
2023-09-11T15:23:11.490Z,34.59
2023-09-11T15:25:39.657Z,34.60
2023-09-11T15:28:08.350Z,34.62
2023-09-11T15:30:39.070Z,34.59
2023-09-11T15:33:07.491Z,34.73
2023-09-11T15:36:02.855Z,34.89
2023-09-11T15:38:32.452Z,34.93
2023-09-11T15:41:07.213Z,35.24
2023-09-11T15:43:39.407Z,35.12
2023-09-11T15:46:08.678Z,35.17
2023-09-11T15:48:38.323Z,35.02
2023-09-11T15:51:07.249Z,35.04
2023-09-11T15:53:36.749Z,35.24
2023-09-11T15:56:05.438Z,35.52
2023-09-11T15:58:33.626Z,35.58
2023-09-11T16:01:01.695Z,35.82
2023-09-11T16:03:29.775Z,36.02
2023-09-11T16:05:57.740Z,36.14
2023-09-11T16:08:25.657Z,36.08
2023-09-11T16:10:53.601Z,36.24
2023-09-11T16:13:21.622Z,36.49
2023-09-11T16:15:49.886Z,36.77
2023-09-11T16:18:18.380Z,37.20
2023-09-11T16:20:46.403Z,37.17
2023-09-11T16:23:14.650Z,37.52
2023-09-11T16:25:43.461Z,38.20
2023-09-11T16:28:11.896Z,39.25
2023-09-11T16:30:39.730Z,39.79
2023-09-11T16:33:08.600Z,40.69
2023-09-11T16:35:36.654Z,42.23
2023-09-11T16:38:05.294Z,42.16
2023-09-11T16:40:35.452Z,42.04
2023-09-11T16:43:03.930Z,42.82
2023-09-11T16:45:32.277Z,44.31
2023-09-11T16:48:00.640Z,45.07
2023-09-11T16:50:28.663Z,44.57
2023-09-11T16:52:57.430Z,45.46
2023-09-11T16:55:26.002Z,46.42
2023-09-11T16:57:54.068Z,46.79
2023-09-11T17:00:24.415Z,46.84
2023-09-11T17:02:55.888Z,47.65
2023-09-11T17:05:24.231Z,48.00
2023-09-11T17:07:52.724Z,48.50
2023-09-11T17:10:20.753Z,48.67
2023-09-11T17:12:50.076Z,49.30
2023-09-11T17:15:18.220Z,49.86
2023-09-11T17:17:46.903Z,50.52
2023-09-11T17:20:17.311Z,51.68
2023-09-11T17:22:45.383Z,51.88
2023-09-11T17:25:13.805Z,52.13
2023-09-11T17:27:42.028Z,52.46
2023-09-11T17:30:10.460Z,52.75
2023-09-11T17:32:40.734Z,52.77
2023-09-11T17:35:09.103Z,52.16
2023-09-11T17:37:37.160Z,52.16
2023-09-11T17:40:05.712Z,52.14
2023-09-11T17:42:36.835Z,53.08
2023-09-11T17:45:05.832Z,53.21
2023-09-11T17:47:33.722Z,52.93
2023-09-11T17:50:01.937Z,54.02
2023-09-11T17:52:30.222Z,55.09
2023-09-11T17:54:58.176Z,54.68
2023-09-11T17:57:26.195Z,54.45
2023-09-11T17:59:54.646Z,54.26
2023-09-11T18:02:24.190Z,54.36
2023-09-11T18:04:53.175Z,55.04
2023-09-11T18:07:22.677Z,55.69
2023-09-11T18:09:51.179Z,55.70
2023-09-11T18:12:19.626Z,55.47
2023-09-11T18:14:48.473Z,55.59
2023-09-11T18:17:16.488Z,55.49
2023-09-11T18:19:44.697Z,55.68
2023-09-11T18:22:12.727Z,55.90
2023-09-11T18:24:41.497Z,56.42
2023-09-11T18:27:09.916Z,56.88
2023-09-11T18:29:37.960Z,56.30
2023-09-11T18:32:06.254Z,56.51
2023-09-11T18:34:36.581Z,56.60
2023-09-11T18:37:04.884Z,56.46
2023-09-11T18:39:33.273Z,56.44
2023-09-11T18:42:04.147Z,56.43
2023-09-11T18:44:32.191Z,56.45
2023-09-11T18:47:00.302Z,56.46
2023-09-11T18:49:30.018Z,56.59
2023-09-11T18:51:58.032Z,56.57
2023-09-11T18:54:27.758Z,56.97
2023-09-11T18:56:56.083Z,56.63
2023-09-11T18:59:27.263Z,57.33
2023-09-11T19:02:02.584Z,57.64
2023-09-11T19:04:32.749Z,57.99
2023-09-11T19:07:01.057Z,57.99
2023-09-11T19:09:29.290Z,58.05
2023-09-11T19:11:57.707Z,58.78
2023-09-11T19:14:26.130Z,59.18
2023-09-11T19:16:54.253Z,59.46
2023-09-11T19:19:22.045Z,59.67
2023-09-11T19:21:49.987Z,59.79
2023-09-11T19:24:18.062Z,59.50
2023-09-11T19:26:46.357Z,59.24
2023-09-11T19:29:14.269Z,60.00
2023-09-11T19:31:42.371Z,60.90
2023-09-11T19:34:11.417Z,61.39
2023-09-11T19:36:39.310Z,62.41
2023-09-11T19:39:10.305Z,62.05
2023-09-11T19:41:40.330Z,61.92
2023-09-11T19:44:08.244Z,61.58
2023-09-11T19:46:37.085Z,61.10
2023-09-11T19:49:05.046Z,61.96
2023-09-11T19:51:33.021Z,62.41
2023-09-11T19:54:00.995Z,62.49
2023-09-11T19:56:29.117Z,62.20
2023-09-11T19:58:57.297Z,62.20
2023-09-11T20:01:26.722Z,62.95
2023-09-11T20:03:55.644Z,62.98
2023-09-11T20:06:24.037Z,62.94
2023-09-11T20:08:52.058Z,63.98
2023-09-11T20:11:19.988Z,64.73
2023-09-11T20:13:48.616Z,64.50
2023-09-11T20:16:16.911Z,64.92
2023-09-11T20:18:45.335Z,64.86
2023-09-11T20:21:13.932Z,64.38
2023-09-11T20:23:42.198Z,64.21
2023-09-11T20:26:10.183Z,64.09
2023-09-11T20:28:38.548Z,63.99
2023-09-11T20:31:12.876Z,64.13
2023-09-11T20:33:43.262Z,64.36
2023-09-11T20:36:11.974Z,64.82
2023-09-11T20:38:40.840Z,64.59
2023-09-11T20:41:09.457Z,64.64
2023-09-11T20:43:37.919Z,64.73
2023-09-11T20:46:06.293Z,64.69
2023-09-11T20:48:34.561Z,64.91
2023-09-11T20:51:02.604Z,64.96
2023-09-11T20:53:30.801Z,65.26
2023-09-11T20:55:58.948Z,65.24
2023-09-11T20:58:27.508Z,65.32
2023-09-11T21:00:55.699Z,65.90
2023-09-11T21:03:23.983Z,66.15
2023-09-11T21:05:52.380Z,66.31
2023-09-11T21:08:20.571Z,65.95
2023-09-11T21:10:50.593Z,65.80
2023-09-11T21:13:18.828Z,66.26
2023-09-11T21:15:47.117Z,66.87
2023-09-11T21:18:15.335Z,66.72
2023-09-11T21:20:43.755Z,66.91
2023-09-11T21:23:11.586Z,67.59
2023-09-11T21:25:40.031Z,67.06
2023-09-11T21:28:08.232Z,67.32
2023-09-11T21:30:36.446Z,68.13
2023-09-11T21:33:04.647Z,67.96
2023-09-11T21:35:32.932Z,67.30
2023-09-11T21:38:00.781Z,67.25
2023-09-11T21:40:28.657Z,67.55
2023-09-11T21:42:56.662Z,68.12
2023-09-11T21:45:24.886Z,68.33
2023-09-11T21:47:54.912Z,69.43
2023-09-11T21:50:23.288Z,69.69
2023-09-11T21:52:51.470Z,69.75
2023-09-11T21:55:19.641Z,69.43
2023-09-11T21:57:47.817Z,69.13
2023-09-11T22:00:16.919Z,68.93
2023-09-11T22:02:45.052Z,69.40
2023-09-11T22:05:13.181Z,69.40
2023-09-11T22:07:42.067Z,69.43
2023-09-11T22:10:10.182Z,69.36
2023-09-11T22:12:39.119Z,70.10
2023-09-11T22:15:07.482Z,70.12
2023-09-11T22:17:35.559Z,69.60
2023-09-11T22:20:06.443Z,70.04
2023-09-11T22:22:35.284Z,69.74
2023-09-11T22:25:03.573Z,69.72
2023-09-11T22:27:31.642Z,70.51
2023-09-11T22:30:00.072Z,70.69
2023-09-11T22:32:30.916Z,70.13
2023-09-11T22:35:03.447Z,70.87
2023-09-11T22:37:31.594Z,71.64
2023-09-11T22:39:59.766Z,71.58
2023-09-11T22:42:28.012Z,71.34
2023-09-11T22:44:56.002Z,71.34
2023-09-11T22:47:24.037Z,71.65
2023-09-11T22:49:52.017Z,72.02
2023-09-11T22:52:20.139Z,71.30
2023-09-11T22:54:50.565Z,71.28
2023-09-11T22:57:21.877Z,71.10
2023-09-11T22:59:49.869Z,71.27
2023-09-11T23:02:17.956Z,71.45
2023-09-11T23:04:45.811Z,71.68
2023-09-11T23:07:13.671Z,72.34
2023-09-11T23:09:41.592Z,72.79
2023-09-11T23:12:09.539Z,73.36
2023-09-11T23:14:37.436Z,73.49
2023-09-11T23:17:05.313Z,73.06
2023-09-11T23:19:33.404Z,73.05
2023-09-11T23:22:01.370Z,73.12
2023-09-11T23:24:29.262Z,73.18
2023-09-11T23:26:57.408Z,73.54
2023-09-11T23:29:25.300Z,73.06
2023-09-11T23:31:53.569Z,72.68
2023-09-11T23:34:21.382Z,72.67
2023-09-11T23:36:49.363Z,72.50
2023-09-11T23:39:17.364Z,72.12
2023-09-11T23:41:47.363Z,72.33
2023-09-11T23:44:16.279Z,72.88
2023-09-11T23:46:44.327Z,72.68
2023-09-11T23:49:12.114Z,72.45
2023-09-11T23:51:40.218Z,72.26
2023-09-11T23:54:08.472Z,72.08
2023-09-11T23:56:36.420Z,71.99
2023-09-11T23:59:04.791Z,72.33
