createdAt,value
2022-12-12T00:03:06.941Z,12.93
2022-12-12T00:08:38.456Z,16.27
2022-12-12T00:14:09.934Z,15.68
2022-12-12T00:19:41.236Z,15.02
2022-12-12T00:25:12.686Z,14.45
2022-12-12T00:30:43.958Z,15.75
2022-12-12T00:36:16.530Z,15.45
2022-12-12T00:41:48.663Z,14.40
2022-12-12T00:47:20.069Z,13.20
2022-12-12T00:52:51.099Z,16.65
2022-12-12T00:58:22.525Z,13.38
2022-12-12T01:03:54.428Z,13.88
2022-12-12T01:09:25.478Z,13.70
2022-12-12T01:14:56.662Z,13.30
2022-12-12T01:20:28.576Z,16.88
2022-12-12T01:26:01.895Z,14.35
2022-12-12T01:31:33.251Z,14.73
2022-12-12T01:37:04.239Z,13.52
2022-12-12T01:42:35.893Z,13.90
2022-12-12T01:48:06.904Z,13.30
2022-12-12T01:53:39.473Z,14.60
2022-12-12T01:59:13.115Z,12.82
2022-12-12T02:04:45.477Z,14.48
2022-12-12T02:10:16.899Z,13.95
2022-12-12T02:16:14.148Z,11.43
2022-12-12T02:21:58.230Z,14.57
2022-12-12T02:27:53.275Z,13.27
2022-12-12T02:33:50.841Z,14.73
2022-12-12T02:39:44.744Z,14.02
2022-12-12T02:45:39.288Z,13.43
2022-12-12T02:51:12.070Z,11.27
2022-12-12T02:56:55.713Z,12.65
2022-12-12T03:03:19.364Z,11.30
2022-12-12T03:09:05.357Z,13.20
2022-12-12T03:14:51.001Z,13.35
2022-12-12T03:20:45.146Z,13.10
2022-12-12T03:26:20.958Z,13.73
2022-12-12T03:31:56.307Z,12.43
2022-12-12T03:37:34.571Z,13.88
2022-12-12T03:43:10.525Z,13.00
2022-12-12T03:48:52.482Z,13.95
2022-12-12T03:54:28.922Z,13.23
2022-12-12T04:00:07.454Z,13.98
2022-12-12T04:06:10.373Z,14.85
2022-12-12T04:12:03.512Z,13.27
2022-12-12T04:18:06.073Z,13.43
2022-12-12T04:24:01.647Z,11.18
2022-12-12T04:29:32.755Z,12.48
2022-12-12T04:35:04.266Z,14.05
2022-12-12T04:40:39.159Z,12.75
2022-12-12T04:46:17.278Z,15.68
2022-12-12T04:51:52.414Z,13.88
2022-12-12T04:57:33.514Z,12.95
2022-12-12T05:03:12.537Z,12.65
2022-12-12T05:08:49.102Z,13.07
2022-12-12T05:14:20.502Z,13.32
2022-12-12T05:19:51.729Z,12.80
2022-12-12T05:25:40.573Z,14.18
2022-12-12T05:31:11.737Z,14.68
2022-12-12T05:36:43.285Z,12.57
2022-12-12T05:42:14.356Z,13.90
2022-12-12T05:47:45.441Z,15.43
2022-12-12T05:53:16.617Z,15.20
2022-12-12T05:58:47.899Z,13.43
2022-12-12T06:04:19.008Z,12.48
2022-12-12T06:09:50.393Z,12.30
2022-12-12T06:15:21.811Z,13.95
2022-12-12T06:21:05.228Z,14.48
2022-12-12T06:26:36.402Z,14.40
2022-12-12T06:32:07.662Z,12.77
2022-12-12T06:37:39.989Z,12.70
2022-12-12T06:43:11.403Z,13.20
2022-12-12T06:48:43.836Z,14.02
2022-12-12T06:54:16.887Z,13.50
2022-12-12T06:59:51.323Z,10.83
2022-12-12T07:05:22.338Z,16.55
2022-12-12T07:10:53.284Z,11.15
2022-12-12T07:16:24.522Z,11.20
2022-12-12T07:21:56.007Z,10.18
2022-12-12T07:27:27.554Z,10.90
2022-12-12T07:32:58.662Z,12.05
2022-12-12T07:38:29.693Z,10.25
2022-12-12T07:44:00.971Z,11.20
2022-12-12T07:49:32.043Z,12.25
2022-12-12T07:55:04.390Z,11.05
2022-12-12T08:00:35.752Z,12.20
2022-12-12T08:06:07.609Z,11.48
2022-12-12T08:11:46.105Z,12.18
2022-12-12T08:17:18.260Z,11.85
2022-12-12T08:22:49.998Z,11.13
2022-12-12T08:28:21.280Z,11.38
2022-12-12T08:33:53.587Z,11.80
2022-12-12T08:39:24.816Z,10.18
2022-12-12T08:44:56.028Z,10.80
2022-12-12T08:50:27.240Z,10.93
2022-12-12T08:55:58.784Z,8.93
2022-12-12T09:01:29.874Z,9.18
2022-12-12T09:07:06.653Z,9.68
2022-12-12T09:12:41.815Z,12.00
2022-12-12T09:18:13.359Z,12.60
2022-12-12T09:23:44.941Z,9.23
2022-12-12T09:29:16.242Z,10.10
2022-12-12T09:34:47.410Z,9.52
2022-12-12T09:40:24.131Z,9.73
2022-12-12T09:45:55.994Z,9.82
2022-12-12T09:51:27.351Z,8.38
2022-12-12T09:57:25.700Z,6.45
2022-12-12T10:03:24.383Z,8.23
2022-12-12T10:08:55.424Z,8.23
2022-12-12T10:14:38.516Z,7.03
2022-12-12T10:20:29.856Z,6.40
2022-12-12T10:26:30.860Z,5.82
2022-12-12T10:32:25.298Z,5.75
2022-12-12T10:38:03.065Z,7.60
2022-12-12T10:43:40.268Z,5.78
2022-12-12T10:49:17.302Z,6.40
2022-12-12T10:54:52.608Z,5.70
2022-12-12T11:00:31.548Z,6.38
2022-12-12T11:06:13.786Z,6.90
2022-12-12T11:12:13.882Z,7.05
2022-12-12T11:17:45.104Z,6.00
2022-12-12T11:23:23.925Z,6.82
2022-12-12T11:29:02.777Z,6.60
2022-12-12T11:34:37.095Z,6.90
2022-12-12T11:40:22.247Z,8.00
2022-12-12T11:46:16.569Z,6.70
2022-12-12T11:51:48.654Z,6.05
2022-12-12T11:57:29.890Z,7.13
2022-12-12T12:03:19.555Z,5.72
2022-12-12T12:09:05.851Z,6.38
2022-12-12T12:14:57.958Z,5.50
2022-12-12T12:20:53.850Z,5.90
2022-12-12T12:26:44.244Z,5.85
2022-12-12T12:32:21.493Z,5.50
2022-12-12T12:38:23.846Z,6.38
2022-12-12T12:44:20.347Z,6.55
2022-12-12T12:49:55.901Z,5.22
2022-12-12T12:55:32.593Z,6.15
2022-12-12T13:01:08.938Z,6.60
2022-12-12T13:07:18.916Z,6.82
2022-12-12T13:13:22.477Z,7.25
2022-12-12T13:19:04.324Z,5.45
2022-12-12T13:25:04.150Z,5.85
2022-12-12T13:30:53.083Z,7.85
2022-12-12T13:36:38.109Z,6.63
2022-12-12T13:42:11.277Z,7.00
2022-12-12T13:47:48.759Z,6.47
2022-12-12T13:53:20.396Z,6.22
2022-12-12T13:58:51.483Z,8.70
2022-12-12T14:04:44.770Z,9.13
2022-12-12T14:10:30.517Z,7.10
2022-12-12T14:16:07.899Z,7.40
2022-12-12T14:21:45.291Z,6.68
2022-12-12T14:27:16.683Z,7.82
2022-12-12T14:33:06.077Z,10.98
2022-12-12T14:39:04.967Z,8.32
2022-12-12T14:44:47.864Z,7.75
2022-12-12T14:50:21.558Z,7.63
2022-12-12T14:55:56.190Z,7.78
2022-12-12T15:01:40.310Z,7.90
2022-12-12T15:07:31.144Z,6.57
2022-12-12T15:13:02.249Z,9.07
2022-12-12T15:18:33.517Z,8.20
2022-12-12T15:24:05.068Z,8.60
2022-12-12T15:29:37.830Z,10.90
2022-12-12T15:35:19.285Z,7.88
2022-12-12T15:40:53.354Z,8.90
2022-12-12T15:46:24.786Z,9.20
2022-12-12T15:51:56.080Z,9.75
2022-12-12T15:57:30.869Z,10.45
2022-12-12T16:03:20.490Z,9.93
2022-12-12T16:09:01.073Z,9.98
2022-12-12T16:14:42.154Z,9.77
2022-12-12T16:20:14.729Z,7.47
2022-12-12T16:25:46.771Z,7.95
2022-12-12T16:31:18.953Z,8.80
2022-12-12T16:36:50.647Z,9.70
2022-12-12T16:42:24.181Z,8.10
2022-12-12T16:47:55.666Z,8.43
2022-12-12T16:53:27.444Z,8.43
2022-12-12T16:58:58.742Z,8.43
2022-12-12T17:04:30.416Z,8.43
2022-12-12T17:10:01.921Z,8.65
2022-12-12T17:15:33.469Z,7.10
2022-12-12T17:21:04.598Z,7.28
2022-12-12T17:26:37.182Z,8.30
2022-12-12T17:32:08.600Z,7.68
2022-12-12T17:37:39.742Z,10.38
2022-12-12T17:43:11.182Z,9.52
2022-12-12T17:48:46.085Z,7.68
2022-12-12T17:54:17.961Z,9.65
2022-12-12T17:59:49.019Z,8.20
2022-12-12T18:05:20.031Z,8.70
2022-12-12T18:10:51.339Z,8.18
2022-12-12T18:16:24.037Z,8.18
2022-12-12T18:22:02.853Z,7.50
2022-12-12T18:27:34.261Z,7.88
2022-12-12T18:33:05.470Z,7.68
2022-12-12T18:38:36.868Z,8.88
2022-12-12T18:44:12.155Z,7.25
2022-12-12T18:49:43.540Z,9.90
2022-12-12T18:55:14.697Z,7.95
2022-12-12T19:00:46.228Z,6.38
2022-12-12T19:06:24.399Z,8.65
2022-12-12T19:12:01.890Z,7.65
2022-12-12T19:17:34.249Z,6.97
2022-12-12T19:23:05.809Z,9.65
2022-12-12T19:28:37.397Z,6.68
2022-12-12T19:34:10.359Z,7.53
2022-12-12T19:39:42.275Z,7.97
2022-12-12T19:45:13.506Z,7.85
2022-12-12T19:50:44.976Z,9.00
2022-12-12T19:56:21.341Z,8.02
2022-12-12T20:01:52.745Z,6.65
2022-12-12T20:07:24.169Z,8.07
2022-12-12T20:12:58.647Z,7.03
2022-12-12T20:18:30.065Z,7.00
2022-12-12T20:24:03.313Z,6.53
2022-12-12T20:29:34.672Z,7.90
2022-12-12T20:35:06.706Z,6.85
2022-12-12T20:40:39.536Z,7.50
2022-12-12T20:46:11.187Z,7.47
2022-12-12T20:51:58.601Z,7.78
2022-12-12T20:57:30.329Z,8.85
2022-12-12T21:03:01.586Z,8.15
2022-12-12T21:08:33.204Z,8.27
2022-12-12T21:14:05.914Z,7.70
2022-12-12T21:19:36.910Z,7.20
2022-12-12T21:25:08.196Z,9.68
2022-12-12T21:30:43.340Z,7.53
2022-12-12T21:36:17.706Z,9.55
2022-12-12T21:41:48.960Z,7.97
2022-12-12T21:47:19.979Z,8.65
2022-12-12T21:53:09.920Z,7.18
2022-12-12T21:58:42.684Z,8.70
2022-12-12T22:04:14.183Z,9.02
2022-12-12T22:09:57.441Z,8.45
2022-12-12T22:15:37.140Z,8.70
2022-12-12T22:21:10.686Z,8.43
2022-12-12T22:26:43.960Z,7.95
2022-12-12T22:32:14.987Z,7.43
2022-12-12T22:37:46.323Z,8.50
2022-12-12T22:43:17.768Z,8.90
2022-12-12T22:48:49.012Z,9.07
2022-12-12T22:54:20.032Z,9.18
2022-12-12T22:59:50.882Z,7.53
2022-12-12T23:05:24.147Z,8.90
2022-12-12T23:10:55.220Z,9.70
2022-12-12T23:16:27.888Z,9.30
2022-12-12T23:21:59.526Z,9.40
2022-12-12T23:27:30.530Z,10.05
2022-12-12T23:33:01.894Z,11.70
2022-12-12T23:38:33.391Z,8.88
2022-12-12T23:44:05.715Z,9.93
2022-12-12T23:49:36.794Z,8.52
2022-12-12T23:55:08.914Z,9.55
