createdAt,value
2018-06-22T00:00:28.972Z,17.45
2018-06-22T00:02:59.106Z,12.47
2018-06-22T00:05:29.167Z,11.10
2018-06-22T00:07:59.189Z,11.93
2018-06-22T00:10:29.102Z,13.20
2018-06-22T00:12:59.219Z,17.85
2018-06-22T00:15:29.131Z,16.30
2018-06-22T00:17:59.628Z,8.53
2018-06-22T00:20:29.849Z,17.70
2018-06-22T00:22:59.943Z,13.17
2018-06-22T00:25:29.938Z,11.13
2018-06-22T00:28:00.745Z,13.80
2018-06-22T00:50:25.865Z,12.40
2018-06-22T00:55:03.049Z,13.37
2018-06-22T00:57:32.954Z,11.57
2018-06-22T01:00:02.670Z,12.37
2018-06-22T01:02:33.030Z,11.50
2018-06-22T01:05:03.135Z,11.57
2018-06-22T01:07:33.444Z,8.67
2018-06-22T01:10:03.277Z,13.98
2018-06-22T01:12:33.079Z,17.10
2018-06-22T01:15:03.067Z,13.40
2018-06-22T01:17:33.789Z,15.53
2018-06-22T01:20:03.884Z,10.20
2018-06-22T01:22:34.025Z,12.78
2018-06-22T01:25:04.064Z,14.13
2018-06-22T01:27:34.062Z,11.80
2018-06-22T01:30:04.186Z,9.30
2018-06-22T01:32:34.292Z,12.60
2018-06-22T01:35:04.695Z,10.47
2018-06-22T01:37:34.788Z,11.60
2018-06-22T01:40:04.934Z,16.80
2018-06-22T01:42:34.887Z,13.80
2018-06-22T01:45:04.482Z,11.60
2018-06-22T01:47:34.609Z,10.50
2018-06-22T01:50:04.862Z,13.27
2018-06-22T01:52:35.002Z,17.43
2018-06-22T01:55:05.104Z,14.30
2018-06-22T01:57:35.364Z,14.30
2018-06-22T02:00:05.490Z,21.37
2018-06-22T02:02:35.730Z,16.07
2018-06-22T02:05:06.009Z,13.40
2018-06-22T02:07:36.022Z,14.07
2018-06-22T02:10:06.275Z,12.97
2018-06-22T02:12:36.579Z,11.67
2018-06-22T02:15:06.797Z,14.10
2018-06-22T02:17:37.033Z,15.17
2018-06-22T02:20:07.224Z,11.37
2018-06-22T02:22:37.363Z,18.98
2018-06-22T02:25:07.540Z,18.30
2018-06-22T02:27:37.654Z,16.25
2018-06-22T02:30:07.806Z,17.90
2018-06-22T02:32:38.308Z,10.83
2018-06-22T02:35:08.247Z,11.67
2018-06-22T02:37:38.643Z,14.57
2018-06-22T02:40:08.789Z,8.10
2018-06-22T02:42:38.819Z,16.90
2018-06-22T02:45:09.103Z,16.17
2018-06-22T02:47:39.253Z,12.60
2018-06-22T02:50:09.428Z,21.25
2018-06-22T02:52:39.408Z,11.50
2018-06-22T02:55:09.396Z,12.67
2018-06-22T02:57:39.315Z,14.50
2018-06-22T03:00:09.619Z,14.63
2018-06-22T03:02:39.676Z,14.70
2018-06-22T03:05:09.179Z,16.48
2018-06-22T03:07:39.452Z,20.00
2018-06-22T03:10:09.425Z,15.17
2018-06-22T03:12:39.509Z,13.27
2018-06-22T03:15:09.562Z,17.70
2018-06-22T03:17:39.513Z,13.07
2018-06-22T03:20:09.828Z,11.20
2018-06-22T03:22:39.744Z,16.70
2018-06-22T03:25:09.725Z,15.90
2018-06-22T03:27:39.688Z,18.77
2018-06-22T03:30:09.610Z,12.70
2018-06-22T03:32:39.897Z,14.03
2018-06-22T03:35:10.005Z,17.05
2018-06-22T03:37:39.980Z,16.10
2018-06-22T03:40:09.747Z,12.40
2018-06-22T03:42:39.701Z,15.83
2018-06-22T03:45:09.808Z,17.07
2018-06-22T03:47:40.188Z,12.30
2018-06-22T03:50:10.244Z,21.93
2018-06-22T03:52:43.918Z,14.30
2018-06-22T03:55:14.194Z,16.60
2018-06-22T03:57:44.690Z,12.73
2018-06-22T04:00:14.951Z,15.68
2018-06-22T04:02:45.195Z,16.30
2018-06-22T04:05:15.165Z,15.93
2018-06-22T04:07:45.229Z,18.50
2018-06-22T04:10:15.294Z,10.67
2018-06-22T04:12:45.543Z,19.97
2018-06-22T04:15:16.199Z,19.37
2018-06-22T04:17:51.567Z,16.10
2018-06-22T04:20:23.620Z,14.28
2018-06-22T04:22:54.066Z,15.28
2018-06-22T04:25:25.189Z,15.58
2018-06-22T04:27:55.083Z,16.37
2018-06-22T04:30:25.134Z,17.52
2018-06-22T04:32:55.405Z,16.60
2018-06-22T04:35:25.363Z,19.27
2018-06-22T04:37:55.399Z,15.00
2018-06-22T04:40:25.253Z,15.73
2018-06-22T04:42:55.334Z,18.20
2018-06-22T04:45:26.200Z,16.00
2018-06-22T04:47:57.273Z,23.50
2018-06-22T04:50:27.855Z,20.33
2018-06-22T04:52:57.989Z,22.13
2018-06-22T04:55:27.895Z,15.90
2018-06-22T04:57:58.249Z,17.60
2018-06-22T05:00:28.176Z,21.17
2018-06-22T05:02:58.565Z,18.27
2018-06-22T05:05:28.725Z,16.00
2018-06-22T05:07:58.715Z,13.53
2018-06-22T05:10:30.495Z,13.03
2018-06-22T05:13:00.470Z,14.83
2018-06-22T05:15:30.614Z,18.93
2018-06-22T05:18:00.846Z,16.60
2018-06-22T05:20:30.967Z,10.85
2018-06-22T05:23:01.155Z,16.25
2018-06-22T05:25:31.379Z,13.17
2018-06-22T05:28:01.555Z,15.48
2018-06-22T05:30:31.676Z,16.67
2018-06-22T05:33:01.790Z,17.07
2018-06-22T05:35:31.723Z,19.27
2018-06-22T05:38:01.766Z,20.27
2018-06-22T05:40:31.574Z,19.70
2018-06-22T05:43:01.744Z,18.62
2018-06-22T05:45:32.000Z,16.80
2018-06-22T05:48:02.229Z,24.20
2018-06-22T05:50:32.439Z,13.77
2018-06-22T05:53:02.508Z,15.07
2018-06-22T05:55:32.275Z,18.02
2018-06-22T05:58:02.253Z,16.47
2018-06-22T06:00:32.301Z,21.33
2018-06-22T06:03:02.294Z,14.13
2018-06-22T06:05:32.344Z,15.07
2018-06-22T06:08:02.245Z,16.90
2018-06-22T06:10:32.876Z,17.07
2018-06-22T06:13:03.788Z,17.32
2018-06-22T06:20:27.065Z,14.77
2018-06-22T06:22:57.588Z,21.60
2018-06-22T06:25:28.125Z,21.83
2018-06-22T06:27:58.475Z,19.97
2018-06-22T06:30:28.700Z,18.27
2018-06-22T06:32:58.953Z,19.48
2018-06-22T06:35:29.157Z,16.40
2018-06-22T06:37:59.485Z,18.43
2018-06-22T06:40:29.613Z,15.77
2018-06-22T06:42:59.604Z,19.82
2018-06-22T06:45:29.726Z,20.27
2018-06-22T06:48:00.003Z,20.00
2018-06-22T06:50:29.766Z,15.37
2018-06-22T06:52:59.866Z,21.42
2018-06-22T06:55:30.485Z,17.00
2018-06-22T06:58:00.784Z,24.00
2018-06-22T07:00:31.021Z,19.63
2018-06-22T07:03:01.069Z,21.40
2018-06-22T07:05:31.004Z,24.80
2018-06-22T07:08:01.954Z,27.70
2018-06-22T07:10:32.245Z,25.67
2018-06-22T07:13:02.149Z,26.17
2018-06-22T07:15:38.311Z,25.77
2018-06-22T07:18:09.080Z,24.98
2018-06-22T07:20:39.606Z,17.50
2018-06-22T07:23:09.919Z,23.10
2018-06-22T07:25:40.226Z,25.77
2018-06-22T07:28:10.196Z,19.60
2018-06-22T07:30:40.492Z,28.13
2018-06-22T07:33:10.400Z,21.30
2018-06-22T07:40:26.844Z,20.33
2018-06-22T07:42:56.699Z,26.80
2018-06-22T07:45:26.862Z,23.87
2018-06-22T07:47:56.846Z,27.30
2018-06-22T07:50:27.649Z,19.57
2018-06-22T07:52:57.558Z,28.40
2018-06-22T07:55:27.490Z,19.67
2018-06-22T07:57:57.516Z,22.47
2018-06-22T08:00:27.846Z,20.33
2018-06-22T08:02:58.159Z,23.07
2018-06-22T08:05:28.124Z,18.57
2018-06-22T08:07:57.814Z,19.23
2018-06-22T08:10:27.754Z,20.57
2018-06-22T08:12:57.801Z,21.47
2018-06-22T08:15:28.007Z,17.80
2018-06-22T08:17:58.741Z,20.57
2018-06-22T08:20:30.335Z,18.02
2018-06-22T08:23:01.446Z,26.42
2018-06-22T08:25:31.989Z,20.72
2018-06-22T08:28:02.170Z,21.82
2018-06-22T08:30:32.294Z,23.13
2018-06-22T08:33:02.461Z,24.80
2018-06-22T08:35:32.660Z,18.27
2018-06-22T08:38:02.740Z,15.65
2018-06-22T08:40:33.005Z,19.43
2018-06-22T08:43:03.207Z,19.10
2018-06-22T08:45:33.535Z,20.17
2018-06-22T08:48:03.581Z,20.77
2018-06-22T08:50:33.744Z,16.73
2018-06-22T08:53:03.806Z,17.83
2018-06-22T08:55:34.167Z,18.23
2018-06-22T08:58:04.477Z,16.50
2018-06-22T09:00:34.503Z,15.50
2018-06-22T09:03:04.625Z,16.23
2018-06-22T09:05:34.814Z,19.37
2018-06-22T09:08:04.993Z,18.55
2018-06-22T09:10:35.400Z,16.10
2018-06-22T09:13:05.361Z,13.43
2018-06-22T09:15:35.743Z,15.45
2018-06-22T09:18:05.959Z,14.87
2018-06-22T09:20:36.135Z,10.90
2018-06-22T09:23:06.254Z,12.07
2018-06-22T09:25:37.501Z,13.20
2018-06-22T09:28:07.777Z,18.37
2018-06-22T09:30:37.839Z,15.90
2018-06-22T09:33:08.850Z,14.73
2018-06-22T09:35:39.349Z,13.27
2018-06-22T09:38:09.373Z,10.03
2018-06-22T09:40:39.519Z,20.13
2018-06-22T09:43:09.276Z,11.90
2018-06-22T09:45:39.430Z,11.63
2018-06-22T09:48:10.277Z,14.30
2018-06-22T09:50:40.502Z,17.33
2018-06-22T09:53:10.578Z,13.63
2018-06-22T09:55:40.799Z,17.23
2018-06-22T09:58:11.060Z,17.77
2018-06-22T10:00:45.317Z,15.53
2018-06-22T10:03:15.396Z,14.40
2018-06-22T10:05:45.609Z,11.47
2018-06-22T10:08:16.004Z,13.53
2018-06-22T10:10:45.878Z,13.83
2018-06-22T10:13:16.987Z,15.07
2018-06-22T10:15:51.318Z,14.30
2018-06-22T10:18:21.474Z,9.53
2018-06-22T10:20:51.571Z,14.80
2018-06-22T10:23:21.855Z,18.67
2018-06-22T10:25:51.531Z,18.00
2018-06-22T10:28:21.777Z,13.63
2018-06-22T10:30:52.194Z,11.90
2018-06-22T10:33:22.616Z,13.73
2018-06-22T10:35:52.970Z,9.93
2018-06-22T10:38:23.224Z,12.43
2018-06-22T10:40:53.340Z,9.60
2018-06-22T10:43:24.087Z,9.87
2018-06-22T10:45:54.603Z,10.97
2018-06-22T10:48:24.755Z,12.37
2018-06-22T10:50:54.854Z,12.30
2018-06-22T10:53:25.235Z,13.83
2018-06-22T10:55:55.537Z,14.30
2018-06-22T10:58:25.657Z,13.60
2018-06-22T11:00:56.017Z,10.87
2018-06-22T11:03:26.435Z,12.07
2018-06-22T11:05:56.799Z,11.50
2018-06-22T11:08:26.913Z,6.80
2018-06-22T11:10:57.387Z,14.55
2018-06-22T11:13:27.621Z,12.85
2018-06-22T11:15:57.851Z,11.43
2018-06-22T11:18:28.248Z,8.07
2018-06-22T11:20:58.185Z,8.48
2018-06-22T11:23:28.451Z,12.18
2018-06-22T11:25:58.765Z,16.98
2018-06-22T11:28:28.859Z,12.33
2018-06-22T11:30:58.764Z,11.97
2018-06-22T11:33:28.754Z,10.17
2018-06-22T11:35:58.852Z,11.90
2018-06-22T11:38:29.102Z,10.47
2018-06-22T11:41:00.220Z,14.45
2018-06-22T11:43:31.227Z,8.80
2018-06-22T11:46:01.963Z,10.70
2018-06-22T11:50:26.320Z,9.00
2018-06-22T11:52:56.463Z,10.70
2018-06-22T11:55:26.904Z,11.40
2018-06-22T11:57:57.272Z,8.07
2018-06-22T12:00:27.375Z,10.20
2018-06-22T12:02:57.630Z,9.60
2018-06-22T12:05:27.602Z,7.53
2018-06-22T12:07:57.811Z,5.97
2018-06-22T12:10:28.132Z,4.03
2018-06-22T12:12:58.135Z,4.07
2018-06-22T12:15:28.278Z,5.30
2018-06-22T12:17:58.532Z,8.65
2018-06-22T12:20:28.903Z,3.90
2018-06-22T12:22:59.151Z,4.87
2018-06-22T12:25:29.218Z,5.30
2018-06-22T12:27:59.690Z,5.30
2018-06-22T12:30:29.596Z,7.43
2018-06-22T12:32:59.779Z,8.07
2018-06-22T12:35:29.993Z,6.70
2018-06-22T12:38:00.156Z,5.97
2018-06-22T12:40:30.465Z,10.03
2018-06-22T12:43:00.220Z,6.20
2018-06-22T12:45:30.262Z,7.17
2018-06-22T12:48:01.094Z,6.60
2018-06-22T12:50:31.218Z,7.28
2018-06-22T12:53:01.521Z,9.43
2018-06-22T12:55:31.578Z,5.87
2018-06-22T12:58:01.748Z,2.80
2018-06-22T13:00:31.597Z,9.87
2018-06-22T13:03:02.288Z,4.43
2018-06-22T13:05:32.362Z,5.70
2018-06-22T13:10:27.093Z,5.40
2018-06-22T13:12:57.482Z,7.00
2018-06-22T13:15:27.772Z,5.50
2018-06-22T13:17:58.438Z,9.07
2018-06-22T13:20:28.683Z,4.97
2018-06-22T13:22:59.260Z,8.03
2018-06-22T13:25:29.521Z,8.13
2018-06-22T13:28:00.436Z,7.73
2018-06-22T13:30:30.484Z,8.87
2018-06-22T13:33:00.933Z,10.07
2018-06-22T13:35:30.887Z,10.37
2018-06-22T13:38:01.103Z,13.32
2018-06-22T13:40:31.266Z,11.28
2018-06-22T13:43:01.471Z,9.53
2018-06-22T13:45:31.696Z,10.65
2018-06-22T13:48:01.874Z,11.70
2018-06-22T13:50:31.872Z,8.00
2018-06-22T13:53:02.020Z,9.50
2018-06-22T13:55:32.288Z,7.90
2018-06-22T13:58:02.376Z,8.30
2018-06-22T14:00:32.774Z,10.80
2018-06-22T14:03:02.946Z,9.07
2018-06-22T14:05:38.223Z,11.70
2018-06-22T14:08:08.075Z,8.50
2018-06-22T14:10:38.304Z,10.77
2018-06-22T14:13:08.445Z,9.33
2018-06-22T14:15:38.827Z,8.43
2018-06-22T14:18:09.126Z,8.10
2018-06-22T14:20:39.341Z,9.50
2018-06-22T14:23:09.800Z,12.50
2018-06-22T14:25:40.439Z,11.00
2018-06-22T14:28:10.758Z,11.23
2018-06-22T14:30:41.081Z,7.47
2018-06-22T14:33:11.949Z,11.00
2018-06-22T14:35:42.258Z,9.73
2018-06-22T14:38:12.502Z,10.23
2018-06-22T14:40:42.702Z,9.20
2018-06-22T14:43:12.979Z,8.13
2018-06-22T14:45:43.241Z,7.63
2018-06-22T14:48:13.501Z,5.97
2018-06-22T14:50:43.951Z,8.03
2018-06-22T14:53:19.812Z,5.60
2018-06-22T14:55:54.915Z,9.23
2018-06-22T14:58:30.137Z,7.30
2018-06-22T15:01:05.661Z,8.25
2018-06-22T15:03:40.727Z,6.60
2018-06-22T15:06:16.838Z,8.67
2018-06-22T15:08:47.310Z,6.33
2018-06-22T15:11:17.659Z,5.43
2018-06-22T15:13:49.216Z,4.40
2018-06-22T15:16:19.662Z,4.87
2018-06-22T15:18:49.488Z,7.20
2018-06-22T15:21:19.985Z,4.63
2018-06-22T15:23:50.116Z,4.77
2018-06-22T15:26:20.491Z,6.90
2018-06-22T15:28:50.615Z,4.50
2018-06-22T15:31:21.012Z,8.73
2018-06-22T15:33:56.261Z,4.40
2018-06-22T15:36:31.702Z,5.07
2018-06-22T15:39:06.957Z,7.23
2018-06-22T15:41:42.250Z,4.42
2018-06-22T15:44:17.164Z,7.70
2018-06-22T15:46:52.569Z,8.77
2018-06-22T15:49:28.378Z,6.93
2018-06-22T15:52:03.982Z,4.87
2018-06-22T15:54:39.176Z,5.73
2018-06-22T15:57:09.596Z,9.03
2018-06-22T15:59:40.126Z,6.40
2018-06-22T16:02:15.383Z,4.37
2018-06-22T16:04:45.504Z,5.80
2018-06-22T16:07:16.123Z,6.83
2018-06-22T16:09:51.433Z,7.00
2018-06-22T16:12:26.579Z,6.60
2018-06-22T16:15:02.079Z,7.13
2018-06-22T16:17:37.532Z,4.27
2018-06-22T16:20:12.938Z,8.17
2018-06-22T16:22:48.623Z,8.10
2018-06-22T16:25:24.042Z,6.30
2018-06-22T16:28:00.464Z,9.10
2018-06-22T16:30:31.275Z,6.47
2018-06-22T16:33:01.658Z,7.83
2018-06-22T16:35:32.103Z,8.37
2018-06-22T16:38:02.296Z,7.70
2018-06-22T16:40:32.544Z,6.20
2018-06-22T16:43:02.741Z,5.77
2018-06-22T16:45:32.771Z,5.40
2018-06-22T16:48:02.978Z,15.47
2018-06-22T16:50:33.255Z,3.97
2018-06-22T16:53:03.549Z,8.53
2018-06-22T16:55:33.822Z,7.73
2018-06-22T16:58:03.936Z,6.08
2018-06-22T17:00:34.303Z,8.20
2018-06-22T17:03:05.345Z,7.47
2018-06-22T17:05:35.434Z,6.77
2018-06-22T17:08:10.673Z,9.73
2018-06-22T17:10:46.602Z,10.40
2018-06-22T17:13:22.182Z,9.38
2018-06-22T17:15:57.889Z,7.30
2018-06-22T17:18:33.131Z,14.37
2018-06-22T17:21:04.927Z,8.47
2018-06-22T17:23:35.708Z,10.50
2018-06-22T17:30:27.098Z,6.87
2018-06-22T17:32:57.164Z,9.80
2018-06-22T17:35:27.164Z,6.97
2018-06-22T17:37:57.371Z,9.80
2018-06-22T17:40:27.632Z,9.37
2018-06-22T17:42:57.697Z,10.97
2018-06-22T17:45:27.932Z,9.03
2018-06-22T17:47:58.558Z,7.53
2018-06-22T17:50:29.272Z,8.45
2018-06-22T17:53:00.249Z,9.63
2018-06-22T17:55:30.689Z,10.28
2018-06-22T17:58:01.060Z,11.00
2018-06-22T18:00:36.751Z,7.80
2018-06-22T18:03:11.820Z,6.63
2018-06-22T18:05:47.208Z,8.20
2018-06-22T18:08:22.549Z,9.63
2018-06-22T18:10:58.108Z,5.63
2018-06-22T18:13:28.157Z,8.07
2018-06-22T18:15:58.212Z,7.23
2018-06-22T18:18:29.224Z,8.80
2018-06-22T18:20:59.799Z,9.30
2018-06-22T18:23:30.024Z,13.60
2018-06-22T18:26:00.731Z,10.80
2018-06-22T18:28:31.382Z,11.77
2018-06-22T18:31:01.607Z,12.73
2018-06-22T18:33:31.923Z,9.13
2018-06-22T18:36:02.887Z,8.40
2018-06-22T18:38:33.262Z,8.33
2018-06-22T18:41:03.755Z,14.70
2018-06-22T18:43:39.061Z,9.77
2018-06-22T18:46:09.595Z,9.40
2018-06-22T18:48:39.856Z,8.30
2018-06-22T18:51:10.405Z,12.67
2018-06-22T18:53:45.722Z,9.03
2018-06-22T18:56:20.952Z,10.67
2018-06-22T18:58:56.478Z,14.90
2018-06-22T19:01:31.666Z,7.80
2018-06-22T19:04:01.895Z,10.97
2018-06-22T19:06:32.342Z,12.33
2018-06-22T19:09:02.916Z,11.47
2018-06-22T19:11:33.271Z,13.17
2018-06-22T19:14:03.693Z,11.05
2018-06-22T19:16:34.591Z,13.40
2018-06-22T19:19:05.088Z,18.27
2018-06-22T19:21:35.712Z,13.45
2018-06-22T19:24:06.252Z,12.93
2018-06-22T19:26:36.507Z,13.53
2018-06-22T19:29:06.929Z,11.93
2018-06-22T19:31:37.661Z,11.25
2018-06-22T19:34:08.309Z,17.00
2018-06-22T19:36:38.860Z,11.77
2018-06-22T19:39:11.092Z,9.50
2018-06-22T19:41:42.093Z,18.52
2018-06-22T19:44:17.843Z,11.78
2018-06-22T19:46:53.550Z,10.03
2018-06-22T19:49:28.531Z,13.10
2018-06-22T19:52:04.795Z,12.40
2018-06-22T19:54:35.930Z,12.83
2018-06-22T19:57:06.465Z,8.50
2018-06-22T19:59:37.103Z,10.47
2018-06-22T20:02:07.737Z,8.83
2018-06-22T20:04:38.350Z,9.97
2018-06-22T20:07:09.698Z,14.73
2018-06-22T20:09:41.132Z,12.60
2018-06-22T20:12:11.829Z,12.77
2018-06-22T20:14:42.585Z,12.53
2018-06-22T20:17:12.982Z,12.93
2018-06-22T20:19:42.594Z,14.07
2018-06-22T20:22:12.650Z,16.43
2018-06-22T20:24:49.579Z,8.90
2018-06-22T20:27:19.986Z,10.93
2018-06-22T20:29:50.497Z,11.53
2018-06-22T20:32:21.004Z,8.93
2018-06-22T20:34:56.187Z,11.73
2018-06-22T20:37:31.554Z,10.80
2018-06-22T20:40:06.893Z,15.20
2018-06-22T20:42:42.427Z,12.70
2018-06-22T20:45:17.746Z,11.63
2018-06-22T20:47:53.036Z,11.23
2018-06-22T20:50:28.543Z,12.20
2018-06-22T20:52:58.827Z,12.47
2018-06-22T20:55:29.123Z,20.03
2018-06-22T20:57:59.231Z,13.73
2018-06-22T21:00:30.099Z,12.90
2018-06-22T21:03:01.692Z,13.40
2018-06-22T21:05:31.903Z,19.95
2018-06-22T21:08:03.139Z,15.60
2018-06-22T21:10:34.280Z,16.10
2018-06-22T21:13:05.744Z,16.48
2018-06-22T21:15:36.409Z,15.13
2018-06-22T21:18:06.618Z,19.37
2018-06-22T21:20:36.768Z,18.07
2018-06-22T21:23:07.185Z,15.53
2018-06-22T21:25:37.493Z,15.47
2018-06-22T21:29:10.451Z,16.73
2018-06-22T21:31:52.141Z,18.50
2018-06-22T21:34:27.689Z,19.97
2018-06-22T21:37:03.258Z,15.87
2018-06-22T21:39:33.359Z,23.90
2018-06-22T21:42:03.606Z,17.60
2018-06-22T21:44:33.688Z,14.45
2018-06-22T21:47:03.874Z,18.03
2018-06-22T21:49:33.708Z,19.40
2018-06-22T21:52:03.776Z,13.97
2018-06-22T21:54:33.902Z,15.47
2018-06-22T21:57:04.034Z,21.00
2018-06-22T21:59:34.549Z,20.47
2018-06-22T22:02:04.943Z,16.77
2018-06-22T22:04:35.304Z,15.60
2018-06-22T22:07:05.352Z,18.90
2018-06-22T22:09:40.253Z,13.27
2018-06-22T22:12:10.658Z,17.73
2018-06-22T22:14:41.740Z,17.97
2018-06-22T22:17:11.475Z,20.77
2018-06-22T22:19:42.188Z,18.42
2018-06-22T22:22:12.389Z,19.43
2018-06-22T22:24:42.427Z,18.67
2018-06-22T22:27:12.616Z,19.67
2018-06-22T22:29:42.911Z,22.87
2018-06-22T22:32:13.079Z,15.53
2018-06-22T22:34:43.072Z,21.83
2018-06-22T22:37:13.909Z,17.92
2018-06-22T22:39:45.509Z,18.67
2018-06-22T22:42:15.684Z,16.57
2018-06-22T22:44:45.912Z,19.77
2018-06-22T22:47:16.104Z,23.20
2018-06-22T22:49:46.224Z,16.67
2018-06-22T22:52:16.572Z,18.55
2018-06-22T22:54:46.792Z,17.60
2018-06-22T22:57:17.058Z,27.80
2018-06-22T22:59:47.249Z,19.20
2018-06-22T23:02:17.394Z,15.50
2018-06-22T23:04:47.435Z,17.40
2018-06-22T23:07:17.749Z,20.87
2018-06-22T23:09:47.843Z,19.07
2018-06-22T23:12:18.198Z,17.30
2018-06-22T23:14:48.406Z,20.67
2018-06-22T23:17:18.572Z,20.73
2018-06-22T23:19:48.688Z,18.57
2018-06-22T23:22:24.323Z,20.90
2018-06-22T23:24:54.450Z,22.37
2018-06-22T23:27:24.544Z,15.03
2018-06-22T23:29:54.720Z,18.62
2018-06-22T23:32:24.659Z,17.80
2018-06-22T23:34:54.732Z,21.00
2018-06-22T23:37:24.924Z,17.97
2018-06-22T23:39:55.318Z,23.93
2018-06-22T23:42:25.375Z,22.13
2018-06-22T23:44:55.425Z,20.37
2018-06-22T23:47:25.416Z,18.73
2018-06-22T23:49:55.711Z,25.10
2018-06-22T23:52:26.111Z,17.02
2018-06-22T23:54:56.277Z,22.03
2018-06-22T23:57:26.532Z,17.60
2018-06-22T23:59:56.748Z,25.08
