createdAt,value
2019-04-25T00:01:18.541Z,19.42
2019-04-25T00:04:15.774Z,17.27
2019-04-25T00:07:11.901Z,19.30
2019-04-25T00:10:07.299Z,18.95
2019-04-25T00:13:03.626Z,21.68
2019-04-25T00:15:58.743Z,18.57
2019-04-25T00:18:53.820Z,17.40
2019-04-25T00:22:07.061Z,20.97
2019-04-25T00:25:32.200Z,18.67
2019-04-25T00:28:25.319Z,22.40
2019-04-25T00:31:19.988Z,21.35
2019-04-25T00:34:14.890Z,24.70
2019-04-25T00:37:09.358Z,17.37
2019-04-25T00:40:04.249Z,22.45
2019-04-25T00:42:59.052Z,25.52
2019-04-25T00:45:54.395Z,25.17
2019-04-25T00:48:49.768Z,25.32
2019-04-25T00:51:44.772Z,26.35
2019-04-25T00:54:39.320Z,23.92
2019-04-25T00:57:34.449Z,29.82
2019-04-25T01:00:56.159Z,24.55
2019-04-25T01:03:51.814Z,30.65
2019-04-25T01:06:46.024Z,26.42
2019-04-25T01:09:42.191Z,33.05
2019-04-25T01:12:37.724Z,24.55
2019-04-25T01:15:32.228Z,30.43
2019-04-25T01:18:27.437Z,34.05
2019-04-25T01:21:22.172Z,33.70
2019-04-25T01:24:17.120Z,38.78
2019-04-25T01:27:13.527Z,34.08
2019-04-25T01:30:08.836Z,32.93
2019-04-25T01:33:03.892Z,38.88
2019-04-25T01:36:07.354Z,34.90
2019-04-25T01:39:17.363Z,30.55
2019-04-25T01:42:33.773Z,38.95
2019-04-25T01:45:31.166Z,33.33
2019-04-25T01:48:25.812Z,35.20
2019-04-25T01:51:21.444Z,37.67
2019-04-25T01:54:15.859Z,31.37
2019-04-25T01:57:11.741Z,36.95
2019-04-25T02:00:06.601Z,37.15
2019-04-25T02:03:01.476Z,40.43
2019-04-25T02:05:56.152Z,41.50
2019-04-25T02:08:51.814Z,41.13
2019-04-25T02:12:04.878Z,47.00
2019-04-25T02:14:59.922Z,44.67
2019-04-25T02:17:59.058Z,36.70
2019-04-25T02:20:56.592Z,40.33
2019-04-25T02:23:51.749Z,34.75
2019-04-25T02:26:46.602Z,34.03
2019-04-25T02:29:40.991Z,39.30
2019-04-25T02:32:37.077Z,36.83
2019-04-25T02:35:31.188Z,35.63
2019-04-25T02:38:25.504Z,37.10
2019-04-25T02:41:20.101Z,37.55
2019-04-25T02:44:14.703Z,41.90
2019-04-25T02:47:17.588Z,30.10
2019-04-25T02:50:36.586Z,40.43
2019-04-25T02:53:44.452Z,43.42
2019-04-25T02:56:38.973Z,32.25
2019-04-25T02:59:36.634Z,48.73
2019-04-25T03:02:28.867Z,48.30
2019-04-25T03:05:25.398Z,52.60
2019-04-25T03:08:18.999Z,46.68
2019-04-25T03:11:14.984Z,41.55
2019-04-25T03:14:11.014Z,42.43
2019-04-25T03:17:08.328Z,50.30
2019-04-25T03:20:18.742Z,49.48
2019-04-25T03:23:35.010Z,43.20
2019-04-25T03:26:39.674Z,54.20
2019-04-25T03:29:26.004Z,49.00
2019-04-25T03:32:20.471Z,54.35
2019-04-25T03:35:16.858Z,61.45
2019-04-25T03:38:11.228Z,48.75
2019-04-25T03:41:06.152Z,53.35
2019-04-25T03:44:02.440Z,58.92
2019-04-25T03:47:00.976Z,52.80
2019-04-25T03:49:56.079Z,47.65
2019-04-25T03:52:51.240Z,45.60
2019-04-25T03:55:46.629Z,49.85
2019-04-25T03:58:43.809Z,48.85
2019-04-25T04:01:38.853Z,49.53
2019-04-25T04:04:33.986Z,55.10
2019-04-25T04:07:28.476Z,52.43
2019-04-25T04:10:23.306Z,51.70
2019-04-25T04:13:17.681Z,52.38
2019-04-25T04:16:13.487Z,60.38
2019-04-25T04:19:07.448Z,55.90
2019-04-25T04:22:11.170Z,50.15
2019-04-25T04:25:05.897Z,49.63
2019-04-25T04:28:00.838Z,51.75
2019-04-25T04:30:54.977Z,48.98
2019-04-25T04:33:49.132Z,56.92
2019-04-25T04:36:46.534Z,56.05
2019-04-25T04:39:39.823Z,50.75
2019-04-25T04:42:33.776Z,60.15
2019-04-25T04:45:28.211Z,51.70
2019-04-25T04:48:23.227Z,49.50
2019-04-25T04:51:17.608Z,51.20
2019-04-25T04:54:13.255Z,44.60
2019-04-25T04:57:18.538Z,52.05
2019-04-25T05:00:03.625Z,52.23
2019-04-25T05:03:26.705Z,52.08
2019-04-25T05:06:38.341Z,58.15
2019-04-25T05:09:33.467Z,60.73
2019-04-25T05:12:31.231Z,51.95
2019-04-25T05:15:25.648Z,68.50
2019-04-25T05:18:34.622Z,73.10
2019-04-25T05:21:17.140Z,47.88
2019-04-25T05:24:12.836Z,49.38
2019-04-25T05:27:30.568Z,54.58
2019-04-25T05:30:06.209Z,59.15
2019-04-25T05:33:05.879Z,53.33
2019-04-25T05:36:01.184Z,57.90
2019-04-25T05:38:55.698Z,50.75
2019-04-25T05:56:43.775Z,42.10
2019-04-25T05:59:48.072Z,36.33
2019-04-25T06:02:44.276Z,42.60
2019-04-25T06:05:39.446Z,42.55
2019-04-25T06:08:35.298Z,40.80
2019-04-25T06:11:40.397Z,45.20
2019-04-25T06:14:44.527Z,39.80
2019-04-25T06:17:57.050Z,35.78
2019-04-25T06:20:51.793Z,44.50
2019-04-25T06:24:04.348Z,28.65
2019-04-25T06:27:21.998Z,34.33
2019-04-25T06:30:36.308Z,38.45
2019-04-25T06:33:33.941Z,35.95
2019-04-25T06:36:41.155Z,35.08
2019-04-25T06:39:38.219Z,36.85
2019-04-25T06:42:54.944Z,46.70
2019-04-25T06:46:05.039Z,36.25
2019-04-25T06:49:06.029Z,28.70
2019-04-25T06:52:02.267Z,33.60
2019-04-25T06:55:03.307Z,30.37
2019-04-25T06:58:09.230Z,34.63
2019-04-25T07:01:00.530Z,29.00
2019-04-25T07:03:58.133Z,29.75
2019-04-25T07:06:55.275Z,25.02
2019-04-25T07:09:50.383Z,43.73
2019-04-25T07:12:45.358Z,36.25
2019-04-25T07:15:46.224Z,40.23
2019-04-25T07:18:48.013Z,30.97
2019-04-25T07:21:44.379Z,35.45
2019-04-25T07:24:42.095Z,39.63
2019-04-25T07:27:54.307Z,38.38
2019-04-25T07:31:23.326Z,34.85
2019-04-25T07:34:25.251Z,34.75
2019-04-25T07:37:28.159Z,34.70
2019-04-25T07:40:25.674Z,35.70
2019-04-25T07:43:20.502Z,41.40
2019-04-25T07:46:16.313Z,30.70
2019-04-25T07:49:11.135Z,29.45
2019-04-25T07:52:06.170Z,32.25
2019-04-25T07:55:04.142Z,40.12
2019-04-25T07:57:59.599Z,27.93
2019-04-25T08:00:54.601Z,25.12
2019-04-25T08:03:50.315Z,32.55
2019-04-25T08:06:46.834Z,26.60
2019-04-25T08:09:44.134Z,25.85
2019-04-25T08:12:47.311Z,23.42
2019-04-25T08:15:53.757Z,23.42
2019-04-25T08:18:51.031Z,24.87
2019-04-25T08:21:45.731Z,25.50
2019-04-25T08:24:44.031Z,33.78
2019-04-25T08:27:38.917Z,31.60
2019-04-25T08:30:35.192Z,27.73
2019-04-25T08:33:32.682Z,31.07
2019-04-25T08:36:29.220Z,28.47
2019-04-25T08:39:26.666Z,24.10
2019-04-25T08:42:21.332Z,25.77
2019-04-25T08:45:16.304Z,28.02
2019-04-25T08:48:10.853Z,24.52
2019-04-25T08:51:09.597Z,26.68
2019-04-25T08:54:13.519Z,31.50
2019-04-25T08:57:13.773Z,30.17
2019-04-25T09:00:21.048Z,23.50
2019-04-25T09:03:19.276Z,28.55
2019-04-25T09:06:14.638Z,31.73
2019-04-25T09:09:10.949Z,28.57
2019-04-25T09:12:07.356Z,22.05
2019-04-25T09:15:04.173Z,26.60
2019-04-25T09:18:00.345Z,27.93
2019-04-25T09:20:57.231Z,22.90
2019-04-25T09:23:53.607Z,24.82
2019-04-25T09:26:48.385Z,25.68
2019-04-25T09:29:44.903Z,27.55
2019-04-25T09:32:42.383Z,20.15
2019-04-25T09:35:37.871Z,23.02
2019-04-25T09:38:38.985Z,21.55
2019-04-25T09:41:33.590Z,21.65
2019-04-25T09:44:35.932Z,28.02
2019-04-25T09:47:35.613Z,27.52
2019-04-25T09:50:38.618Z,21.48
2019-04-25T09:53:38.883Z,22.52
2019-04-25T09:56:41.780Z,17.42
2019-04-25T09:59:37.510Z,22.80
2019-04-25T10:02:32.379Z,23.50
2019-04-25T10:05:26.951Z,22.00
2019-04-25T10:08:24.226Z,24.67
2019-04-25T10:11:19.198Z,22.40
2019-04-25T10:15:04.456Z,22.82
2019-04-25T10:18:00.009Z,22.80
2019-04-25T10:20:58.908Z,23.95
2019-04-25T10:23:56.887Z,21.65
2019-04-25T10:26:54.788Z,27.10
2019-04-25T10:29:53.686Z,21.85
2019-04-25T10:32:48.029Z,21.07
2019-04-25T10:35:52.040Z,22.82
2019-04-25T10:38:38.130Z,20.50
2019-04-25T10:41:35.413Z,23.75
2019-04-25T10:44:31.415Z,21.52
2019-04-25T10:47:45.462Z,20.62
2019-04-25T10:50:47.463Z,20.65
2019-04-25T10:53:46.930Z,16.75
2019-04-25T10:56:45.725Z,30.15
2019-04-25T10:59:54.279Z,20.40
2019-04-25T11:02:37.892Z,28.23
2019-04-25T11:05:34.291Z,31.25
2019-04-25T11:08:29.956Z,24.95
2019-04-25T11:11:26.649Z,19.40
2019-04-25T11:14:21.545Z,18.35
2019-04-25T11:17:21.396Z,20.32
2019-04-25T11:20:30.955Z,23.12
2019-04-25T11:23:34.006Z,26.33
2019-04-25T11:26:30.052Z,28.45
2019-04-25T11:29:25.685Z,18.95
2019-04-25T11:32:24.561Z,22.87
2019-04-25T11:35:20.720Z,27.73
2019-04-25T11:38:23.688Z,18.55
2019-04-25T11:41:19.261Z,29.63
2019-04-25T11:44:17.000Z,25.23
2019-04-25T11:47:12.078Z,24.60
2019-04-25T11:50:08.442Z,23.05
2019-04-25T11:53:05.093Z,21.02
2019-04-25T11:56:00.307Z,18.20
2019-04-25T11:58:59.034Z,25.48
2019-04-25T12:02:20.838Z,19.67
2019-04-25T12:05:20.122Z,20.05
2019-04-25T12:08:17.276Z,25.88
2019-04-25T12:11:13.891Z,23.52
2019-04-25T12:14:09.268Z,30.90
2019-04-25T12:17:04.394Z,15.93
2019-04-25T12:19:59.615Z,21.82
2019-04-25T12:23:06.364Z,21.70
2019-04-25T12:25:51.925Z,20.55
2019-04-25T12:28:47.427Z,20.50
2019-04-25T12:31:44.219Z,24.92
2019-04-25T12:34:39.439Z,19.87
2019-04-25T12:37:34.978Z,22.27
2019-04-25T12:40:30.683Z,18.87
2019-04-25T12:43:27.418Z,21.12
2019-04-25T12:46:45.923Z,19.12
2019-04-25T12:49:43.661Z,18.20
2019-04-25T12:52:39.503Z,19.42
2019-04-25T12:55:36.318Z,30.25
2019-04-25T12:58:33.451Z,20.52
2019-04-25T13:01:29.363Z,22.40
2019-04-25T13:04:24.022Z,27.13
2019-04-25T13:07:20.236Z,24.15
2019-04-25T13:10:15.568Z,18.60
2019-04-25T13:13:10.840Z,24.72
2019-04-25T13:16:05.409Z,28.27
2019-04-25T13:19:13.428Z,30.08
2019-04-25T13:21:58.652Z,40.55
2019-04-25T13:24:56.190Z,31.07
2019-04-25T13:28:04.046Z,29.82
2019-04-25T13:31:15.075Z,32.55
2019-04-25T13:34:18.240Z,33.98
2019-04-25T13:37:14.158Z,33.42
2019-04-25T13:40:10.040Z,35.13
2019-04-25T13:43:06.195Z,31.65
2019-04-25T13:46:01.219Z,33.45
2019-04-25T13:48:56.007Z,27.48
2019-04-25T13:51:50.609Z,25.35
2019-04-25T13:54:45.406Z,32.85
2019-04-25T13:57:40.320Z,32.35
2019-04-25T14:00:36.733Z,44.33
2019-04-25T14:03:33.759Z,27.80
2019-04-25T14:06:30.384Z,27.48
2019-04-25T14:09:25.866Z,36.25
2019-04-25T14:12:21.437Z,31.65
2019-04-25T14:15:19.064Z,32.38
2019-04-25T14:18:31.592Z,31.45
2019-04-25T14:21:27.239Z,24.75
2019-04-25T14:24:22.907Z,37.30
2019-04-25T14:27:17.393Z,28.12
2019-04-25T14:30:13.531Z,28.55
2019-04-25T14:33:07.847Z,28.38
2019-04-25T14:36:03.201Z,34.15
2019-04-25T14:38:57.930Z,29.18
2019-04-25T14:41:55.055Z,28.50
2019-04-25T14:44:49.790Z,27.75
2019-04-25T14:47:44.290Z,25.77
2019-04-25T14:50:39.686Z,29.55
2019-04-25T14:53:35.205Z,31.73
2019-04-25T14:56:46.749Z,31.70
2019-04-25T14:59:42.746Z,29.57
2019-04-25T15:02:38.108Z,28.62
2019-04-25T15:05:33.404Z,34.85
2019-04-25T15:08:28.545Z,34.10
2019-04-25T15:11:24.431Z,28.57
2019-04-25T15:14:19.367Z,22.85
2019-04-25T15:17:14.212Z,27.67
2019-04-25T15:20:09.785Z,28.05
2019-04-25T15:23:04.384Z,24.92
2019-04-25T15:25:59.208Z,29.75
2019-04-25T15:28:54.360Z,32.20
2019-04-25T15:31:56.190Z,25.95
2019-04-25T15:34:54.640Z,23.98
2019-04-25T15:37:56.872Z,36.23
2019-04-25T15:41:02.086Z,33.05
2019-04-25T15:44:33.926Z,25.82
2019-04-25T15:47:30.467Z,27.62
2019-04-25T15:50:26.302Z,27.67
2019-04-25T15:53:20.874Z,32.35
2019-04-25T15:56:15.655Z,29.15
2019-04-25T15:59:10.142Z,29.87
2019-04-25T16:02:09.456Z,31.23
2019-04-25T16:05:03.744Z,25.37
2019-04-25T16:07:59.996Z,34.43
2019-04-25T16:10:54.291Z,25.60
2019-04-25T16:13:50.639Z,28.17
2019-04-25T16:16:46.647Z,30.25
2019-04-25T16:19:42.210Z,30.97
2019-04-25T16:22:38.661Z,32.98
2019-04-25T16:25:33.359Z,29.18
2019-04-25T16:28:28.817Z,23.87
2019-04-25T16:31:28.104Z,24.92
2019-04-25T16:34:23.692Z,29.40
2019-04-25T16:37:18.637Z,24.82
2019-04-25T16:40:13.627Z,20.72
2019-04-25T16:43:10.422Z,25.95
2019-04-25T16:46:04.733Z,29.85
2019-04-25T16:48:59.598Z,29.85
2019-04-25T16:51:53.965Z,24.65
2019-04-25T16:54:48.173Z,27.27
2019-04-25T16:57:43.921Z,23.22
2019-04-25T17:01:05.591Z,26.02
2019-04-25T17:03:59.948Z,26.50
2019-04-25T17:06:54.819Z,24.37
2019-04-25T17:09:49.380Z,26.20
2019-04-25T17:12:45.734Z,30.00
2019-04-25T17:16:04.080Z,27.55
2019-04-25T17:19:10.959Z,29.67
2019-04-25T17:22:05.292Z,25.43
2019-04-25T17:24:59.534Z,26.95
2019-04-25T17:27:56.328Z,26.57
2019-04-25T17:30:54.425Z,37.15
2019-04-25T17:33:58.917Z,35.80
2019-04-25T17:37:18.744Z,24.63
2019-04-25T17:40:16.295Z,26.50
2019-04-25T17:43:11.735Z,30.08
2019-04-25T17:46:07.447Z,28.05
2019-04-25T17:49:03.157Z,36.20
2019-04-25T17:51:57.691Z,19.37
2019-04-25T17:54:52.504Z,23.67
2019-04-25T17:57:47.827Z,22.45
2019-04-25T18:00:45.066Z,20.20
2019-04-25T18:03:39.745Z,27.42
2019-04-25T18:06:34.370Z,25.12
2019-04-25T18:09:30.139Z,25.35
2019-04-25T18:12:25.030Z,22.17
2019-04-25T18:15:24.838Z,18.20
2019-04-25T18:18:37.044Z,22.00
2019-04-25T18:21:36.766Z,22.95
2019-04-25T18:24:48.853Z,23.10
2019-04-25T18:27:53.226Z,20.62
2019-04-25T18:30:48.193Z,21.68
2019-04-25T18:33:43.877Z,25.45
2019-04-25T18:36:56.535Z,23.62
2019-04-25T18:39:58.386Z,22.17
2019-04-25T18:43:09.811Z,19.67
2019-04-25T18:46:08.740Z,20.88
2019-04-25T18:49:03.601Z,27.30
2019-04-25T18:52:00.104Z,21.05
2019-04-25T18:55:03.749Z,24.57
2019-04-25T18:58:16.655Z,18.70
2019-04-25T19:01:28.475Z,21.42
2019-04-25T19:04:41.818Z,25.88
2019-04-25T19:07:36.722Z,19.50
2019-04-25T19:10:51.459Z,26.10
2019-04-25T19:13:46.204Z,24.12
2019-04-25T19:16:41.144Z,23.80
2019-04-25T19:19:36.711Z,26.75
2019-04-25T19:22:31.140Z,21.23
2019-04-25T19:25:25.619Z,23.65
2019-04-25T19:28:20.449Z,23.38
2019-04-25T19:31:15.256Z,25.80
2019-04-25T19:34:10.088Z,23.18
2019-04-25T19:37:04.662Z,22.05
2019-04-25T19:40:17.302Z,21.80
2019-04-25T19:43:25.809Z,19.50
2019-04-25T19:46:22.269Z,18.00
2019-04-25T19:49:17.301Z,22.62
2019-04-25T19:52:12.375Z,21.07
2019-04-25T19:55:11.011Z,19.20
2019-04-25T19:58:06.061Z,20.55
2019-04-25T20:01:00.471Z,17.87
2019-04-25T20:04:07.711Z,23.42
2019-04-25T20:07:29.067Z,25.80
2019-04-25T20:10:42.600Z,21.77
2019-04-25T20:13:36.966Z,21.62
2019-04-25T20:16:32.332Z,19.02
2019-04-25T20:19:26.678Z,18.05
2019-04-25T20:22:20.895Z,16.82
2019-04-25T20:25:15.491Z,21.33
2019-04-25T20:28:09.699Z,18.50
2019-04-25T20:31:03.901Z,27.17
2019-04-25T20:34:05.234Z,19.45
2019-04-25T20:36:54.083Z,16.93
2019-04-25T20:39:49.363Z,17.17
2019-04-25T20:42:43.965Z,23.90
2019-04-25T20:45:38.305Z,19.87
2019-04-25T20:48:32.429Z,17.90
2019-04-25T20:51:27.097Z,19.48
2019-04-25T20:54:21.374Z,20.57
2019-04-25T20:57:15.699Z,14.95
2019-04-25T21:00:13.018Z,18.57
2019-04-25T21:03:07.954Z,15.80
2019-04-25T21:06:11.602Z,21.20
2019-04-25T21:09:07.392Z,19.75
2019-04-25T21:12:03.281Z,21.42
2019-04-25T21:15:19.316Z,20.43
2019-04-25T21:18:41.255Z,18.07
2019-04-25T21:21:35.687Z,16.05
2019-04-25T21:24:29.763Z,19.30
2019-04-25T21:27:24.199Z,18.67
2019-04-25T21:30:18.774Z,21.35
2019-04-25T21:33:13.222Z,16.05
2019-04-25T21:36:07.708Z,19.40
2019-04-25T21:39:02.218Z,20.23
2019-04-25T21:42:04.598Z,16.02
2019-04-25T21:44:59.020Z,15.55
2019-04-25T21:47:53.927Z,16.55
2019-04-25T21:50:49.163Z,18.95
2019-04-25T21:53:43.577Z,20.60
2019-04-25T21:56:38.266Z,18.00
2019-04-25T21:59:32.998Z,15.48
2019-04-25T22:02:27.219Z,14.60
2019-04-25T22:05:23.018Z,19.23
2019-04-25T22:08:17.705Z,19.30
2019-04-25T22:11:12.201Z,21.52
2019-04-25T22:14:07.036Z,21.23
2019-04-25T22:17:01.873Z,16.00
2019-04-25T22:19:57.206Z,18.65
2019-04-25T22:22:52.448Z,16.45
2019-04-25T22:25:46.976Z,16.60
2019-04-25T22:28:41.719Z,17.25
2019-04-25T22:31:41.516Z,20.72
2019-04-25T22:34:52.581Z,14.75
2019-04-25T22:37:42.667Z,19.80
2019-04-25T22:40:37.999Z,20.12
2019-04-25T22:43:34.364Z,20.60
2019-04-25T22:46:28.942Z,24.05
2019-04-25T22:49:24.326Z,20.65
2019-04-25T22:52:18.793Z,15.15
2019-04-25T22:55:13.212Z,22.80
2019-04-25T22:58:07.895Z,19.25
2019-04-25T23:01:03.231Z,18.02
2019-04-25T23:03:59.406Z,20.55
2019-04-25T23:06:55.038Z,19.92
2019-04-25T23:09:50.706Z,16.10
2019-04-25T23:12:45.255Z,17.07
2019-04-25T23:15:39.539Z,18.80
2019-04-25T23:18:34.651Z,15.63
2019-04-25T23:21:29.216Z,19.75
2019-04-25T23:24:24.841Z,21.37
2019-04-25T23:27:41.677Z,19.85
2019-04-25T23:30:53.886Z,23.50
2019-04-25T23:33:48.382Z,25.65
2019-04-25T23:36:43.578Z,26.90
2019-04-25T23:39:38.106Z,20.65
2019-04-25T23:42:32.870Z,23.40
2019-04-25T23:45:27.215Z,21.42
2019-04-25T23:48:21.830Z,22.50
2019-04-25T23:51:16.066Z,19.55
2019-04-25T23:54:10.891Z,26.48
2019-04-25T23:57:05.123Z,22.58
