createdAt,value
2018-02-04T00:00:12.958Z,0.00
2018-02-04T00:01:12.989Z,0.00
2018-02-04T00:02:13.019Z,0.00
2018-02-04T00:03:13.050Z,0.00
2018-02-04T00:04:13.080Z,0.00
2018-02-04T00:05:13.106Z,0.00
2018-02-04T00:06:13.134Z,0.00
2018-02-04T00:07:13.165Z,0.00
2018-02-04T00:08:13.193Z,0.00
2018-02-04T00:09:13.221Z,0.00
2018-02-04T00:10:13.302Z,0.00
2018-02-04T00:11:13.330Z,0.00
2018-02-04T00:12:13.311Z,0.00
2018-02-04T00:13:13.334Z,0.00
2018-02-04T00:14:13.369Z,0.00
2018-02-04T00:15:13.399Z,0.00
2018-02-04T00:16:13.424Z,0.00
2018-02-04T00:17:13.450Z,0.00
2018-02-04T00:18:13.481Z,0.00
2018-02-04T00:19:13.511Z,0.00
2018-02-04T00:20:13.541Z,0.00
2018-02-04T00:21:13.571Z,0.00
2018-02-04T00:22:13.597Z,0.00
2018-02-04T00:23:13.627Z,0.00
2018-02-04T00:24:13.654Z,0.00
2018-02-04T00:25:13.686Z,0.00
2018-02-04T00:26:13.711Z,0.00
2018-02-04T00:27:13.741Z,0.00
2018-02-04T00:28:13.770Z,0.00
2018-02-04T00:29:13.864Z,0.00
2018-02-04T00:30:13.831Z,0.00
2018-02-04T00:31:13.856Z,0.00
2018-02-04T00:32:13.887Z,0.00
2018-02-04T00:33:13.917Z,0.00
2018-02-04T00:34:13.948Z,0.00
2018-02-04T00:35:13.978Z,0.00
2018-02-04T00:36:14.207Z,0.00
2018-02-04T00:37:14.042Z,0.00
2018-02-04T00:38:14.058Z,0.00
2018-02-04T00:39:14.097Z,0.00
2018-02-04T00:40:14.136Z,0.00
2018-02-04T00:41:14.158Z,0.00
2018-02-04T00:42:14.177Z,0.00
2018-02-04T00:43:14.207Z,0.00
2018-02-04T00:44:14.239Z,0.00
2018-02-04T00:45:14.266Z,0.00
2018-02-04T00:46:14.297Z,0.00
2018-02-04T00:47:14.327Z,0.00
2018-02-04T00:48:14.353Z,0.00
2018-02-04T00:49:14.378Z,0.00
2018-02-04T00:50:14.409Z,0.00
2018-02-04T00:51:14.438Z,0.00
2018-02-04T00:52:14.467Z,0.00
2018-02-04T00:53:14.553Z,0.00
2018-02-04T00:54:14.525Z,0.00
2018-02-04T00:55:14.611Z,0.00
2018-02-04T00:56:14.584Z,0.00
2018-02-04T00:57:14.616Z,0.00
2018-02-04T00:58:14.640Z,0.00
2018-02-04T00:59:14.670Z,0.00
2018-02-04T01:00:14.696Z,0.00
2018-02-04T01:01:14.731Z,0.00
2018-02-04T01:02:14.757Z,0.00
2018-02-04T01:03:14.788Z,0.00
2018-02-04T01:04:14.835Z,0.00
2018-02-04T01:05:14.849Z,0.00
2018-02-04T01:06:14.875Z,0.00
2018-02-04T01:07:14.904Z,0.00
2018-02-04T01:08:14.932Z,0.00
2018-02-04T01:09:14.959Z,0.00
2018-02-04T01:10:15.050Z,0.00
2018-02-04T01:11:15.023Z,0.00
2018-02-04T01:12:15.048Z,0.00
2018-02-04T01:13:15.091Z,0.00
2018-02-04T01:14:15.108Z,0.00
2018-02-04T01:15:15.136Z,0.00
2018-02-04T01:16:15.163Z,0.00
2018-02-04T01:17:15.255Z,0.00
2018-02-04T01:18:15.220Z,0.00
2018-02-04T01:19:15.254Z,0.00
2018-02-04T01:20:15.278Z,0.00
2018-02-04T01:21:15.309Z,0.00
2018-02-04T01:22:15.340Z,0.00
2018-02-04T01:23:15.369Z,0.00
2018-02-04T01:24:15.398Z,0.00
2018-02-04T01:25:15.429Z,0.00
2018-02-04T01:26:15.451Z,0.00
2018-02-04T01:27:15.482Z,0.00
2018-02-04T01:28:15.510Z,0.00
2018-02-04T01:29:15.619Z,0.00
2018-02-04T01:30:15.570Z,0.00
2018-02-04T01:31:15.600Z,0.00
2018-02-04T01:32:15.631Z,0.00
2018-02-04T01:33:15.673Z,0.00
2018-02-04T01:34:15.685Z,0.00
2018-02-04T01:35:15.718Z,0.00
2018-02-04T01:36:15.750Z,0.00
2018-02-04T01:37:15.780Z,0.00
2018-02-04T01:38:15.814Z,0.00
2018-02-04T01:39:15.850Z,0.00
2018-02-04T01:40:15.863Z,0.00
2018-02-04T01:42:15.933Z,0.00
2018-02-04T01:43:15.952Z,0.00
2018-02-04T01:44:15.976Z,0.00
2018-02-04T01:45:16.004Z,0.00
2018-02-04T01:46:16.045Z,0.00
2018-02-04T01:47:16.064Z,0.00
2018-02-04T01:48:16.090Z,0.00
2018-02-04T01:49:16.122Z,0.00
2018-02-04T01:50:16.152Z,0.00
2018-02-04T01:51:16.178Z,0.00
2018-02-04T01:52:16.259Z,0.00
2018-02-04T01:53:16.338Z,0.00
2018-02-04T01:54:16.266Z,0.00
2018-02-04T01:55:16.296Z,0.00
2018-02-04T01:56:16.328Z,0.00
2018-02-04T01:57:16.354Z,0.00
2018-02-04T01:58:16.383Z,0.00
2018-02-04T01:59:16.468Z,0.00
2018-02-04T02:00:16.444Z,0.00
2018-02-04T02:01:16.474Z,0.00
2018-02-04T02:02:16.505Z,0.00
2018-02-04T02:03:16.530Z,0.00
2018-02-04T02:04:16.570Z,0.00
2018-02-04T02:05:16.589Z,0.00
2018-02-04T02:06:16.932Z,0.00
2018-02-04T02:07:16.654Z,0.00
2018-02-04T02:08:16.679Z,0.00
2018-02-04T02:09:16.706Z,0.00
2018-02-04T02:10:16.993Z,0.00
2018-02-04T02:11:16.765Z,0.00
2018-02-04T02:12:16.798Z,0.00
2018-02-04T02:13:16.824Z,0.00
2018-02-04T02:14:16.858Z,0.00
2018-02-04T02:15:16.885Z,0.00
2018-02-04T02:16:16.912Z,0.00
2018-02-04T02:17:16.942Z,0.00
2018-02-04T02:18:16.970Z,0.00
2018-02-04T02:19:17.320Z,0.00
2018-02-04T02:20:17.029Z,0.00
2018-02-04T02:21:17.060Z,0.00
2018-02-04T02:22:17.093Z,0.00
2018-02-04T02:23:17.119Z,0.00
2018-02-04T02:24:17.150Z,0.00
2018-02-04T02:25:17.179Z,0.00
2018-02-04T02:26:17.212Z,0.00
2018-02-04T02:27:17.244Z,0.00
2018-02-04T02:28:17.266Z,0.00
2018-02-04T02:29:17.431Z,0.00
2018-02-04T02:30:17.323Z,0.00
2018-02-04T02:31:17.352Z,0.00
2018-02-04T02:32:17.393Z,0.00
2018-02-04T02:33:17.415Z,0.00
2018-02-04T02:34:17.440Z,0.00
2018-02-04T02:35:17.471Z,0.00
2018-02-04T02:36:17.502Z,0.00
2018-02-04T02:37:17.540Z,0.00
2018-02-04T02:38:17.561Z,0.00
2018-02-04T02:39:17.589Z,0.00
2018-02-04T02:40:17.619Z,0.00
2018-02-04T02:41:17.648Z,0.00
2018-02-04T02:42:17.680Z,0.00
2018-02-04T02:43:17.710Z,0.00
2018-02-04T02:44:17.735Z,0.00
2018-02-04T02:45:17.772Z,0.00
2018-02-04T02:46:17.800Z,0.00
2018-02-04T02:47:17.827Z,0.00
2018-02-04T02:48:17.852Z,0.00
2018-02-04T02:49:17.882Z,0.00
2018-02-04T02:50:17.910Z,0.00
2018-02-04T02:51:17.945Z,0.00
2018-02-04T02:52:17.971Z,0.00
2018-02-04T02:53:18.083Z,0.00
2018-02-04T02:54:18.030Z,0.00
2018-02-04T02:55:18.063Z,0.00
2018-02-04T02:56:18.091Z,0.00
2018-02-04T02:57:18.131Z,0.00
2018-02-04T02:58:18.152Z,0.00
2018-02-04T02:59:18.176Z,0.00
2018-02-04T03:00:18.206Z,0.00
2018-02-04T03:01:18.234Z,0.00
2018-02-04T03:02:18.264Z,0.00
2018-02-04T03:03:18.298Z,0.00
2018-02-04T03:04:18.324Z,0.00
2018-02-04T03:05:18.353Z,0.00
2018-02-04T03:06:18.382Z,0.00
2018-02-04T03:07:18.413Z,0.00
2018-02-04T03:08:18.444Z,0.00
2018-02-04T03:09:18.468Z,0.00
2018-02-04T03:10:18.497Z,0.00
2018-02-04T03:11:18.533Z,0.00
2018-02-04T03:12:18.562Z,0.00
2018-02-04T03:13:18.593Z,0.00
2018-02-04T03:14:18.623Z,0.00
2018-02-04T03:15:18.645Z,0.00
2018-02-04T03:16:18.686Z,0.00
2018-02-04T03:17:18.703Z,0.00
2018-02-04T03:18:18.732Z,0.00
2018-02-04T03:19:18.764Z,0.00
2018-02-04T03:20:18.789Z,0.00
2018-02-04T03:21:18.824Z,0.00
2018-02-04T03:22:19.182Z,0.00
2018-02-04T03:23:18.885Z,0.00
2018-02-04T03:24:18.910Z,0.00
2018-02-04T03:25:18.946Z,0.00
2018-02-04T03:26:18.977Z,0.00
2018-02-04T03:27:18.997Z,0.00
2018-02-04T03:28:19.025Z,0.00
2018-02-04T03:29:19.056Z,0.00
2018-02-04T03:30:19.090Z,0.00
2018-02-04T03:31:19.118Z,0.00
2018-02-04T03:32:19.150Z,0.00
2018-02-04T03:33:19.175Z,0.00
2018-02-04T03:34:19.201Z,0.00
2018-02-04T03:35:19.250Z,0.00
2018-02-04T03:36:19.260Z,0.00
2018-02-04T03:37:19.292Z,0.00
2018-02-04T03:38:19.321Z,0.00
2018-02-04T03:39:19.425Z,0.00
2018-02-04T03:40:19.377Z,0.00
2018-02-04T03:41:19.407Z,0.00
2018-02-04T03:42:19.436Z,0.00
2018-02-04T03:43:19.467Z,0.00
2018-02-04T03:44:19.512Z,0.00
2018-02-04T03:45:19.531Z,0.00
2018-02-04T03:46:19.575Z,0.00
2018-02-04T03:47:19.583Z,0.00
2018-02-04T03:48:19.613Z,0.00
2018-02-04T03:49:19.648Z,0.00
2018-02-04T03:50:19.671Z,0.00
2018-02-04T03:51:19.702Z,0.00
2018-02-04T03:52:19.728Z,0.00
2018-02-04T03:53:19.760Z,0.00
2018-02-04T03:54:19.789Z,0.00
2018-02-04T03:55:19.815Z,0.00
2018-02-04T03:56:19.854Z,0.00
2018-02-04T03:57:19.874Z,0.00
2018-02-04T03:58:19.903Z,0.00
2018-02-04T03:59:19.933Z,0.00
2018-02-04T04:00:19.961Z,0.00
2018-02-04T04:01:19.990Z,0.00
2018-02-04T04:02:20.019Z,0.00
2018-02-04T04:03:20.049Z,0.00
2018-02-04T04:04:20.079Z,0.00
2018-02-04T04:05:20.110Z,0.00
2018-02-04T04:06:20.134Z,0.00
2018-02-04T04:07:20.169Z,0.00
2018-02-04T04:08:20.194Z,0.00
2018-02-04T04:09:20.221Z,0.00
2018-02-04T04:10:20.253Z,0.00
2018-02-04T04:11:20.295Z,0.00
2018-02-04T04:12:20.311Z,0.00
2018-02-04T04:13:20.343Z,0.00
2018-02-04T04:14:20.371Z,0.00
2018-02-04T04:15:20.451Z,0.00
2018-02-04T04:16:20.431Z,0.00
2018-02-04T04:17:20.456Z,0.00
2018-02-04T04:18:20.487Z,0.00
2018-02-04T04:19:20.514Z,0.00
2018-02-04T04:20:20.545Z,0.00
2018-02-04T04:21:20.574Z,0.00
2018-02-04T04:22:20.924Z,0.00
2018-02-04T04:23:20.632Z,0.00
2018-02-04T04:24:20.664Z,0.00
2018-02-04T04:25:20.693Z,0.00
2018-02-04T04:26:20.717Z,0.00
2018-02-04T04:27:20.747Z,0.00
2018-02-04T04:28:20.778Z,0.00
2018-02-04T04:29:20.813Z,0.00
2018-02-04T04:30:20.837Z,0.00
2018-02-04T04:31:20.866Z,0.00
2018-02-04T04:32:20.898Z,0.00
2018-02-04T04:33:20.922Z,0.00
2018-02-04T04:34:20.953Z,0.00
2018-02-04T04:35:20.983Z,0.00
2018-02-04T04:36:21.026Z,0.00
2018-02-04T04:37:21.045Z,0.00
2018-02-04T04:38:21.073Z,0.00
2018-02-04T04:39:21.193Z,0.00
2018-02-04T04:40:21.128Z,0.00
2018-02-04T04:41:21.156Z,0.00
2018-02-04T04:42:21.186Z,0.00
2018-02-04T04:43:21.213Z,0.00
2018-02-04T04:44:21.244Z,0.00
2018-02-04T04:45:21.290Z,0.00
2018-02-04T04:46:21.303Z,0.00
2018-02-04T04:47:21.336Z,0.00
2018-02-04T04:48:21.365Z,0.00
2018-02-04T04:49:21.390Z,0.00
2018-02-04T04:50:21.419Z,0.00
2018-02-04T04:51:21.448Z,0.00
2018-02-04T04:52:21.478Z,0.00
2018-02-04T04:53:21.507Z,0.00
2018-02-04T04:54:21.536Z,0.00
2018-02-04T04:55:21.566Z,0.00
2018-02-04T04:56:21.596Z,0.00
2018-02-04T04:57:21.626Z,0.00
2018-02-04T04:58:21.753Z,0.00
2018-02-04T04:59:21.682Z,0.00
2018-02-04T05:00:21.723Z,0.00
2018-02-04T05:01:21.739Z,0.00
2018-02-04T05:02:21.786Z,0.00
2018-02-04T05:03:21.797Z,0.00
2018-02-04T05:04:21.829Z,0.00
2018-02-04T05:05:21.859Z,0.00
2018-02-04T05:06:21.888Z,0.00
2018-02-04T05:07:21.937Z,0.00
2018-02-04T05:08:21.952Z,0.00
2018-02-04T05:09:21.972Z,0.00
2018-02-04T05:10:22.003Z,0.00
2018-02-04T05:11:22.034Z,0.00
2018-02-04T05:12:22.061Z,0.00
2018-02-04T05:13:22.098Z,0.00
2018-02-04T05:14:22.119Z,0.00
2018-02-04T05:15:22.221Z,0.00
2018-02-04T05:16:22.177Z,0.00
2018-02-04T05:17:22.208Z,0.00
2018-02-04T05:18:22.238Z,0.00
2018-02-04T05:19:22.264Z,0.00
2018-02-04T05:20:22.293Z,0.00
2018-02-04T05:21:22.338Z,0.00
2018-02-04T05:22:22.362Z,0.00
2018-02-04T05:23:22.381Z,0.00
2018-02-04T05:24:22.409Z,0.00
2018-02-04T05:25:22.438Z,0.00
2018-02-04T05:26:22.469Z,0.00
2018-02-04T05:27:22.499Z,0.00
2018-02-04T05:28:22.531Z,0.00
2018-02-04T05:29:22.559Z,0.00
2018-02-04T05:30:22.585Z,0.00
2018-02-04T05:31:22.616Z,0.00
2018-02-04T05:32:22.695Z,0.00
2018-02-04T05:33:22.678Z,0.00
2018-02-04T05:34:22.700Z,0.00
2018-02-04T05:35:22.733Z,0.00
2018-02-04T05:36:22.760Z,0.00
2018-02-04T05:37:22.792Z,0.00
2018-02-04T05:38:22.822Z,0.00
2018-02-04T05:39:23.168Z,0.00
2018-02-04T05:40:22.876Z,0.00
2018-02-04T05:41:22.907Z,0.00
2018-02-04T05:42:22.937Z,0.00
2018-02-04T05:43:22.966Z,0.00
2018-02-04T05:44:22.995Z,0.00
2018-02-04T05:45:23.036Z,0.00
2018-02-04T05:46:23.052Z,0.00
2018-02-04T05:47:23.083Z,0.00
2018-02-04T05:48:23.113Z,0.00
2018-02-04T05:49:23.142Z,0.00
2018-02-04T05:50:23.167Z,0.00
2018-02-04T05:51:23.251Z,0.00
2018-02-04T05:52:23.229Z,0.00
2018-02-04T05:53:23.256Z,0.00
2018-02-04T05:54:23.286Z,0.00
2018-02-04T05:55:23.313Z,0.00
2018-02-04T05:56:23.343Z,0.00
2018-02-04T05:57:23.373Z,0.00
2018-02-04T05:58:23.398Z,0.00
2018-02-04T05:59:23.428Z,0.00
2018-02-04T06:00:23.458Z,0.00
2018-02-04T06:01:23.489Z,0.00
2018-02-04T06:02:23.520Z,0.00
2018-02-04T06:03:23.547Z,0.00
2018-02-04T06:04:23.577Z,0.00
2018-02-04T06:05:23.611Z,0.00
2018-02-04T06:06:23.634Z,0.00
2018-02-04T06:07:23.664Z,0.00
2018-02-04T06:08:23.714Z,0.00
2018-02-04T06:09:23.722Z,0.00
2018-02-04T06:10:23.748Z,0.00
2018-02-04T06:11:23.780Z,0.00
2018-02-04T06:12:23.806Z,0.00
2018-02-04T06:13:23.836Z,0.00
2018-02-04T06:14:23.865Z,0.00
2018-02-04T06:15:24.224Z,0.00
2018-02-04T06:16:23.926Z,0.00
2018-02-04T06:17:23.955Z,0.00
2018-02-04T06:18:23.981Z,0.00
2018-02-04T06:19:24.028Z,0.00
2018-02-04T06:20:24.039Z,0.00
2018-02-04T06:21:24.072Z,0.00
2018-02-04T06:22:24.096Z,0.00
2018-02-04T06:23:24.126Z,0.00
2018-02-04T06:24:24.157Z,0.00
2018-02-04T06:25:24.202Z,0.00
2018-02-04T06:26:24.211Z,0.00
2018-02-04T06:27:24.251Z,0.00
2018-02-04T06:28:24.270Z,0.00
2018-02-04T06:29:24.302Z,0.00
2018-02-04T06:30:24.328Z,0.00
2018-02-04T06:31:24.357Z,0.00
2018-02-04T06:32:24.462Z,0.00
2018-02-04T06:33:24.413Z,0.00
2018-02-04T06:34:24.441Z,0.00
2018-02-04T06:35:24.494Z,0.00
2018-02-04T06:36:24.500Z,0.00
2018-02-04T06:37:24.529Z,0.00
2018-02-04T06:38:24.559Z,0.00
2018-02-04T06:39:24.586Z,0.00
2018-02-04T06:40:24.622Z,0.00
2018-02-04T06:41:24.647Z,0.00
2018-02-04T06:42:24.671Z,0.00
2018-02-04T06:43:24.701Z,0.00
2018-02-04T06:44:24.753Z,0.00
2018-02-04T06:45:24.758Z,0.00
2018-02-04T06:46:24.790Z,0.00
2018-02-04T06:47:24.829Z,0.00
2018-02-04T06:48:24.844Z,0.00
2018-02-04T06:49:24.887Z,0.00
2018-02-04T06:50:24.901Z,0.00
2018-02-04T06:51:24.933Z,0.00
2018-02-04T06:52:24.959Z,0.00
2018-02-04T06:53:24.991Z,5.63
2018-02-04T06:54:25.019Z,5.63
2018-02-04T06:55:25.046Z,5.63
2018-02-04T06:56:25.074Z,5.63
2018-02-04T06:57:25.103Z,5.63
2018-02-04T06:58:25.131Z,5.63
2018-02-04T06:59:25.162Z,11.25
2018-02-04T07:00:25.192Z,11.25
2018-02-04T07:01:25.272Z,11.25
2018-02-04T07:02:25.245Z,11.25
2018-02-04T07:03:25.286Z,11.25
2018-02-04T07:04:25.305Z,11.25
2018-02-04T07:05:25.334Z,16.88
2018-02-04T07:06:25.367Z,16.88
2018-02-04T07:07:25.392Z,16.88
2018-02-04T07:08:25.488Z,16.88
2018-02-04T07:09:25.447Z,16.88
2018-02-04T07:10:25.476Z,16.88
2018-02-04T07:11:25.516Z,16.88
2018-02-04T07:12:25.532Z,16.88
2018-02-04T07:13:25.562Z,22.50
2018-02-04T07:14:25.593Z,22.50
2018-02-04T07:15:25.618Z,22.50
2018-02-04T07:16:25.647Z,28.13
2018-02-04T07:17:25.676Z,28.13
2018-02-04T07:18:25.703Z,28.13
2018-02-04T07:19:25.734Z,28.13
2018-02-04T07:20:25.761Z,28.13
2018-02-04T07:21:25.789Z,33.75
2018-02-04T07:22:25.842Z,33.75
2018-02-04T07:23:25.846Z,33.75
2018-02-04T07:24:25.875Z,33.75
2018-02-04T07:25:26.229Z,33.75
2018-02-04T07:26:25.934Z,33.75
2018-02-04T07:27:25.966Z,33.75
2018-02-04T07:28:25.989Z,39.38
2018-02-04T07:29:26.019Z,39.38
2018-02-04T07:30:26.046Z,39.38
2018-02-04T07:31:26.076Z,45.00
2018-02-04T07:32:26.108Z,45.00
2018-02-04T07:33:26.136Z,50.63
2018-02-04T07:34:26.160Z,50.63
2018-02-04T07:35:26.189Z,56.25
2018-02-04T07:36:26.220Z,56.25
2018-02-04T07:37:26.299Z,56.25
2018-02-04T07:38:26.276Z,56.25
2018-02-04T07:39:26.306Z,56.25
2018-02-04T07:40:26.335Z,56.25
2018-02-04T07:41:26.379Z,56.25
2018-02-04T07:42:26.389Z,56.25
2018-02-04T07:43:26.418Z,56.25
2018-02-04T07:44:26.511Z,56.25
2018-02-04T07:45:26.474Z,61.88
2018-02-04T07:46:26.520Z,61.88
2018-02-04T07:47:26.534Z,56.25
2018-02-04T07:48:26.559Z,56.25
2018-02-04T07:49:26.591Z,56.25
2018-02-04T07:50:26.618Z,56.25
2018-02-04T07:51:26.660Z,56.25
2018-02-04T07:52:26.679Z,56.25
2018-02-04T07:53:26.706Z,56.25
2018-02-04T07:54:26.740Z,50.63
2018-02-04T07:55:26.762Z,45.00
2018-02-04T07:56:26.787Z,45.00
2018-02-04T07:57:26.818Z,45.00
2018-02-04T07:58:26.855Z,45.00
2018-02-04T07:59:26.875Z,45.00
2018-02-04T08:00:26.905Z,45.00
2018-02-04T08:01:26.964Z,50.63
2018-02-04T08:02:26.962Z,50.63
2018-02-04T08:03:26.989Z,50.63
2018-02-04T08:04:27.019Z,56.25
2018-02-04T08:05:27.050Z,56.25
2018-02-04T08:06:27.082Z,56.25
2018-02-04T08:07:27.103Z,56.25
2018-02-04T08:08:27.133Z,56.25
2018-02-04T08:09:27.162Z,56.25
2018-02-04T08:10:27.193Z,56.25
2018-02-04T08:11:27.220Z,56.25
2018-02-04T08:12:27.250Z,56.25
2018-02-04T08:13:27.281Z,56.25
2018-02-04T08:14:27.303Z,61.88
2018-02-04T08:15:27.337Z,61.88
2018-02-04T08:16:27.360Z,61.88
2018-02-04T08:17:27.392Z,61.88
2018-02-04T08:18:27.486Z,61.88
2018-02-04T08:19:27.466Z,67.50
2018-02-04T08:20:27.482Z,67.50
2018-02-04T08:21:27.507Z,73.13
2018-02-04T08:22:27.534Z,73.13
2018-02-04T08:23:27.562Z,67.50
2018-02-04T08:24:27.592Z,67.50
2018-02-04T08:25:27.623Z,67.50
2018-02-04T08:26:27.654Z,67.50
2018-02-04T08:27:27.677Z,73.13
2018-02-04T08:28:27.707Z,78.75
2018-02-04T08:29:27.742Z,84.38
2018-02-04T08:30:27.816Z,84.38
2018-02-04T08:31:27.794Z,90.00
2018-02-04T08:32:27.837Z,95.63
2018-02-04T08:33:27.854Z,106.88
2018-02-04T08:34:27.890Z,112.50
2018-02-04T08:35:27.909Z,118.13
2018-02-04T08:36:27.939Z,135.00
2018-02-04T08:37:28.039Z,129.38
2018-02-04T08:38:27.996Z,118.13
2018-02-04T08:39:28.234Z,112.50
2018-02-04T08:40:28.057Z,112.50
2018-02-04T08:41:28.097Z,112.50
2018-02-04T08:42:28.112Z,123.75
2018-02-04T08:43:28.140Z,135.00
2018-02-04T08:44:28.170Z,151.88
2018-02-04T08:45:28.198Z,163.13
2018-02-04T08:46:28.227Z,163.13
2018-02-04T08:47:28.308Z,163.13
2018-02-04T08:48:28.284Z,163.13
2018-02-04T08:49:28.327Z,163.13
2018-02-04T08:50:28.345Z,163.13
2018-02-04T08:51:28.374Z,157.50
2018-02-04T08:52:28.400Z,174.38
2018-02-04T08:53:28.430Z,185.63
2018-02-04T08:54:28.778Z,191.25
2018-02-04T08:55:28.486Z,185.63
2018-02-04T08:56:28.515Z,191.25
2018-02-04T08:57:28.546Z,213.75
2018-02-04T08:58:28.574Z,213.75
2018-02-04T08:59:28.603Z,208.13
2018-02-04T09:00:28.636Z,202.50
2018-02-04T09:01:28.662Z,213.75
2018-02-04T09:02:28.690Z,241.88
2018-02-04T09:03:28.719Z,247.50
2018-02-04T09:04:28.764Z,264.38
2018-02-04T09:05:28.776Z,292.50
2018-02-04T09:06:28.806Z,331.88
2018-02-04T09:07:28.837Z,365.63
2018-02-04T09:08:28.867Z,399.38
2018-02-04T09:09:28.908Z,393.75
2018-02-04T09:10:28.923Z,348.75
2018-02-04T09:11:29.008Z,371.25
2018-02-04T09:12:28.982Z,410.63
2018-02-04T09:13:29.012Z,416.25
2018-02-04T09:14:29.040Z,421.88
2018-02-04T09:15:29.068Z,416.25
2018-02-04T09:16:29.100Z,416.25
2018-02-04T09:17:29.129Z,410.63
2018-02-04T09:18:29.167Z,410.63
2018-02-04T09:19:29.189Z,376.88
2018-02-04T09:20:29.215Z,348.75
2018-02-04T09:21:29.246Z,348.75
2018-02-04T09:22:29.281Z,337.50
2018-02-04T09:23:29.310Z,326.25
2018-02-04T09:24:29.332Z,343.13
2018-02-04T09:25:29.362Z,376.88
2018-02-04T09:26:29.410Z,382.50
2018-02-04T09:27:29.486Z,393.75
2018-02-04T09:28:29.450Z,399.38
2018-02-04T09:29:29.684Z,410.63
2018-02-04T09:30:29.579Z,421.88
2018-02-04T09:31:29.540Z,416.25
2018-02-04T09:32:29.572Z,393.75
2018-02-04T09:33:29.609Z,376.88
2018-02-04T09:34:29.630Z,360.00
2018-02-04T09:35:29.664Z,337.50
2018-02-04T09:36:29.690Z,326.25
2018-02-04T09:37:29.782Z,337.50
2018-02-04T09:38:29.745Z,348.75
2018-02-04T09:39:29.777Z,354.38
2018-02-04T09:40:29.808Z,348.75
2018-02-04T09:41:29.834Z,343.13
2018-02-04T09:42:29.865Z,343.13
2018-02-04T09:43:29.902Z,331.88
2018-02-04T09:44:29.932Z,315.00
2018-02-04T09:45:29.955Z,298.13
2018-02-04T09:46:29.983Z,286.88
2018-02-04T09:47:30.072Z,264.38
2018-02-04T09:48:30.046Z,253.13
2018-02-04T09:49:30.072Z,264.38
2018-02-04T09:50:30.103Z,270.00
2018-02-04T09:51:30.133Z,264.38
2018-02-04T09:52:30.169Z,253.13
2018-02-04T09:53:30.392Z,236.25
2018-02-04T09:54:30.296Z,236.25
2018-02-04T09:55:30.248Z,247.50
2018-02-04T09:56:30.277Z,247.50
2018-02-04T09:57:30.307Z,247.50
2018-02-04T09:58:30.336Z,241.88
2018-02-04T09:59:30.444Z,241.88
2018-02-04T10:00:30.395Z,241.88
2018-02-04T10:01:30.423Z,247.50
2018-02-04T10:02:30.517Z,253.13
2018-02-04T10:03:30.485Z,264.38
2018-02-04T10:04:30.514Z,286.88
2018-02-04T10:05:30.539Z,298.13
2018-02-04T10:06:30.594Z,298.13
2018-02-04T10:07:30.653Z,286.88
2018-02-04T10:08:30.647Z,275.63
2018-02-04T10:09:30.657Z,270.00
2018-02-04T10:11:30.715Z,275.63
2018-02-04T10:12:30.760Z,258.75
2018-02-04T10:13:30.775Z,236.25
2018-02-04T10:14:30.801Z,225.00
2018-02-04T10:15:30.830Z,208.13
2018-02-04T10:16:31.279Z,191.25
2018-02-04T10:17:30.949Z,185.63
2018-02-04T10:18:31.126Z,191.25
2018-02-04T10:19:31.001Z,185.63
2018-02-04T10:20:31.033Z,174.38
2018-02-04T10:21:31.006Z,163.13
2018-02-04T10:22:31.053Z,146.25
2018-02-04T10:23:31.274Z,135.00
2018-02-04T10:24:31.301Z,123.75
2018-02-04T10:25:31.127Z,106.88
2018-02-04T10:26:31.151Z,101.25
2018-02-04T10:27:31.180Z,95.63
2018-02-04T10:28:31.209Z,90.00
2018-02-04T10:29:31.239Z,90.00
2018-02-04T10:30:31.267Z,84.38
2018-02-04T10:31:31.301Z,84.38
2018-02-04T10:32:31.328Z,84.38
2018-02-04T10:33:31.388Z,90.00
2018-02-04T10:34:31.456Z,95.63
2018-02-04T10:35:31.411Z,106.88
2018-02-04T10:36:31.440Z,112.50
2018-02-04T10:37:31.472Z,106.88
2018-02-04T10:38:31.568Z,112.50
2018-02-04T10:39:31.526Z,129.38
2018-02-04T10:40:31.961Z,146.25
2018-02-04T10:41:31.624Z,151.88
2018-02-04T10:42:31.614Z,157.50
2018-02-04T10:43:31.652Z,168.75
2018-02-04T10:44:31.674Z,168.75
2018-02-04T10:45:31.718Z,151.88
2018-02-04T10:46:31.732Z,140.63
2018-02-04T10:47:31.760Z,123.75
2018-02-04T10:48:31.857Z,112.50
2018-02-04T10:49:31.820Z,112.50
2018-02-04T10:50:31.850Z,112.50
2018-02-04T10:51:31.875Z,112.50
2018-02-04T10:52:31.905Z,118.13
2018-02-04T10:53:32.153Z,129.38
2018-02-04T10:54:32.300Z,140.63
2018-02-04T10:55:31.996Z,146.25
2018-02-04T10:56:32.025Z,146.25
2018-02-04T10:57:32.053Z,157.50
2018-02-04T10:58:32.080Z,191.25
2018-02-04T10:59:32.106Z,208.13
2018-02-04T11:00:32.146Z,225.00
2018-02-04T11:01:32.164Z,236.25
2018-02-04T11:02:32.197Z,230.63
2018-02-04T11:03:32.222Z,208.13
2018-02-04T11:04:32.252Z,196.88
2018-02-04T11:05:32.282Z,202.50
2018-02-04T11:06:32.312Z,213.75
2018-02-04T11:07:32.338Z,225.00
2018-02-04T11:08:32.368Z,230.63
2018-02-04T11:09:32.460Z,225.00
2018-02-04T11:10:32.425Z,208.13
2018-02-04T11:11:32.460Z,208.13
2018-02-04T11:12:32.482Z,208.13
2018-02-04T11:13:32.513Z,202.50
2018-02-04T11:14:32.604Z,208.13
2018-02-04T11:15:32.582Z,208.13
2018-02-04T11:16:32.719Z,213.75
2018-02-04T11:17:32.629Z,219.38
2018-02-04T11:18:32.658Z,230.63
2018-02-04T11:19:32.747Z,258.75
2018-02-04T11:20:32.723Z,292.50
2018-02-04T11:21:32.744Z,320.63
2018-02-04T11:22:32.774Z,343.13
2018-02-04T11:23:32.805Z,360.00
2018-02-04T11:24:32.833Z,365.63
2018-02-04T11:25:32.865Z,360.00
2018-02-04T11:26:32.895Z,365.63
2018-02-04T11:27:32.985Z,365.63
2018-02-04T11:28:32.950Z,382.50
2018-02-04T11:29:32.978Z,393.75
2018-02-04T11:30:33.015Z,405.00
2018-02-04T11:31:33.037Z,399.38
2018-02-04T11:32:33.067Z,399.38
2018-02-04T11:33:33.096Z,393.75
2018-02-04T11:34:33.128Z,388.13
2018-02-04T11:35:33.155Z,393.75
2018-02-04T11:36:33.200Z,393.75
2018-02-04T11:37:33.215Z,399.38
2018-02-04T11:38:33.241Z,393.75
2018-02-04T11:39:33.271Z,382.50
2018-02-04T11:40:33.302Z,371.25
2018-02-04T11:41:33.353Z,393.75
2018-02-04T11:42:33.362Z,421.88
2018-02-04T11:43:33.597Z,455.63
2018-02-04T11:44:33.419Z,500.63
2018-02-04T11:45:33.451Z,540.00
2018-02-04T11:46:33.477Z,551.25
2018-02-04T11:47:33.520Z,551.25
2018-02-04T11:48:33.539Z,511.88
2018-02-04T11:49:33.630Z,478.13
2018-02-04T11:50:33.598Z,444.38
2018-02-04T11:51:33.628Z,416.25
2018-02-04T11:52:33.658Z,388.13
2018-02-04T11:53:33.688Z,371.25
2018-02-04T11:54:33.718Z,348.75
2018-02-04T11:55:34.088Z,343.13
2018-02-04T11:56:33.777Z,337.50
2018-02-04T11:57:33.809Z,343.13
2018-02-04T11:58:33.852Z,343.13
2018-02-04T11:59:33.920Z,337.50
2018-02-04T12:00:33.901Z,320.63
2018-02-04T12:01:33.930Z,292.50
2018-02-04T12:02:33.993Z,275.63
2018-02-04T12:03:34.008Z,275.63
2018-02-04T12:04:34.030Z,286.88
2018-02-04T12:05:34.099Z,303.75
2018-02-04T12:06:34.280Z,303.75
2018-02-04T12:07:34.111Z,303.75
2018-02-04T12:08:34.138Z,303.75
2018-02-04T12:09:34.226Z,292.50
2018-02-04T12:10:34.204Z,286.88
2018-02-04T12:11:34.225Z,286.88
2018-02-04T12:12:34.262Z,303.75
2018-02-04T12:13:34.282Z,309.38
2018-02-04T12:14:34.311Z,320.63
2018-02-04T12:15:34.348Z,354.38
2018-02-04T12:16:34.673Z,343.13
2018-02-04T12:17:34.405Z,315.00
2018-02-04T12:18:34.633Z,309.38
2018-02-04T12:19:34.540Z,298.13
2018-02-04T12:20:34.485Z,270.00
2018-02-04T12:21:34.532Z,247.50
2018-02-04T12:22:34.545Z,230.63
2018-02-04T12:23:34.574Z,213.75
2018-02-04T12:24:34.662Z,202.50
2018-02-04T12:25:34.637Z,191.25
2018-02-04T12:26:34.665Z,168.75
2018-02-04T12:27:34.696Z,151.88
2018-02-04T12:28:34.721Z,146.25
2018-02-04T12:29:34.851Z,140.63
2018-02-04T12:30:34.795Z,135.00
2018-02-04T12:31:34.885Z,140.63
2018-02-04T12:32:34.851Z,140.63
2018-02-04T12:33:34.876Z,140.63
2018-02-04T12:34:34.917Z,146.25
2018-02-04T12:35:34.930Z,157.50
2018-02-04T12:36:34.957Z,168.75
2018-02-04T12:37:35.066Z,191.25
2018-02-04T12:38:35.018Z,208.13
2018-02-04T12:39:35.046Z,219.38
2018-02-04T12:40:35.085Z,225.00
2018-02-04T12:41:35.314Z,225.00
2018-02-04T12:42:35.134Z,236.25
2018-02-04T12:43:35.178Z,247.50
2018-02-04T12:44:35.190Z,264.38
2018-02-04T12:45:35.237Z,281.25
2018-02-04T12:46:35.247Z,298.13
2018-02-04T12:47:35.403Z,360.00
2018-02-04T12:48:35.393Z,421.88
2018-02-04T12:49:35.537Z,472.50
2018-02-04T12:50:35.365Z,489.38
2018-02-04T12:51:35.395Z,495.00
2018-02-04T12:52:35.419Z,483.75
2018-02-04T12:53:35.450Z,455.63
2018-02-04T12:54:35.536Z,444.38
2018-02-04T12:55:36.039Z,416.25
2018-02-04T12:56:35.605Z,388.13
2018-02-04T12:57:35.565Z,360.00
2018-02-04T12:58:35.603Z,331.88
2018-02-04T12:59:35.625Z,303.75