createdAt,value
2018-01-04T00:00:41.534Z,4.50
2018-01-04T00:03:09.879Z,4.42
2018-01-04T00:05:38.313Z,4.40
2018-01-04T00:08:07.438Z,4.50
2018-01-04T00:10:35.785Z,4.61
2018-01-04T00:13:04.129Z,4.52
2018-01-04T00:15:32.474Z,4.60
2018-01-04T00:18:02.724Z,4.65
2018-01-04T00:20:31.557Z,4.64
2018-01-04T00:22:59.892Z,4.59
2018-01-04T00:25:28.346Z,4.47
2018-01-04T00:27:56.744Z,4.34
2018-01-04T00:30:26.440Z,4.23
2018-01-04T00:32:54.880Z,4.22
2018-01-04T00:35:23.297Z,4.20
2018-01-04T00:37:52.135Z,4.33
2018-01-04T00:40:20.436Z,4.39
2018-01-04T00:42:49.519Z,4.52
2018-01-04T00:45:17.823Z,4.58
2018-01-04T00:47:46.196Z,4.62
2018-01-04T00:50:14.565Z,4.62
2018-01-04T00:52:43.497Z,4.58
2018-01-04T00:55:11.812Z,4.54
2018-01-04T00:57:40.163Z,4.44
2018-01-04T01:00:08.463Z,4.31
2018-01-04T01:02:36.787Z,4.21
2018-01-04T01:05:05.128Z,4.08
2018-01-04T01:07:33.427Z,4.04
2018-01-04T01:10:02.837Z,4.09
2018-01-04T01:12:31.192Z,4.13
2018-01-04T01:14:59.501Z,4.21
2018-01-04T01:17:27.824Z,4.28
2018-01-04T01:19:56.179Z,4.18
2018-01-04T01:22:24.483Z,3.97
2018-01-04T01:24:52.792Z,4.02
2018-01-04T01:27:21.908Z,3.99
2018-01-04T01:29:50.268Z,4.19
2018-01-04T01:32:18.585Z,4.20
2018-01-04T01:34:46.946Z,4.32
2018-01-04T01:37:15.611Z,4.48
2018-01-04T01:39:43.940Z,4.53
2018-01-04T01:42:12.271Z,4.51
2018-01-04T01:44:40.639Z,4.44
2018-01-04T01:47:08.988Z,4.53
2018-01-04T01:49:37.344Z,4.54
2018-01-04T01:52:05.644Z,4.45
2018-01-04T01:54:33.947Z,4.41
2018-01-04T01:57:02.294Z,4.40
2018-01-04T01:59:30.892Z,4.38
2018-01-04T02:01:59.195Z,4.30
2018-01-04T02:04:28.307Z,4.23
2018-01-04T02:06:56.680Z,4.07
2018-01-04T02:09:25.239Z,3.90
2018-01-04T02:11:53.600Z,3.78
2018-01-04T02:14:21.911Z,3.71
2018-01-04T02:16:50.215Z,3.68
2018-01-04T02:19:36.071Z,3.71
2018-01-04T02:22:22.013Z,3.89
2018-01-04T02:25:08.357Z,4.24
2018-01-04T02:27:54.160Z,4.24
2018-01-04T02:30:41.029Z,4.23
2018-01-04T02:33:27.315Z,4.28
2018-01-04T02:36:13.477Z,4.31
2018-01-04T02:38:59.034Z,4.23
2018-01-04T02:55:01.452Z,4.34
2018-01-04T02:57:29.765Z,4.40
2018-01-04T02:59:58.069Z,4.51
2018-01-04T03:02:26.421Z,4.63
2018-01-04T03:04:54.948Z,4.70
2018-01-04T03:07:23.285Z,4.68
2018-01-04T03:09:51.641Z,4.77
2018-01-04T03:12:19.951Z,4.78
2018-01-04T03:14:49.633Z,4.77
2018-01-04T03:17:18.602Z,4.86
2018-01-04T03:19:46.940Z,4.90
2018-01-04T03:22:20.651Z,4.93
2018-01-04T03:24:55.132Z,5.00
2018-01-04T03:27:28.901Z,4.98
2018-01-04T03:30:02.612Z,4.98
2018-01-04T03:32:37.255Z,4.98
2018-01-04T03:48:34.168Z,4.77
2018-01-04T03:51:08.439Z,4.77
2018-01-04T03:53:42.141Z,4.80
2018-01-04T03:56:15.886Z,4.89
2018-01-04T03:58:49.735Z,4.95
2018-01-04T04:01:23.463Z,4.94
2018-01-04T04:03:52.408Z,4.95
2018-01-04T04:06:26.137Z,4.98
2018-01-04T04:08:54.526Z,4.99
2018-01-04T04:11:23.051Z,4.98
2018-01-04T04:13:51.760Z,5.06
2018-01-04T04:16:20.107Z,5.16
2018-01-04T04:18:48.410Z,5.21
2018-01-04T04:21:16.724Z,5.18
2018-01-04T04:23:45.067Z,5.21
2018-01-04T04:26:13.607Z,5.14
2018-01-04T04:28:41.920Z,5.13
2018-01-04T04:31:10.908Z,5.10
2018-01-04T04:33:39.260Z,5.13
2018-01-04T04:36:07.716Z,5.05
2018-01-04T04:38:36.076Z,5.05
2018-01-04T04:41:04.376Z,5.04
2018-01-04T04:43:32.686Z,4.95
2018-01-04T04:46:01.031Z,4.89
2018-01-04T04:48:29.740Z,4.93
2018-01-04T04:50:58.051Z,4.90
2018-01-04T04:53:26.401Z,4.95
2018-01-04T04:55:54.720Z,4.89
2018-01-04T04:58:23.092Z,4.92
2018-01-04T05:00:51.997Z,4.99
2018-01-04T05:03:20.305Z,4.99
2018-01-04T05:05:49.083Z,4.98
2018-01-04T05:08:17.428Z,4.96
2018-01-04T05:10:45.728Z,4.92
2018-01-04T05:13:14.035Z,5.05
2018-01-04T05:15:42.667Z,5.05
2018-01-04T05:18:11.039Z,5.00
2018-01-04T05:20:39.876Z,5.00
2018-01-04T05:23:08.678Z,4.99
2018-01-04T05:25:37.197Z,5.03
2018-01-04T05:28:05.856Z,5.05
2018-01-04T05:30:34.585Z,5.04
2018-01-04T05:33:03.457Z,5.08
2018-01-04T05:35:32.457Z,5.09
2018-01-04T05:38:01.876Z,5.09
2018-01-04T05:40:30.796Z,5.12
2018-01-04T05:42:59.088Z,5.08
2018-01-04T05:45:27.572Z,5.13
2018-01-04T05:47:56.636Z,5.22
2018-01-04T05:50:25.163Z,5.16
2018-01-04T05:52:53.512Z,5.25
2018-01-04T05:55:21.819Z,5.22
2018-01-04T05:57:50.139Z,5.31
2018-01-04T06:00:18.504Z,5.29
2018-01-04T06:02:46.804Z,5.31
2018-01-04T06:05:15.404Z,5.35
2018-01-04T06:07:43.773Z,5.38
2018-01-04T06:10:12.072Z,5.38
2018-01-04T06:12:40.392Z,5.31
2018-01-04T06:15:09.068Z,5.40
2018-01-04T06:17:37.880Z,5.42
2018-01-04T06:20:06.176Z,5.37
2018-01-04T06:22:34.533Z,5.46
2018-01-04T06:25:02.837Z,5.46
2018-01-04T06:27:31.140Z,5.38
2018-01-04T06:29:59.839Z,5.40
2018-01-04T06:32:29.641Z,5.35
2018-01-04T06:34:57.952Z,5.41
2018-01-04T06:37:26.300Z,5.36
2018-01-04T06:39:55.754Z,5.50
2018-01-04T06:42:24.060Z,5.56
2018-01-04T06:44:53.264Z,5.55
2018-01-04T06:47:21.329Z,5.51
2018-01-04T06:49:49.924Z,5.54
2018-01-04T06:52:18.912Z,5.62
2018-01-04T06:54:47.227Z,5.56
2018-01-04T06:57:15.524Z,5.51
2018-01-04T06:59:43.853Z,5.56
2018-01-04T07:02:12.916Z,5.65
2018-01-04T07:04:41.391Z,5.68
2018-01-04T07:07:10.823Z,5.68
2018-01-04T07:09:39.163Z,5.72
2018-01-04T07:12:08.216Z,5.76
2018-01-04T07:14:36.682Z,5.79
2018-01-04T07:17:04.984Z,5.80
2018-01-04T07:19:33.288Z,5.85
2018-01-04T07:22:01.644Z,5.82
2018-01-04T07:24:29.948Z,5.81
2018-01-04T07:26:58.256Z,5.85
2018-01-04T07:29:27.170Z,5.91
2018-01-04T07:31:55.612Z,5.92
2018-01-04T07:34:23.903Z,5.79
2018-01-04T07:36:52.547Z,5.84
2018-01-04T07:39:20.859Z,5.89
2018-01-04T07:41:49.528Z,5.85
2018-01-04T07:44:17.841Z,5.92
2018-01-04T07:46:46.820Z,5.90
2018-01-04T07:49:15.716Z,5.95
2018-01-04T07:51:44.024Z,6.00
2018-01-04T07:54:12.432Z,5.87
2018-01-04T07:56:41.260Z,5.89
2018-01-04T07:59:09.703Z,5.97
2018-01-04T08:01:38.206Z,6.04
2018-01-04T08:04:06.972Z,6.00
2018-01-04T08:06:35.308Z,6.05
2018-01-04T08:09:03.687Z,6.00
2018-01-04T08:11:31.992Z,5.91
2018-01-04T08:14:00.291Z,5.90
2018-01-04T08:16:28.658Z,5.78
2018-01-04T08:18:57.479Z,5.89
2018-01-04T08:21:25.844Z,5.91
2018-01-04T08:23:54.144Z,5.93
2018-01-04T08:26:22.567Z,5.97
2018-01-04T08:28:51.444Z,6.01
2018-01-04T08:31:20.936Z,6.05
2018-01-04T08:33:50.020Z,6.12
2018-01-04T08:36:18.335Z,6.13
2018-01-04T08:38:46.692Z,6.17
2018-01-04T08:41:15.054Z,6.17
2018-01-04T08:43:43.371Z,6.11
2018-01-04T08:46:11.672Z,6.13
2018-01-04T08:48:40.017Z,5.94
2018-01-04T08:51:08.332Z,6.18
2018-01-04T08:53:36.624Z,6.22
2018-01-04T08:56:04.956Z,6.21
2018-01-04T08:58:33.256Z,6.29
2018-01-04T09:01:01.558Z,6.30
2018-01-04T09:03:29.923Z,6.37
2018-01-04T09:05:58.219Z,6.40
2018-01-04T09:08:26.531Z,6.45
2018-01-04T09:10:55.644Z,6.36
2018-01-04T09:13:23.958Z,6.36
2018-01-04T09:15:52.255Z,6.34
2018-01-04T09:18:20.647Z,6.37
2018-01-04T09:20:49.716Z,6.34
2018-01-04T09:23:18.028Z,6.37
2018-01-04T09:25:47.463Z,6.38
2018-01-04T09:28:15.820Z,6.43
2018-01-04T09:30:44.128Z,6.49
2018-01-04T09:33:12.596Z,6.53
2018-01-04T09:35:40.900Z,6.57
2018-01-04T09:38:09.284Z,6.62
2018-01-04T09:40:37.674Z,6.67
2018-01-04T09:43:05.981Z,6.67
2018-01-04T09:45:34.340Z,6.68
2018-01-04T09:48:02.636Z,6.74
2018-01-04T09:50:31.691Z,6.81
2018-01-04T09:53:00.028Z,6.87
2018-01-04T09:55:28.333Z,6.88
2018-01-04T09:57:56.656Z,6.88
2018-01-04T10:00:25.000Z,6.91
2018-01-04T10:02:53.315Z,6.86
2018-01-04T10:05:22.404Z,6.99
2018-01-04T10:07:51.504Z,7.06
2018-01-04T10:10:20.720Z,7.04
2018-01-04T10:12:49.039Z,6.73
2018-01-04T10:15:17.439Z,6.85
2018-01-04T10:17:45.767Z,6.95
2018-01-04T10:20:14.073Z,6.84
2018-01-04T10:22:42.375Z,6.80
2018-01-04T10:25:10.720Z,6.99
2018-01-04T10:27:39.086Z,7.18
2018-01-04T10:30:07.407Z,7.20
2018-01-04T10:32:35.717Z,7.26
2018-01-04T10:35:04.109Z,7.19
2018-01-04T10:37:32.408Z,7.13
2018-01-04T10:40:00.787Z,6.84
2018-01-04T10:42:29.812Z,6.79
2018-01-04T10:44:58.111Z,6.69
2018-01-04T10:47:27.223Z,6.72
2018-01-04T10:49:55.283Z,6.65
2018-01-04T10:52:24.368Z,6.74
2018-01-04T10:54:52.860Z,6.82
2018-01-04T10:57:21.991Z,6.91
2018-01-04T10:59:50.324Z,6.91
2018-01-04T11:02:18.640Z,6.95
2018-01-04T11:04:46.989Z,7.01
2018-01-04T11:07:16.064Z,7.12
2018-01-04T11:09:44.363Z,7.28
2018-01-04T11:12:13.764Z,7.18
2018-01-04T11:14:42.107Z,6.98
2018-01-04T11:17:10.565Z,6.83
2018-01-04T11:19:38.857Z,6.76
2018-01-04T11:22:07.281Z,6.88
2018-01-04T11:24:35.597Z,6.88
2018-01-04T11:27:03.908Z,6.79
2018-01-04T11:29:32.278Z,6.79
2018-01-04T11:32:00.575Z,6.91
2018-01-04T11:34:29.024Z,6.95
2018-01-04T11:36:57.335Z,7.01
2018-01-04T11:39:26.022Z,7.10
2018-01-04T11:41:54.323Z,6.98
2018-01-04T11:44:22.628Z,6.98
2018-01-04T11:46:51.384Z,6.92
2018-01-04T11:49:19.685Z,7.07
2018-01-04T11:51:47.991Z,7.13
2018-01-04T11:54:16.355Z,7.22
2018-01-04T11:56:44.656Z,7.21
2018-01-04T11:59:12.967Z,7.26
2018-01-04T12:01:42.087Z,7.35
2018-01-04T12:04:10.392Z,7.35
2018-01-04T12:06:38.709Z,7.47
2018-01-04T12:09:07.232Z,7.53
2018-01-04T12:11:35.543Z,7.60
2018-01-04T12:14:04.012Z,7.61
2018-01-04T12:16:32.316Z,7.62
2018-01-04T12:19:00.628Z,7.58
2018-01-04T12:21:28.987Z,7.62
2018-01-04T12:23:57.301Z,7.60
2018-01-04T12:26:25.639Z,7.59
2018-01-04T12:28:54.763Z,7.41
2018-01-04T12:31:23.232Z,7.49
2018-01-04T12:33:51.545Z,7.46
2018-01-04T12:36:19.856Z,7.54
2018-01-04T12:38:49.001Z,7.55
2018-01-04T12:41:17.468Z,7.45
2018-01-04T12:43:45.572Z,7.48
2018-01-04T12:46:15.252Z,7.14
2018-01-04T12:48:43.693Z,7.28
2018-01-04T12:51:12.221Z,7.35
2018-01-04T12:53:41.063Z,7.40
2018-01-04T12:56:09.436Z,7.33
2018-01-04T12:58:37.735Z,7.14
2018-01-04T13:01:06.804Z,7.12
2018-01-04T13:03:35.315Z,7.15
2018-01-04T13:06:04.383Z,7.31
2018-01-04T13:08:32.684Z,7.48
2018-01-04T13:11:01.815Z,7.56
2018-01-04T13:13:30.160Z,7.54
2018-01-04T13:15:58.524Z,7.59
2018-01-04T13:18:27.152Z,7.67
2018-01-04T13:20:55.461Z,7.71
2018-01-04T13:23:23.808Z,7.76
2018-01-04T13:25:52.112Z,7.86
2018-01-04T13:28:20.516Z,7.98
2018-01-04T13:30:48.659Z,8.02
2018-01-04T13:33:16.975Z,8.04
2018-01-04T13:35:45.332Z,8.00
2018-01-04T13:38:13.844Z,7.83
2018-01-04T13:40:42.952Z,7.79
2018-01-04T13:43:12.023Z,7.94
2018-01-04T13:45:40.398Z,8.03
2018-01-04T13:48:08.715Z,8.16
2018-01-04T13:50:37.041Z,8.32
2018-01-04T13:53:05.393Z,8.40
2018-01-04T13:55:33.691Z,8.39
2018-01-04T13:58:02.013Z,8.41
2018-01-04T14:00:30.454Z,8.49
2018-01-04T14:02:58.789Z,8.45
2018-01-04T14:05:27.117Z,8.58
2018-01-04T14:07:55.596Z,8.64
2018-01-04T14:10:23.905Z,8.59
2018-01-04T14:12:53.172Z,8.67
2018-01-04T14:15:24.726Z,8.70
2018-01-04T14:17:53.827Z,8.71
2018-01-04T14:20:22.208Z,8.77
2018-01-04T14:22:50.420Z,8.86
2018-01-04T14:25:19.208Z,8.98
2018-01-04T14:27:47.512Z,9.04
2018-01-04T14:30:15.929Z,9.13
2018-01-04T14:32:44.328Z,9.21
2018-01-04T14:35:13.661Z,9.25
2018-01-04T14:37:42.051Z,9.29
2018-01-04T14:40:10.465Z,9.29
2018-01-04T14:42:38.872Z,9.38
2018-01-04T14:45:07.944Z,9.44
2018-01-04T14:47:36.306Z,9.50
2018-01-04T14:50:04.658Z,9.49
2018-01-04T14:52:32.968Z,9.51
2018-01-04T14:55:01.269Z,9.56
2018-01-04T14:57:30.393Z,9.60
2018-01-04T14:59:58.711Z,9.65
2018-01-04T15:02:27.020Z,9.74
2018-01-04T15:04:55.415Z,9.74
2018-01-04T15:07:23.723Z,9.82
2018-01-04T15:09:52.023Z,9.81
2018-01-04T15:12:20.380Z,9.82
2018-01-04T15:14:48.682Z,9.87
2018-01-04T15:17:16.988Z,9.96
2018-01-04T15:19:46.211Z,9.98
2018-01-04T15:22:14.532Z,10.01
2018-01-04T15:24:42.924Z,10.05
2018-01-04T15:27:11.299Z,10.08
2018-01-04T15:29:39.624Z,10.12
2018-01-04T15:32:07.996Z,10.14
2018-01-04T15:34:36.300Z,10.17
2018-01-04T15:37:04.620Z,10.19
2018-01-04T15:39:32.979Z,10.26
2018-01-04T15:42:01.303Z,10.31
2018-01-04T15:44:29.621Z,10.36
2018-01-04T15:46:58.024Z,10.36
2018-01-04T15:49:26.517Z,10.37
2018-01-04T15:51:55.308Z,10.43
2018-01-04T15:54:23.652Z,10.44
2018-01-04T15:56:51.988Z,10.48
2018-01-04T15:59:20.441Z,10.53
2018-01-04T16:01:48.848Z,10.58
2018-01-04T16:04:17.920Z,10.63
2018-01-04T16:06:47.081Z,10.70
2018-01-04T16:09:15.441Z,10.69
2018-01-04T16:11:43.800Z,10.71
2018-01-04T16:14:12.913Z,10.69
2018-01-04T16:16:41.260Z,10.75
2018-01-04T16:19:09.755Z,10.75
2018-01-04T16:21:38.133Z,10.71
2018-01-04T16:24:07.236Z,10.71
2018-01-04T16:26:35.601Z,10.81
2018-01-04T16:29:03.925Z,10.71
2018-01-04T16:31:32.283Z,10.81
2018-01-04T16:34:00.670Z,10.83
2018-01-04T16:36:29.040Z,10.89
2018-01-04T16:38:57.422Z,10.95
2018-01-04T16:41:25.828Z,10.92
2018-01-04T16:43:54.187Z,10.95
2018-01-04T16:46:22.504Z,10.97
2018-01-04T16:48:51.040Z,11.06
2018-01-04T16:51:19.360Z,11.06
2018-01-04T16:53:47.684Z,11.06
2018-01-04T16:56:16.052Z,11.02
2018-01-04T16:58:45.125Z,11.04
2018-01-04T17:01:16.805Z,11.06
2018-01-04T17:03:48.290Z,11.11
2018-01-04T17:06:16.682Z,11.14
2018-01-04T17:08:45.031Z,11.08
2018-01-04T17:11:13.404Z,11.06
2018-01-04T17:13:41.721Z,11.07
2018-01-04T17:16:10.034Z,11.07
2018-01-04T17:18:39.223Z,11.07
2018-01-04T17:21:07.560Z,11.05
2018-01-04T17:23:35.953Z,11.07
2018-01-04T17:26:04.909Z,11.08
2018-01-04T17:28:33.344Z,11.08
2018-01-04T17:31:02.344Z,11.10
2018-01-04T17:33:31.177Z,11.14
2018-01-04T17:35:59.879Z,11.12
2018-01-04T17:38:28.247Z,11.09
2018-01-04T17:40:57.965Z,11.13
2018-01-04T17:43:26.280Z,11.18
2018-01-04T17:45:55.371Z,11.11
2018-01-04T17:48:23.859Z,11.11
2018-01-04T17:50:52.593Z,11.13
2018-01-04T17:53:21.078Z,11.07
2018-01-04T17:55:50.049Z,11.10
2018-01-04T17:58:19.148Z,11.11
2018-01-04T18:00:48.181Z,11.09
2018-01-04T18:03:17.406Z,11.11
2018-01-04T18:05:46.004Z,11.13
2018-01-04T18:08:15.096Z,11.14
2018-01-04T18:10:44.708Z,11.07
2018-01-04T18:13:13.175Z,11.07
2018-01-04T18:15:41.957Z,11.07
2018-01-04T18:18:10.337Z,11.04
2018-01-04T18:20:39.325Z,11.12
2018-01-04T18:23:07.884Z,11.02
2018-01-04T18:25:36.697Z,11.03
2018-01-04T18:28:05.019Z,11.05
2018-01-04T18:30:33.612Z,11.07
2018-01-04T18:33:02.340Z,11.04
2018-01-04T18:35:30.518Z,11.02
2018-01-04T18:37:59.672Z,11.06
2018-01-04T18:40:28.284Z,11.03
2018-01-04T18:42:56.881Z,11.03
2018-01-04T18:45:25.401Z,11.06
2018-01-04T18:47:54.649Z,11.10
2018-01-04T18:50:23.276Z,11.09
2018-01-04T18:52:52.649Z,11.06
2018-01-04T18:55:21.852Z,11.05
2018-01-04T18:57:51.064Z,11.07
2018-01-04T19:00:19.959Z,11.06
2018-01-04T19:02:49.895Z,11.06
2018-01-04T19:05:19.132Z,11.10
2018-01-04T19:07:53.723Z,11.12
2018-01-04T19:10:32.262Z,11.10
2018-01-04T19:13:04.409Z,11.10
2018-01-04T19:15:55.460Z,11.11
2018-01-04T19:18:24.794Z,11.11
2018-01-04T19:20:54.493Z,11.09
2018-01-04T19:23:23.795Z,11.11
2018-01-04T19:25:52.731Z,11.16
2018-01-04T19:28:21.991Z,11.07
2018-01-04T19:30:51.052Z,11.11
2018-01-04T19:33:20.960Z,11.14
2018-01-04T19:35:49.913Z,11.16
2018-01-04T19:38:19.182Z,11.23
2018-01-04T19:40:47.682Z,11.16
2018-01-04T19:43:16.528Z,11.16
2018-01-04T19:45:45.613Z,11.19
2018-01-04T19:48:16.176Z,11.17
2018-01-04T19:50:46.274Z,11.22
2018-01-04T19:53:15.770Z,11.19
2018-01-04T19:55:44.305Z,11.18
2018-01-04T19:58:13.972Z,11.19
2018-01-04T20:00:43.478Z,11.22
2018-01-04T20:03:12.181Z,11.22
2018-01-04T20:05:42.314Z,11.22
2018-01-04T20:08:11.465Z,11.25
2018-01-04T20:10:40.008Z,11.24
2018-01-04T20:13:08.795Z,11.29
2018-01-04T20:15:37.915Z,11.24
2018-01-04T20:18:07.088Z,11.25
2018-01-04T20:20:35.508Z,11.23
2018-01-04T20:23:03.884Z,11.25
2018-01-04T20:25:32.927Z,11.29
2018-01-04T20:28:01.779Z,11.27
2018-01-04T20:30:30.821Z,11.26
2018-01-04T20:32:59.919Z,11.26
2018-01-04T20:35:31.665Z,11.29
2018-01-04T20:38:00.633Z,11.28
2018-01-04T20:40:29.785Z,11.29
2018-01-04T20:42:58.322Z,11.28
2018-01-04T20:45:26.895Z,11.29
2018-01-04T20:47:57.060Z,11.30
2018-01-04T20:50:25.799Z,11.28
2018-01-04T20:52:54.310Z,11.25
2018-01-04T20:55:22.742Z,11.25
2018-01-04T20:57:51.671Z,11.18
2018-01-04T21:00:20.306Z,11.16
2018-01-04T21:02:48.576Z,10.93
2018-01-04T21:05:17.531Z,10.80
2018-01-04T21:07:47.288Z,10.74
2018-01-04T21:10:16.371Z,10.83
2018-01-04T21:12:45.507Z,10.78
2018-01-04T21:15:14.870Z,11.03
2018-01-04T21:17:43.896Z,11.12
2018-01-04T21:20:12.802Z,11.13
2018-01-04T21:22:41.195Z,10.90
2018-01-04T21:25:10.103Z,10.85
2018-01-04T21:27:38.795Z,10.78
2018-01-04T21:30:07.651Z,10.84
2018-01-04T21:32:36.724Z,10.73
2018-01-04T21:35:05.754Z,10.67
2018-01-04T21:37:34.968Z,10.62
2018-01-04T21:40:04.067Z,10.52
2018-01-04T21:42:33.067Z,10.55
2018-01-04T21:45:02.043Z,10.45
2018-01-04T21:47:30.893Z,10.25
2018-01-04T21:49:59.532Z,10.18
2018-01-04T21:52:27.902Z,10.12
2018-01-04T21:54:56.335Z,10.09
2018-01-04T21:57:24.786Z,9.92
2018-01-04T21:59:53.229Z,9.87
2018-01-04T22:02:21.635Z,9.74
2018-01-04T22:04:51.344Z,9.68
2018-01-04T22:07:20.630Z,9.61
2018-01-04T22:09:49.915Z,9.58
2018-01-04T22:12:18.584Z,9.46
2018-01-04T22:14:47.281Z,9.33
2018-01-04T22:17:15.650Z,9.26
2018-01-04T22:19:44.405Z,9.21
2018-01-04T22:22:13.596Z,9.28
2018-01-04T22:24:42.956Z,9.17
2018-01-04T22:27:12.271Z,9.15
2018-01-04T22:29:41.737Z,9.11
2018-01-04T22:32:10.931Z,9.10
2018-01-04T22:34:39.868Z,8.98
2018-01-04T22:37:09.041Z,8.98
2018-01-04T22:39:37.915Z,8.81
2018-01-04T22:42:06.887Z,8.72
2018-01-04T22:44:35.427Z,8.70
2018-01-04T22:47:03.789Z,8.59
2018-01-04T22:49:32.944Z,8.50
2018-01-04T22:52:01.303Z,8.56
2018-01-04T22:54:30.173Z,8.57
2018-01-04T22:56:59.079Z,8.53
2018-01-04T22:59:28.519Z,8.57
2018-01-04T23:01:57.447Z,8.54
2018-01-04T23:04:25.800Z,8.38
2018-01-04T23:06:54.643Z,8.31
2018-01-04T23:09:24.771Z,8.34
2018-01-04T23:11:53.831Z,8.59
2018-01-04T23:14:22.235Z,8.63
2018-01-04T23:16:51.324Z,8.48
2018-01-04T23:19:19.733Z,8.38
2018-01-04T23:21:48.100Z,8.44
2018-01-04T23:24:16.583Z,8.23
2018-01-04T23:26:45.942Z,8.01
2018-01-04T23:29:14.516Z,7.83
2018-01-04T23:31:42.905Z,7.75
2018-01-04T23:34:11.259Z,7.57
2018-01-04T23:36:39.618Z,7.53
2018-01-04T23:39:08.039Z,7.50
2018-01-04T23:41:37.324Z,7.66
2018-01-04T23:44:06.384Z,7.73
2018-01-04T23:46:35.494Z,7.70
2018-01-04T23:49:03.847Z,7.55
2018-01-04T23:51:32.345Z,7.41
2018-01-04T23:54:03.018Z,7.32
2018-01-04T23:56:31.592Z,7.28
2018-01-04T23:58:59.946Z,7.23
