createdAt,value
2018-06-03T00:02:22.051Z,32.90
2018-06-03T00:04:50.279Z,34.70
2018-06-03T00:07:18.804Z,31.37
2018-06-03T00:09:47.359Z,34.07
2018-06-03T00:12:15.870Z,34.63
2018-06-03T00:14:44.152Z,37.30
2018-06-03T00:17:12.638Z,31.57
2018-06-03T00:19:40.919Z,31.23
2018-06-03T00:22:10.235Z,38.33
2018-06-03T00:24:38.789Z,37.03
2018-06-03T00:27:07.011Z,40.03
2018-06-03T00:29:35.548Z,36.57
2018-06-03T00:32:03.785Z,30.80
2018-06-03T00:34:32.308Z,34.90
2018-06-03T00:37:02.149Z,33.97
2018-06-03T00:39:31.775Z,30.30
2018-06-03T00:42:01.326Z,31.33
2018-06-03T00:44:31.367Z,32.80
2018-06-03T00:47:01.073Z,37.67
2018-06-03T00:49:30.239Z,33.03
2018-06-03T00:51:59.214Z,33.23
2018-06-03T00:54:27.804Z,33.57
2018-06-03T00:57:15.257Z,32.87
2018-06-03T00:59:43.518Z,34.67
2018-06-03T01:02:12.068Z,33.13
2018-06-03T01:04:40.582Z,29.57
2018-06-03T01:07:09.141Z,34.37
2018-06-03T01:09:37.637Z,34.00
2018-06-03T01:12:06.196Z,36.47
2018-06-03T01:14:34.726Z,37.23
2018-06-03T01:17:03.287Z,36.40
2018-06-03T01:19:31.795Z,35.07
2018-06-03T01:22:01.453Z,36.30
2018-06-03T01:24:36.472Z,36.97
2018-06-03T01:27:05.027Z,32.27
2018-06-03T01:29:33.583Z,33.83
2018-06-03T01:32:02.146Z,34.07
2018-06-03T01:34:31.857Z,36.97
2018-06-03T01:37:01.386Z,34.03
2018-06-03T01:39:31.269Z,37.33
2018-06-03T01:42:00.469Z,35.03
2018-06-03T01:44:30.007Z,35.23
2018-06-03T01:46:59.201Z,39.27
2018-06-03T01:49:27.684Z,32.63
2018-06-03T01:51:56.261Z,36.10
2018-06-03T01:54:24.804Z,34.97
2018-06-03T01:56:53.366Z,38.90
2018-06-03T01:59:21.877Z,35.27
2018-06-03T02:01:50.476Z,38.93
2018-06-03T02:04:18.986Z,36.93
2018-06-03T02:06:47.254Z,36.70
2018-06-03T02:09:15.756Z,37.40
2018-06-03T02:11:44.299Z,33.17
2018-06-03T02:14:12.865Z,33.87
2018-06-03T02:16:41.406Z,35.47
2018-06-03T02:19:09.921Z,35.70
2018-06-03T02:21:38.451Z,35.50
2018-06-03T02:24:06.996Z,36.20
2018-06-03T02:26:35.548Z,34.97
2018-06-03T02:29:04.074Z,37.50
2018-06-03T02:31:32.577Z,38.40
2018-06-03T02:34:02.033Z,32.47
2018-06-03T02:36:31.603Z,39.20
2018-06-03T02:39:00.216Z,31.93
2018-06-03T02:41:29.231Z,42.23
2018-06-03T02:43:57.834Z,36.03
2018-06-03T02:46:26.316Z,35.00
2018-06-03T02:48:54.855Z,39.00
2018-06-03T02:51:23.406Z,37.90
2018-06-03T02:53:51.694Z,35.83
2018-06-03T02:56:20.204Z,37.50
2018-06-03T02:58:48.721Z,35.30
2018-06-03T03:01:17.004Z,34.17
2018-06-03T03:03:45.516Z,33.67
2018-06-03T03:06:14.071Z,35.43
2018-06-03T03:08:42.560Z,35.07
2018-06-03T03:11:10.809Z,33.03
2018-06-03T03:13:39.311Z,34.13
2018-06-03T03:16:07.579Z,30.70
2018-06-03T03:18:36.068Z,34.57
2018-06-03T03:21:04.330Z,35.03
2018-06-03T03:23:32.830Z,32.57
2018-06-03T03:26:02.332Z,30.87
2018-06-03T03:28:31.713Z,30.70
2018-06-03T03:31:01.212Z,33.03
2018-06-03T03:33:30.195Z,31.40
2018-06-03T03:35:59.189Z,34.40
2018-06-03T03:38:27.736Z,31.43
2018-06-03T03:40:56.256Z,37.43
2018-06-03T03:43:24.843Z,37.33
2018-06-03T03:45:53.403Z,36.70
2018-06-03T03:48:21.893Z,38.17
2018-06-03T03:50:50.470Z,36.57
2018-06-03T03:53:19.268Z,36.80
2018-06-03T03:55:47.752Z,34.13
2018-06-03T03:58:16.443Z,32.80
2018-06-03T04:00:44.934Z,38.00
2018-06-03T04:03:13.483Z,34.80
2018-06-03T04:05:41.981Z,36.90
2018-06-03T04:08:10.547Z,42.90
2018-06-03T04:10:39.118Z,37.70
2018-06-03T04:13:07.659Z,38.23
2018-06-03T04:15:36.156Z,37.40
2018-06-03T04:18:04.779Z,44.00
2018-06-03T04:20:33.321Z,40.87
2018-06-03T04:23:01.542Z,36.00
2018-06-03T04:25:31.360Z,35.57
2018-06-03T04:28:00.547Z,37.30
2018-06-03T04:30:29.958Z,36.73
2018-06-03T04:32:59.269Z,39.40
2018-06-03T04:35:27.831Z,39.23
2018-06-03T04:37:56.368Z,38.47
2018-06-03T04:40:24.603Z,39.43
2018-06-03T04:42:53.175Z,42.77
2018-06-03T04:45:21.712Z,40.07
2018-06-03T04:47:50.203Z,42.57
2018-06-03T04:50:18.733Z,48.10
2018-06-03T04:52:47.228Z,50.50
2018-06-03T04:55:15.780Z,42.73
2018-06-03T04:57:44.308Z,44.00
2018-06-03T05:00:12.601Z,45.13
2018-06-03T05:02:41.094Z,48.50
2018-06-03T05:05:09.641Z,45.60
2018-06-03T05:07:38.136Z,45.63
2018-06-03T05:10:06.410Z,44.47
2018-06-03T05:12:34.928Z,47.60
2018-06-03T05:15:03.477Z,43.87
2018-06-03T05:17:31.735Z,42.83
2018-06-03T05:20:01.475Z,46.30
2018-06-03T05:22:31.119Z,45.97
2018-06-03T05:25:00.192Z,49.20
2018-06-03T05:27:28.871Z,51.63
2018-06-03T05:29:57.492Z,55.53
2018-06-03T05:32:26.831Z,50.43
2018-06-03T05:34:55.352Z,55.40
2018-06-03T05:37:23.854Z,51.00
2018-06-03T05:39:52.723Z,54.00
2018-06-03T05:42:21.219Z,52.90
2018-06-03T05:44:49.794Z,56.40
2018-06-03T05:47:18.314Z,54.00
2018-06-03T05:49:46.859Z,53.97
2018-06-03T05:52:15.350Z,58.30
2018-06-03T05:54:44.020Z,56.83
2018-06-03T05:57:12.540Z,57.87
2018-06-03T05:59:41.084Z,51.70
2018-06-03T06:02:09.591Z,57.17
2018-06-03T06:04:38.130Z,56.87
2018-06-03T06:07:06.653Z,52.43
2018-06-03T06:09:35.350Z,57.90
2018-06-03T06:12:03.902Z,45.20
2018-06-03T06:14:32.665Z,47.63
2018-06-03T06:17:01.968Z,41.37
2018-06-03T06:19:31.092Z,43.03
2018-06-03T06:22:00.209Z,44.00
2018-06-03T06:24:29.139Z,43.93
2018-06-03T06:26:57.451Z,44.87
2018-06-03T06:29:26.097Z,48.70
2018-06-03T06:31:54.619Z,46.50
2018-06-03T06:34:23.197Z,45.77
2018-06-03T06:36:51.785Z,40.17
2018-06-03T06:39:20.378Z,45.43
2018-06-03T06:41:49.057Z,46.40
2018-06-03T06:44:17.638Z,43.57
2018-06-03T06:46:46.261Z,45.43
2018-06-03T06:49:14.857Z,44.50
2018-06-03T06:51:43.161Z,40.60
2018-06-03T06:54:11.779Z,37.77
2018-06-03T06:56:40.439Z,38.10
2018-06-03T06:59:09.002Z,37.80
2018-06-03T07:01:37.546Z,37.10
2018-06-03T07:04:06.157Z,29.87
2018-06-03T07:06:34.453Z,34.97
2018-06-03T07:09:02.729Z,34.93
2018-06-03T07:11:32.058Z,34.27
2018-06-03T07:14:01.384Z,38.37
2018-06-03T07:16:30.604Z,33.27
2018-06-03T07:18:59.724Z,36.23
2018-06-03T07:21:28.293Z,33.20
2018-06-03T07:23:56.642Z,35.83
2018-06-03T07:26:29.924Z,34.63
2018-06-03T07:28:59.226Z,30.70
2018-06-03T07:31:27.939Z,30.73
2018-06-03T07:33:56.898Z,28.20
2018-06-03T07:36:26.475Z,32.13
2018-06-03T07:39:00.874Z,32.73
2018-06-03T07:41:34.169Z,25.77
2018-06-03T07:44:18.573Z,29.73
2018-06-03T07:46:48.530Z,26.83
2018-06-03T07:49:17.232Z,26.33
2018-06-03T07:51:45.862Z,27.47
2018-06-03T07:54:14.494Z,28.07
2018-06-03T07:56:43.440Z,30.40
2018-06-03T07:59:16.201Z,30.10
2018-06-03T08:01:47.907Z,29.00
2018-06-03T08:04:19.328Z,30.07
2018-06-03T08:06:48.090Z,29.87
2018-06-03T08:09:16.902Z,29.33
2018-06-03T08:11:49.860Z,30.53
2018-06-03T08:14:19.014Z,26.50
2018-06-03T08:17:05.137Z,21.63
2018-06-03T08:19:37.429Z,21.50
2018-06-03T08:22:06.715Z,21.77
2018-06-03T08:24:46.717Z,23.47
2018-06-03T08:27:28.187Z,19.87
2018-06-03T08:30:01.267Z,24.03
2018-06-03T08:32:30.807Z,19.63
2018-06-03T08:35:03.753Z,20.17
2018-06-03T08:37:32.896Z,20.37
2018-06-03T08:40:02.657Z,22.30
2018-06-03T08:42:32.125Z,19.97
2018-06-03T08:45:01.066Z,18.30
2018-06-03T08:47:34.731Z,22.23
2018-06-03T08:50:11.318Z,19.27
2018-06-03T08:52:46.393Z,23.93
2018-06-03T08:55:23.105Z,19.97
2018-06-03T08:57:52.369Z,27.60
2018-06-03T09:00:20.973Z,25.83
2018-06-03T09:02:49.391Z,25.40
2018-06-03T09:05:18.183Z,28.50
2018-06-03T09:07:46.846Z,27.03
2018-06-03T09:10:19.991Z,27.67
2018-06-03T09:12:51.367Z,26.87
2018-06-03T09:15:31.329Z,28.47
2018-06-03T09:18:02.482Z,25.37
2018-06-03T09:20:32.107Z,30.63
2018-06-03T09:23:03.003Z,29.17
2018-06-03T09:25:32.710Z,30.20
2018-06-03T09:28:01.621Z,30.10
2018-06-03T09:30:32.380Z,27.77
2018-06-03T09:33:13.484Z,26.93
2018-06-03T09:35:44.464Z,23.77
2018-06-03T09:38:13.741Z,22.23
2018-06-03T09:40:42.873Z,25.23
2018-06-03T09:43:14.738Z,19.63
2018-06-03T09:45:43.526Z,22.67
2018-06-03T09:48:12.565Z,24.17
2018-06-03T09:50:58.636Z,24.53
2018-06-03T09:53:28.425Z,23.87
2018-06-03T09:55:57.190Z,25.13
2018-06-03T09:58:25.837Z,23.30
2018-06-03T10:00:55.932Z,26.47
2018-06-03T10:03:25.222Z,25.33
2018-06-03T10:05:55.994Z,24.47
2018-06-03T10:08:49.394Z,22.10
2018-06-03T10:11:19.135Z,26.57
2018-06-03T10:14:06.474Z,28.03
2018-06-03T10:16:46.138Z,25.93
2018-06-03T10:19:30.331Z,22.90
2018-06-03T10:22:02.090Z,21.93
2018-06-03T10:24:33.307Z,23.20
2018-06-03T10:27:02.402Z,21.37
2018-06-03T10:29:44.741Z,21.50
2018-06-03T10:32:13.483Z,16.27
2018-06-03T10:34:42.331Z,18.07
2018-06-03T10:37:11.244Z,16.37
2018-06-03T10:39:39.945Z,14.50
2018-06-03T10:42:08.681Z,14.37
2018-06-03T10:44:37.441Z,11.23
2018-06-03T10:47:06.177Z,12.80
2018-06-03T10:49:35.227Z,11.40
2018-06-03T10:52:04.049Z,10.47
2018-06-03T10:54:32.732Z,11.10
2018-06-03T10:57:02.071Z,9.83
2018-06-03T10:59:33.945Z,10.93
2018-06-03T11:02:02.666Z,11.47
2018-06-03T11:04:33.623Z,10.53
2018-06-03T11:07:03.171Z,9.97
2018-06-03T11:09:34.457Z,9.97
2018-06-03T11:12:04.460Z,9.67
2018-06-03T11:14:35.731Z,10.27
2018-06-03T11:17:04.397Z,11.87
2018-06-03T11:19:33.070Z,10.00
2018-06-03T11:22:03.686Z,11.00
2018-06-03T11:24:32.188Z,10.53
2018-06-03T11:27:02.366Z,11.53
2018-06-03T11:29:31.874Z,11.90
2018-06-03T11:32:01.062Z,10.60
2018-06-03T11:34:30.827Z,12.83
2018-06-03T11:37:01.279Z,10.97
2018-06-03T11:39:30.291Z,11.13
2018-06-03T11:51:08.411Z,13.77
2018-06-03T11:53:37.090Z,14.57
2018-06-03T11:56:05.486Z,12.17
2018-06-03T11:58:45.355Z,12.63
2018-06-03T12:01:14.364Z,12.90
2018-06-03T12:03:43.913Z,13.33
2018-06-03T12:06:12.426Z,14.63
2018-06-03T12:08:41.171Z,13.67
2018-06-03T12:11:10.047Z,11.97
2018-06-03T12:13:39.938Z,14.00
2018-06-03T12:16:08.445Z,13.47
2018-06-03T12:18:38.397Z,13.40
2018-06-03T12:21:09.231Z,14.23
2018-06-03T12:23:39.291Z,14.13
2018-06-03T12:26:08.062Z,14.70
2018-06-03T12:28:49.009Z,13.13
2018-06-03T12:31:18.230Z,13.03
2018-06-03T12:33:46.884Z,12.13
2018-06-03T12:36:15.946Z,15.10
2018-06-03T12:38:44.895Z,15.37
2018-06-03T12:41:13.582Z,14.53
2018-06-03T12:43:42.330Z,16.50
2018-06-03T12:46:10.640Z,14.60
2018-06-03T12:48:39.739Z,13.70
2018-06-03T12:51:08.354Z,12.03
2018-06-03T12:53:36.994Z,12.07
2018-06-03T12:56:05.692Z,11.40
2018-06-03T12:58:46.221Z,12.43
2018-06-03T13:01:15.149Z,11.87
2018-06-03T13:03:43.757Z,10.20
2018-06-03T13:06:12.430Z,10.50
2018-06-03T13:08:41.187Z,12.77
2018-06-03T13:11:11.670Z,11.73
2018-06-03T13:13:40.287Z,13.00
2018-06-03T13:16:08.576Z,12.60
2018-06-03T13:18:37.191Z,9.30
2018-06-03T13:21:06.360Z,10.00
2018-06-03T13:23:35.965Z,10.40
2018-06-03T13:26:05.061Z,10.87
2018-06-03T13:28:36.723Z,11.03
2018-06-03T13:31:05.947Z,9.30
2018-06-03T13:33:34.564Z,9.17
2018-06-03T13:36:03.144Z,9.37
2018-06-03T13:38:31.828Z,10.97
2018-06-03T13:41:02.392Z,10.72
2018-06-03T13:43:32.361Z,10.97
2018-06-03T13:46:01.097Z,11.17
2018-06-03T13:48:29.722Z,11.63
2018-06-03T13:50:58.418Z,13.80
2018-06-03T13:53:27.164Z,11.10
2018-06-03T13:55:55.735Z,11.27
2018-06-03T13:58:24.418Z,10.40
2018-06-03T14:00:53.175Z,11.70
2018-06-03T14:03:21.897Z,11.87
2018-06-03T14:05:50.492Z,11.13
2018-06-03T14:08:19.193Z,11.10
2018-06-03T14:10:47.860Z,10.93
2018-06-03T14:13:16.500Z,10.70
2018-06-03T14:15:45.328Z,11.25
2018-06-03T14:18:14.141Z,10.17
2018-06-03T14:20:42.940Z,9.70
2018-06-03T14:23:11.678Z,10.53
2018-06-03T14:26:00.418Z,11.37
2018-06-03T14:28:29.789Z,11.40
2018-06-03T14:30:58.411Z,10.60
2018-06-03T14:33:27.035Z,12.33
2018-06-03T14:35:55.702Z,9.57
2018-06-03T14:38:24.265Z,8.55
2018-06-03T14:40:53.682Z,8.00
2018-06-03T14:43:22.227Z,12.23
2018-06-03T14:45:51.138Z,10.43
2018-06-03T14:48:20.326Z,8.73
2018-06-03T14:50:49.079Z,10.93
2018-06-03T14:53:17.599Z,11.03
2018-06-03T14:55:46.428Z,13.60
2018-06-03T14:58:16.112Z,12.75
2018-06-03T15:00:44.559Z,10.30
2018-06-03T15:03:13.197Z,10.75
2018-06-03T15:05:41.877Z,9.45
2018-06-03T15:08:10.984Z,8.50
2018-06-03T15:10:39.579Z,10.88
2018-06-03T15:13:08.021Z,10.13
2018-06-03T15:15:36.814Z,14.43
2018-06-03T15:18:06.678Z,11.10
2018-06-03T15:20:35.388Z,9.33
2018-06-03T15:23:04.224Z,9.78
2018-06-03T15:25:32.905Z,12.30
2018-06-03T15:28:01.896Z,12.50
2018-06-03T15:30:31.120Z,11.80
2018-06-03T15:32:59.956Z,11.47
2018-06-03T15:35:28.307Z,11.97
2018-06-03T15:37:56.999Z,10.70
2018-06-03T15:40:25.781Z,13.27
2018-06-03T15:42:54.195Z,46.33
2018-06-03T15:45:24.752Z,17.40
2018-06-03T15:47:53.530Z,11.67
2018-06-03T15:50:22.175Z,13.30
2018-06-03T15:52:55.050Z,13.20
2018-06-03T15:55:24.761Z,11.77
2018-06-03T15:57:53.415Z,12.30
2018-06-03T16:00:22.367Z,12.53
2018-06-03T16:02:50.799Z,15.40
2018-06-03T16:05:19.687Z,14.27
2018-06-03T16:07:49.294Z,12.37
2018-06-03T16:10:18.021Z,13.33
2018-06-03T16:12:46.638Z,13.00
2018-06-03T16:15:14.966Z,14.07
2018-06-03T16:17:43.521Z,12.07
2018-06-03T16:20:12.244Z,12.43
2018-06-03T16:22:40.828Z,12.87
2018-06-03T16:25:09.548Z,12.57
2018-06-03T16:27:37.862Z,11.53
2018-06-03T16:30:06.521Z,12.80
2018-06-03T16:32:35.299Z,14.60
2018-06-03T16:35:03.642Z,12.43
2018-06-03T16:37:32.257Z,12.90
2018-06-03T16:40:01.472Z,12.77
2018-06-03T16:42:30.803Z,12.57
2018-06-03T16:44:59.463Z,12.67
2018-06-03T16:47:28.125Z,14.17
2018-06-03T16:49:56.904Z,18.93
2018-06-03T16:52:25.287Z,13.57
2018-06-03T16:54:53.918Z,13.53
2018-06-03T16:57:22.537Z,12.93
2018-06-03T16:59:50.916Z,12.77
2018-06-03T17:02:19.496Z,12.70
2018-06-03T17:04:48.250Z,16.23
2018-06-03T17:07:17.776Z,11.90
2018-06-03T17:09:46.499Z,12.80
2018-06-03T17:12:15.277Z,12.60
2018-06-03T17:14:43.572Z,14.40
2018-06-03T17:17:12.315Z,14.83
2018-06-03T17:19:40.985Z,13.33
2018-06-03T17:22:09.578Z,12.73
2018-06-03T17:24:38.271Z,14.17
2018-06-03T17:27:06.890Z,15.53
2018-06-03T17:29:35.667Z,12.30
2018-06-03T17:32:04.337Z,15.90
2018-06-03T17:34:32.973Z,18.40
2018-06-03T17:37:01.615Z,14.73
2018-06-03T17:39:30.471Z,13.97
2018-06-03T17:41:59.122Z,14.67
2018-06-03T17:44:27.772Z,14.17
2018-06-03T17:46:56.468Z,11.87
2018-06-03T17:49:25.250Z,17.67
2018-06-03T17:51:53.608Z,13.60
2018-06-03T17:54:22.716Z,14.17
2018-06-03T17:56:51.169Z,13.07
2018-06-03T17:59:20.035Z,13.73
2018-06-03T18:01:48.786Z,13.23
2018-06-03T18:04:17.178Z,15.37
2018-06-03T18:06:45.811Z,14.03
2018-06-03T18:09:14.422Z,12.27
2018-06-03T18:11:42.765Z,15.50
2018-06-03T18:14:11.538Z,15.67
2018-06-03T18:16:41.865Z,15.37
2018-06-03T18:19:11.103Z,13.77
2018-06-03T18:21:39.426Z,12.60
2018-06-03T18:24:08.201Z,15.83
2018-06-03T18:26:38.104Z,14.97
2018-06-03T18:29:07.188Z,15.93
2018-06-03T18:31:35.935Z,15.13
2018-06-03T18:34:04.605Z,13.67
2018-06-03T18:36:33.213Z,12.73
2018-06-03T18:39:02.180Z,11.73
2018-06-03T18:41:30.837Z,13.33
2018-06-03T18:43:59.894Z,18.13
2018-06-03T18:46:29.001Z,15.93
2018-06-03T18:48:57.402Z,16.57
2018-06-03T18:51:26.144Z,12.73
2018-06-03T18:53:54.991Z,13.27
2018-06-03T18:56:23.873Z,15.60
2018-06-03T18:58:52.563Z,12.33
2018-06-03T19:01:21.382Z,13.53
2018-06-03T19:03:50.112Z,17.90
2018-06-03T19:06:18.578Z,14.83
2018-06-03T19:08:47.259Z,16.67
2018-06-03T19:11:15.943Z,15.37
2018-06-03T19:13:44.671Z,17.53
2018-06-03T19:16:13.404Z,16.47
2018-06-03T19:18:42.199Z,15.13
2018-06-03T19:21:10.935Z,15.70
2018-06-03T19:23:39.752Z,12.90
2018-06-03T19:26:08.572Z,16.90
2018-06-03T19:28:37.663Z,16.53
2018-06-03T19:31:06.406Z,17.13
2018-06-03T19:33:35.637Z,17.37
2018-06-03T19:36:05.353Z,17.33
2018-06-03T19:38:57.111Z,16.90
2018-06-03T19:41:27.241Z,16.37
2018-06-03T19:43:56.275Z,20.47
2018-06-03T19:46:27.888Z,17.57
2018-06-03T19:48:57.510Z,17.93
2018-06-03T19:51:26.705Z,22.00
2018-06-03T19:53:56.201Z,18.90
2018-06-03T19:56:25.459Z,24.53
2018-06-03T19:58:54.660Z,19.17
2018-06-03T20:01:23.322Z,16.33
2018-06-03T20:03:54.353Z,17.27
2018-06-03T20:06:27.176Z,20.93
2018-06-03T20:08:56.584Z,17.57
2018-06-03T20:11:25.264Z,19.90
2018-06-03T20:13:54.832Z,20.23
2018-06-03T20:16:23.987Z,17.33
2018-06-03T20:18:53.797Z,23.93
2018-06-03T20:21:23.614Z,21.20
2018-06-03T20:23:52.920Z,19.73
2018-06-03T20:26:22.748Z,16.87
2018-06-03T20:28:56.649Z,19.97
2018-06-03T20:31:26.138Z,20.23
2018-06-03T20:33:55.739Z,21.70
2018-06-03T20:36:25.158Z,20.73
2018-06-03T20:38:54.024Z,23.03
2018-06-03T20:41:22.998Z,18.03
2018-06-03T20:43:51.955Z,17.43
2018-06-03T20:46:20.886Z,19.20
2018-06-03T20:48:50.024Z,20.30
2018-06-03T20:51:19.430Z,17.87
2018-06-03T20:53:48.528Z,19.43
2018-06-03T20:56:17.775Z,21.83
2018-06-03T20:58:47.220Z,24.20
2018-06-03T21:01:16.412Z,26.47
2018-06-03T21:03:45.564Z,22.40
2018-06-03T21:06:14.502Z,17.80
2018-06-03T21:08:43.622Z,23.93
2018-06-03T21:11:13.046Z,25.07
2018-06-03T21:13:41.797Z,24.57
2018-06-03T21:16:11.588Z,19.33
2018-06-03T21:18:40.998Z,23.10
2018-06-03T21:21:10.095Z,19.00
2018-06-03T21:23:39.306Z,24.73
2018-06-03T21:26:08.231Z,22.57
2018-06-03T21:28:37.548Z,23.30
2018-06-03T21:31:07.010Z,26.53
2018-06-03T21:33:36.237Z,24.47
2018-06-03T21:36:05.966Z,26.37
2018-06-03T21:38:34.484Z,22.03
2018-06-03T21:41:03.052Z,25.90
2018-06-03T21:43:31.282Z,22.97
2018-06-03T21:45:59.840Z,25.93
2018-06-03T21:48:28.416Z,23.57
2018-06-03T21:50:56.974Z,24.73
2018-06-03T21:53:25.269Z,23.37
2018-06-03T21:55:53.764Z,27.93
2018-06-03T21:58:22.329Z,29.47
2018-06-03T22:00:50.849Z,26.50
2018-06-03T22:03:19.415Z,23.57
2018-06-03T22:05:51.394Z,24.37
2018-06-03T22:08:21.485Z,23.70
2018-06-03T22:10:49.967Z,24.10
2018-06-03T22:13:18.531Z,23.50
2018-06-03T22:15:47.045Z,26.37
2018-06-03T22:18:15.528Z,20.17
2018-06-03T22:20:44.099Z,23.87
2018-06-03T22:23:12.647Z,28.67
2018-06-03T22:25:40.914Z,24.93
2018-06-03T22:28:09.414Z,28.93
2018-06-03T22:30:37.971Z,27.40
2018-06-03T22:33:06.488Z,23.77
2018-06-03T22:35:35.031Z,26.57
2018-06-03T22:38:03.527Z,25.40
2018-06-03T22:40:32.076Z,28.07
2018-06-03T22:43:01.119Z,28.10
2018-06-03T22:45:29.633Z,25.60
2018-06-03T22:47:58.276Z,20.53
2018-06-03T22:50:26.495Z,24.40
2018-06-03T22:52:55.049Z,25.07
2018-06-03T22:55:23.549Z,26.73
2018-06-03T22:57:53.120Z,27.70
2018-06-03T23:00:30.583Z,25.67
2018-06-03T23:03:04.434Z,23.00
2018-06-03T23:05:32.967Z,26.10
2018-06-03T23:08:01.591Z,23.63
2018-06-03T23:10:30.096Z,23.37
2018-06-03T23:12:58.699Z,22.47
2018-06-03T23:15:27.228Z,30.03
2018-06-03T23:17:55.760Z,23.03
2018-06-03T23:20:24.270Z,23.30
2018-06-03T23:22:52.828Z,23.40
2018-06-03T23:25:21.347Z,22.30
2018-06-03T23:27:49.891Z,23.93
2018-06-03T23:30:18.392Z,27.30
2018-06-03T23:32:46.955Z,26.47
2018-06-03T23:35:15.459Z,27.50
2018-06-03T23:37:43.976Z,28.80
2018-06-03T23:40:12.536Z,22.17
2018-06-03T23:42:41.042Z,20.53
2018-06-03T23:45:09.604Z,20.17
2018-06-03T23:47:38.095Z,23.67
2018-06-03T23:50:06.378Z,26.40
2018-06-03T23:52:34.607Z,24.70
2018-06-03T23:55:03.127Z,18.87
2018-06-03T23:57:31.370Z,30.40
2018-06-03T23:59:59.915Z,25.83
