createdAt,value
2017-06-04T22:20:34.372Z,21.50
2017-06-04T22:23:01.694Z,20.70
2017-06-04T22:25:29.260Z,20.70
2017-06-04T22:27:56.870Z,20.60
2017-06-04T22:30:24.669Z,20.50
2017-06-04T22:32:52.245Z,20.50
2017-06-04T22:35:19.565Z,20.40
2017-06-04T22:37:46.849Z,20.40
2017-06-04T22:40:14.471Z,20.40
2017-06-04T22:42:41.756Z,20.30
2017-06-04T22:45:09.097Z,20.30
2017-06-04T22:47:36.973Z,20.30
2017-06-04T22:50:04.244Z,20.20
2017-06-04T22:52:31.557Z,20.20
2017-06-04T22:54:59.041Z,20.20
2017-06-04T22:57:26.476Z,20.20
2017-06-04T22:59:54.740Z,20.20
2017-06-04T23:02:22.168Z,20.20
2017-06-04T23:04:49.607Z,20.10
2017-06-04T23:07:17.245Z,20.10
2017-06-04T23:09:45.097Z,20.10
2017-06-04T23:12:12.552Z,20.10
2017-06-04T23:14:40.017Z,20.10
2017-06-04T23:17:07.317Z,20.00
2017-06-04T23:19:34.929Z,20.00
2017-06-04T23:22:02.653Z,20.10
2017-06-04T23:24:29.989Z,20.00
2017-06-04T23:26:57.928Z,20.00
2017-06-04T23:29:25.560Z,20.00
2017-06-04T23:31:53.600Z,20.00
2017-06-04T23:34:21.105Z,20.00
2017-06-04T23:36:48.608Z,20.00
2017-06-04T23:39:16.225Z,20.00
2017-06-04T23:41:43.521Z,20.00
2017-06-04T23:44:10.825Z,20.00
2017-06-04T23:46:38.849Z,20.00
2017-06-04T23:49:06.136Z,20.00
2017-06-04T23:51:33.567Z,19.90
2017-06-04T23:54:00.867Z,19.90
2017-06-04T23:56:28.272Z,19.90
2017-06-04T23:58:55.668Z,19.90
