createdAt,value
2018-09-03T00:01:38.650Z,10.70
2018-09-03T00:04:07.901Z,11.23
2018-09-03T00:06:37.209Z,9.33
2018-09-03T00:09:09.809Z,10.13
2018-09-03T00:11:39.259Z,9.93
2018-09-03T00:14:08.328Z,10.40
2018-09-03T00:16:37.622Z,9.07
2018-09-03T00:19:06.659Z,9.80
2018-09-03T00:21:36.046Z,9.47
2018-09-03T00:24:05.398Z,9.77
2018-09-03T00:26:34.811Z,9.03
2018-09-03T00:29:03.950Z,9.57
2018-09-03T00:31:38.659Z,9.33
2018-09-03T00:34:13.159Z,10.77
2018-09-03T00:36:47.901Z,9.93
2018-09-03T00:39:22.198Z,11.17
2018-09-03T00:41:56.619Z,10.53
2018-09-03T00:44:31.180Z,11.37
2018-09-03T00:47:02.607Z,9.33
2018-09-03T00:49:31.971Z,9.60
2018-09-03T00:52:01.011Z,9.47
2018-09-03T00:54:30.342Z,9.57
2018-09-03T00:56:59.782Z,10.67
2018-09-03T00:59:28.809Z,9.03
2018-09-03T01:01:58.062Z,12.77
2018-09-03T01:04:27.101Z,11.70
2018-09-03T01:06:56.429Z,11.07
2018-09-03T01:09:25.908Z,11.50
2018-09-03T01:11:54.946Z,10.50
2018-09-03T01:14:24.237Z,10.70
2018-09-03T01:16:53.605Z,12.17
2018-09-03T01:19:22.855Z,11.20
2018-09-03T01:21:52.197Z,10.33
2018-09-03T01:24:21.484Z,10.30
2018-09-03T01:26:50.801Z,12.13
2018-09-03T01:29:20.158Z,10.50
2018-09-03T01:31:49.588Z,10.40
2018-09-03T01:34:18.936Z,11.20
2018-09-03T01:36:47.985Z,9.90
2018-09-03T01:39:17.291Z,10.80
2018-09-03T01:41:46.632Z,11.33
2018-09-03T01:44:16.128Z,14.43
2018-09-03T01:46:45.591Z,13.10
2018-09-03T01:49:15.005Z,14.53
2018-09-03T01:51:44.374Z,13.60
2018-09-03T01:54:13.777Z,13.47
2018-09-03T01:56:43.115Z,14.70
2018-09-03T01:59:12.513Z,16.07
2018-09-03T02:01:41.854Z,17.37
2018-09-03T02:04:11.014Z,15.93
2018-09-03T02:06:40.332Z,14.93
2018-09-03T02:09:11.420Z,14.60
2018-09-03T02:11:41.538Z,17.77
2018-09-03T02:14:10.913Z,21.40
2018-09-03T02:16:40.344Z,15.07
2018-09-03T02:19:09.872Z,15.47
2018-09-03T02:21:39.360Z,15.87
2018-09-03T02:24:08.968Z,17.10
2018-09-03T02:26:38.513Z,16.10
2018-09-03T02:29:07.805Z,19.90
2018-09-03T02:31:37.081Z,17.37
2018-09-03T02:34:06.124Z,15.47
2018-09-03T02:36:37.282Z,18.77
2018-09-03T02:39:08.160Z,16.50
2018-09-03T02:41:37.272Z,18.97
2018-09-03T02:44:06.568Z,20.57
2018-09-03T02:46:36.037Z,16.47
2018-09-03T02:49:05.683Z,14.50
2018-09-03T02:51:34.956Z,17.13
2018-09-03T02:54:04.269Z,16.73
2018-09-03T02:56:33.703Z,15.93
2018-09-03T02:59:03.038Z,12.37
2018-09-03T03:01:32.541Z,13.23
2018-09-03T03:04:01.869Z,13.37
2018-09-03T03:06:31.728Z,13.10
2018-09-03T03:09:01.102Z,13.50
2018-09-03T03:11:30.475Z,14.23
2018-09-03T03:13:59.931Z,14.43
2018-09-03T03:16:29.306Z,15.17
2018-09-03T03:18:59.724Z,16.43
2018-09-03T03:21:29.196Z,14.47
2018-09-03T03:23:58.528Z,17.73
2018-09-03T03:26:27.555Z,16.17
2018-09-03T03:28:56.953Z,17.77
2018-09-03T03:31:26.089Z,18.57
2018-09-03T03:33:55.440Z,20.93
2018-09-03T03:36:24.458Z,23.20
2018-09-03T03:38:53.707Z,20.87
2018-09-03T03:41:22.760Z,21.10
2018-09-03T03:43:52.097Z,20.97
2018-09-03T03:46:21.493Z,21.73
2018-09-03T03:48:50.741Z,19.27
2018-09-03T03:51:20.108Z,19.77
2018-09-03T03:53:49.211Z,20.53
2018-09-03T03:56:18.351Z,19.53
2018-09-03T03:58:47.658Z,21.47
2018-09-03T04:01:16.692Z,20.27
2018-09-03T04:03:46.088Z,21.70
2018-09-03T04:06:15.164Z,22.27
2018-09-03T04:08:44.309Z,25.37
2018-09-03T04:11:13.505Z,22.97
2018-09-03T04:13:42.586Z,21.30
2018-09-03T04:16:11.930Z,20.37
2018-09-03T04:18:41.256Z,19.90
2018-09-03T04:21:10.259Z,23.93
2018-09-03T04:23:39.316Z,27.37
2018-09-03T04:26:08.657Z,21.50
2018-09-03T04:28:37.966Z,21.63
2018-09-03T04:31:07.499Z,21.20
2018-09-03T04:33:36.775Z,23.73
2018-09-03T04:36:06.233Z,23.83
2018-09-03T04:38:35.654Z,23.67
2018-09-03T04:41:05.506Z,24.20
2018-09-03T04:43:35.057Z,27.13
2018-09-03T04:46:04.378Z,24.17
2018-09-03T04:48:33.610Z,29.33
2018-09-03T04:51:02.647Z,23.17
2018-09-03T04:53:32.008Z,21.60
2018-09-03T04:56:01.403Z,24.37
2018-09-03T04:58:30.742Z,21.37
2018-09-03T05:01:00.127Z,21.93
2018-09-03T05:03:29.526Z,24.23
2018-09-03T05:05:58.876Z,25.67
2018-09-03T05:08:27.947Z,26.43
2018-09-03T05:10:57.253Z,27.17
2018-09-03T05:13:26.335Z,27.50
2018-09-03T05:15:55.857Z,31.53
2018-09-03T05:18:25.223Z,25.57
2018-09-03T05:20:54.476Z,29.20
2018-09-03T05:23:23.780Z,27.03
2018-09-03T05:25:53.120Z,24.57
2018-09-03T05:28:22.637Z,25.73
2018-09-03T05:30:51.697Z,25.37
2018-09-03T05:33:21.156Z,24.57
2018-09-03T05:35:50.504Z,27.57
2018-09-03T05:38:19.812Z,24.50
2018-09-03T05:40:49.176Z,27.50
2018-09-03T05:43:18.306Z,27.07
2018-09-03T05:45:47.383Z,31.07
2018-09-03T05:48:16.453Z,28.13
2018-09-03T05:50:45.869Z,34.10
2018-09-03T05:53:15.070Z,31.27
2018-09-03T05:55:44.257Z,32.13
2018-09-03T05:58:13.526Z,33.67
2018-09-03T06:00:42.911Z,40.43
2018-09-03T06:03:12.296Z,38.47
2018-09-03T06:05:41.311Z,36.07
2018-09-03T06:08:10.719Z,33.97
2018-09-03T06:10:40.836Z,40.60
2018-09-03T06:13:10.001Z,38.23
2018-09-03T06:15:39.264Z,36.63
2018-09-03T06:18:08.608Z,40.90
2018-09-03T06:20:37.887Z,40.67
2018-09-03T06:23:07.290Z,36.47
2018-09-03T06:25:36.563Z,40.50
2018-09-03T06:28:05.866Z,48.20
2018-09-03T06:30:35.104Z,36.37
2018-09-03T06:33:04.504Z,48.30
2018-09-03T06:35:33.854Z,48.33
2018-09-03T06:38:03.184Z,46.53
2018-09-03T06:40:32.560Z,45.47
2018-09-03T06:43:01.850Z,54.43
2018-09-03T06:45:31.338Z,52.70
2018-09-03T06:48:01.850Z,55.17
2018-09-03T06:50:31.187Z,65.37
2018-09-03T06:53:00.300Z,61.70
2018-09-03T06:55:29.610Z,62.03
2018-09-03T06:57:58.940Z,62.17
2018-09-03T07:00:28.278Z,52.20
2018-09-03T07:02:57.551Z,63.43
2018-09-03T07:05:26.831Z,64.63
2018-09-03T07:07:56.180Z,69.00
2018-09-03T07:10:25.198Z,60.83
2018-09-03T07:12:54.534Z,69.47
2018-09-03T07:15:23.898Z,64.13
2018-09-03T07:17:53.297Z,56.33
2018-09-03T07:20:22.643Z,67.20
2018-09-03T07:22:51.669Z,66.83
2018-09-03T07:25:21.010Z,63.80
2018-09-03T07:27:50.292Z,68.53
2018-09-03T07:30:19.402Z,56.30
2018-09-03T07:32:48.717Z,66.00
2018-09-03T07:35:18.138Z,68.13
2018-09-03T07:37:47.399Z,64.80
2018-09-03T07:40:16.734Z,73.53
2018-09-03T07:42:46.132Z,69.70
2018-09-03T07:45:15.492Z,67.30
2018-09-03T07:47:44.767Z,66.30
2018-09-03T07:50:14.074Z,68.23
2018-09-03T07:52:43.147Z,66.37
2018-09-03T07:55:12.395Z,64.47
2018-09-03T07:57:42.280Z,60.83
2018-09-03T08:00:11.649Z,60.93
2018-09-03T08:02:40.960Z,58.27
2018-09-03T08:05:10.360Z,58.90
2018-09-03T08:07:39.786Z,59.07
2018-09-03T08:10:10.645Z,65.67
2018-09-03T08:12:40.874Z,62.37
2018-09-03T08:15:10.232Z,53.80
2018-09-03T08:17:39.549Z,57.77
2018-09-03T08:20:09.030Z,45.53
2018-09-03T08:22:37.979Z,37.63
2018-09-03T08:25:07.497Z,54.90
2018-09-03T08:27:40.777Z,51.90
2018-09-03T08:30:10.942Z,46.87
2018-09-03T08:32:40.284Z,51.00
2018-09-03T08:35:09.998Z,50.43
2018-09-03T08:37:39.316Z,53.67
2018-09-03T08:40:08.730Z,49.20
2018-09-03T08:42:37.997Z,47.77
2018-09-03T08:45:07.597Z,48.83
2018-09-03T08:47:36.722Z,42.10
2018-09-03T08:50:06.143Z,47.63
2018-09-03T08:52:35.511Z,39.37
2018-09-03T08:55:04.858Z,40.30
2018-09-03T08:57:33.872Z,42.10
2018-09-03T09:00:03.157Z,40.80
2018-09-03T09:02:32.573Z,42.70
2018-09-03T09:05:02.075Z,42.70
2018-09-03T09:07:31.375Z,41.13
2018-09-03T09:10:00.516Z,37.30
2018-09-03T09:12:29.866Z,40.63
2018-09-03T09:14:59.131Z,40.97
2018-09-03T09:17:28.421Z,37.47
2018-09-03T09:19:57.676Z,34.23
2018-09-03T09:22:27.019Z,38.73
2018-09-03T09:24:56.652Z,36.83
2018-09-03T09:27:25.921Z,36.50
2018-09-03T09:29:55.195Z,37.07
2018-09-03T09:32:24.501Z,41.10
2018-09-03T09:34:53.793Z,45.03
2018-09-03T09:37:23.170Z,37.73
2018-09-03T09:39:52.473Z,38.53
2018-09-03T09:42:21.872Z,34.90
2018-09-03T09:44:51.237Z,33.50
2018-09-03T09:49:56.058Z,34.70
2018-09-03T09:52:25.460Z,35.77
2018-09-03T09:54:54.759Z,36.03
2018-09-03T09:57:24.039Z,34.93
2018-09-03T09:59:53.270Z,37.23
2018-09-03T10:02:22.365Z,41.47
2018-09-03T10:04:51.625Z,32.80
2018-09-03T10:07:20.856Z,38.27
2018-09-03T10:09:50.105Z,36.07
2018-09-03T10:12:25.340Z,36.33
2018-09-03T10:14:54.600Z,35.77
2018-09-03T10:17:23.847Z,35.53
2018-09-03T10:19:53.032Z,35.20
2018-09-03T10:22:22.331Z,34.03
2018-09-03T10:24:51.588Z,31.33
2018-09-03T10:27:20.815Z,31.63
2018-09-03T10:29:50.117Z,31.40
2018-09-03T10:32:20.120Z,32.33
2018-09-03T10:34:49.366Z,42.23
2018-09-03T10:37:18.659Z,37.77
2018-09-03T10:39:47.941Z,29.53
2018-09-03T10:42:21.333Z,39.17
2018-09-03T10:44:50.560Z,38.20
2018-09-03T10:47:19.908Z,36.17
2018-09-03T10:49:49.077Z,31.57
2018-09-03T10:52:18.553Z,29.37
2018-09-03T10:54:47.792Z,39.23
2018-09-03T10:57:17.026Z,37.40
2018-09-03T10:59:46.326Z,35.80
2018-09-03T11:02:15.810Z,34.60
2018-09-03T11:04:45.321Z,31.17
2018-09-03T11:07:14.862Z,28.60
2018-09-03T11:09:44.134Z,31.53
2018-09-03T11:12:13.172Z,33.50
2018-09-03T11:14:42.399Z,35.70
2018-09-03T11:17:11.619Z,30.27
2018-09-03T11:19:44.083Z,38.67
2018-09-03T11:22:13.361Z,36.20
2018-09-03T11:24:42.634Z,36.20
2018-09-03T11:27:11.979Z,35.43
2018-09-03T11:29:41.206Z,26.00
2018-09-03T11:32:10.494Z,30.30
2018-09-03T11:34:39.749Z,26.20
2018-09-03T11:37:09.202Z,33.87
2018-09-03T11:39:38.426Z,25.60
2018-09-03T11:42:07.410Z,25.10
2018-09-03T11:44:36.688Z,28.93
2018-09-03T11:47:05.945Z,29.00
2018-09-03T11:49:34.934Z,27.00
2018-09-03T11:52:03.893Z,22.40
2018-09-03T11:54:33.033Z,24.20
2018-09-03T11:57:02.236Z,20.83
2018-09-03T11:59:31.465Z,25.17
2018-09-03T12:02:00.797Z,28.03
2018-09-03T12:04:30.106Z,30.70
2018-09-03T12:06:59.288Z,30.83
2018-09-03T12:09:28.554Z,27.77
2018-09-03T12:11:57.810Z,27.23
2018-09-03T12:14:29.491Z,25.80
2018-09-03T12:16:59.132Z,26.43
2018-09-03T12:19:28.364Z,23.73
2018-09-03T12:21:57.589Z,25.23
2018-09-03T12:24:26.802Z,25.70
2018-09-03T12:26:56.097Z,26.83
2018-09-03T12:29:25.974Z,21.40
2018-09-03T12:31:55.225Z,27.60
2018-09-03T12:34:24.500Z,24.27
2018-09-03T12:36:53.787Z,26.10
2018-09-03T12:39:22.956Z,25.43
2018-09-03T12:41:52.186Z,23.67
2018-09-03T12:44:21.486Z,29.40
2018-09-03T12:46:50.518Z,22.07
2018-09-03T12:49:19.846Z,21.93
2018-09-03T12:51:49.081Z,19.67
2018-09-03T12:54:18.314Z,22.03
2018-09-03T12:56:47.534Z,17.27
2018-09-03T12:59:16.804Z,23.43
2018-09-03T13:01:46.050Z,22.13
2018-09-03T13:04:15.140Z,19.57
2018-09-03T13:06:44.482Z,17.63
2018-09-03T13:09:13.731Z,20.30
2018-09-03T13:11:42.971Z,23.30
2018-09-03T13:14:12.265Z,20.87
2018-09-03T13:16:41.288Z,25.20
2018-09-03T13:19:10.548Z,26.03
2018-09-03T13:21:39.777Z,27.23
2018-09-03T13:24:09.025Z,29.80
2018-09-03T13:26:38.021Z,21.37
2018-09-03T13:29:07.237Z,23.93
2018-09-03T13:31:36.420Z,22.67
2018-09-03T13:34:05.787Z,19.47
2018-09-03T13:36:35.538Z,17.07
2018-09-03T13:39:06.057Z,23.57
2018-09-03T13:41:35.634Z,23.70
2018-09-03T13:44:04.856Z,21.30
2018-09-03T13:46:34.086Z,19.37
2018-09-03T13:49:03.143Z,20.40
2018-09-03T13:51:32.394Z,16.80
2018-09-03T13:54:01.655Z,17.70
2018-09-03T13:56:30.987Z,16.27
2018-09-03T13:59:00.108Z,15.40
2018-09-03T14:01:29.329Z,17.30
2018-09-03T14:03:58.520Z,21.80
2018-09-03T14:06:27.763Z,23.57
2018-09-03T14:08:57.021Z,23.10
2018-09-03T14:11:26.221Z,19.20
2018-09-03T14:13:55.463Z,19.60
2018-09-03T14:16:24.731Z,18.60
2018-09-03T14:18:53.790Z,18.33
2018-09-03T14:21:23.035Z,19.13
2018-09-03T14:23:52.308Z,20.67
2018-09-03T14:26:21.485Z,17.87
2018-09-03T14:28:50.722Z,16.27
2018-09-03T14:31:20.305Z,22.93
2018-09-03T14:33:49.530Z,21.33
2018-09-03T14:36:18.793Z,19.73
2018-09-03T14:38:48.077Z,18.97
2018-09-03T14:41:17.346Z,18.13
2018-09-03T14:43:46.652Z,18.27
2018-09-03T14:46:15.686Z,19.10
2018-09-03T14:48:45.034Z,17.10
2018-09-03T14:51:14.118Z,17.47
2018-09-03T14:53:43.133Z,17.03
2018-09-03T14:56:12.340Z,16.37
2018-09-03T14:58:41.616Z,18.17
2018-09-03T15:01:10.661Z,18.13
2018-09-03T15:03:39.981Z,17.97
2018-09-03T15:06:09.230Z,18.30
2018-09-03T15:08:38.227Z,18.60
2018-09-03T15:11:07.464Z,19.67
2018-09-03T15:13:36.685Z,18.73
2018-09-03T15:16:05.953Z,21.57
2018-09-03T15:18:35.316Z,20.30
2018-09-03T15:21:04.561Z,18.57
2018-09-03T15:23:33.545Z,23.60
2018-09-03T15:26:02.896Z,24.10
2018-09-03T15:28:31.903Z,23.40
2018-09-03T15:31:01.190Z,71.10
2018-09-03T15:33:30.572Z,44.93
2018-09-03T15:35:59.786Z,26.83
2018-09-03T15:38:29.036Z,21.97
2018-09-03T15:40:58.228Z,24.27
2018-09-03T15:43:27.567Z,18.77
2018-09-03T15:45:56.849Z,19.37
2018-09-03T15:48:26.171Z,18.80
2018-09-03T15:50:55.473Z,18.97
2018-09-03T15:53:25.634Z,16.33
2018-09-03T15:55:54.890Z,18.37
2018-09-03T15:58:24.420Z,18.07
2018-09-03T16:00:53.704Z,18.03
2018-09-03T16:03:22.961Z,21.03
2018-09-03T16:05:52.322Z,21.63
2018-09-03T16:08:21.975Z,20.13
2018-09-03T16:10:51.026Z,17.30
2018-09-03T16:13:20.234Z,17.00
2018-09-03T16:15:49.565Z,19.40
2018-09-03T16:18:18.737Z,18.80
2018-09-03T16:20:48.003Z,17.13
2018-09-03T16:23:16.981Z,16.30
2018-09-03T16:25:45.989Z,17.10
2018-09-03T16:28:15.257Z,17.40
2018-09-03T16:30:44.612Z,16.27
2018-09-03T16:33:13.646Z,19.20
2018-09-03T16:35:42.741Z,15.27
2018-09-03T16:38:12.049Z,15.33
2018-09-03T16:40:41.274Z,18.43
2018-09-03T16:43:10.242Z,16.33
2018-09-03T16:45:39.512Z,16.73
2018-09-03T16:48:08.830Z,16.30
2018-09-03T16:50:38.057Z,15.30
2018-09-03T16:53:07.336Z,15.07
2018-09-03T16:55:36.531Z,18.43
2018-09-03T16:58:05.725Z,16.47
2018-09-03T17:00:35.026Z,16.40
2018-09-03T17:03:04.285Z,17.03
2018-09-03T17:05:33.521Z,16.97
2018-09-03T17:08:02.905Z,17.50
2018-09-03T17:10:32.134Z,17.10
2018-09-03T17:13:01.387Z,15.83
2018-09-03T17:15:30.372Z,16.13
2018-09-03T17:17:59.689Z,16.37
2018-09-03T17:20:29.258Z,20.97
2018-09-03T17:22:58.445Z,17.87
2018-09-03T17:25:27.748Z,17.30
2018-09-03T17:27:57.020Z,16.63
2018-09-03T17:30:26.296Z,19.30
2018-09-03T17:32:55.545Z,17.70
2018-09-03T17:35:24.524Z,19.57
2018-09-03T17:37:53.533Z,17.80
2018-09-03T17:40:22.824Z,19.23
2018-09-03T17:42:52.137Z,17.10
2018-09-03T17:45:21.125Z,19.37
2018-09-03T17:47:50.165Z,17.77
2018-09-03T17:50:19.478Z,16.37
2018-09-03T17:52:48.709Z,17.47
2018-09-03T17:55:17.937Z,17.63
2018-09-03T17:57:47.194Z,18.00
2018-09-03T18:00:16.471Z,18.20
2018-09-03T18:02:45.690Z,17.00
2018-09-03T18:05:14.888Z,19.23
2018-09-03T18:07:43.873Z,18.47
2018-09-03T18:10:13.072Z,18.53
2018-09-03T18:12:42.286Z,18.17
2018-09-03T18:15:11.541Z,19.40
2018-09-03T18:17:40.781Z,17.93
2018-09-03T18:20:09.773Z,20.10
2018-09-03T18:22:39.048Z,17.83
2018-09-03T18:25:08.277Z,19.30
2018-09-03T18:27:37.588Z,17.90
2018-09-03T18:30:06.852Z,18.53
2018-09-03T18:32:35.824Z,19.60
2018-09-03T18:35:05.590Z,20.60
2018-09-03T18:37:34.820Z,20.23
2018-09-03T18:40:03.871Z,18.20
2018-09-03T18:42:32.829Z,18.50
2018-09-03T18:45:02.061Z,18.47
2018-09-03T18:47:31.380Z,19.83
2018-09-03T18:50:00.332Z,19.00
2018-09-03T18:52:29.565Z,21.27
2018-09-03T18:54:58.810Z,20.83
2018-09-03T18:57:28.051Z,20.47
2018-09-03T18:59:57.237Z,21.63
2018-09-03T19:02:26.415Z,21.40
2018-09-03T19:04:55.779Z,20.43
2018-09-03T19:07:25.117Z,21.07
2018-09-03T19:09:54.426Z,19.70
2018-09-03T19:12:23.664Z,19.77
2018-09-03T19:14:52.918Z,20.07
2018-09-03T19:17:22.118Z,19.33
2018-09-03T19:19:51.140Z,21.63
2018-09-03T19:22:20.181Z,19.37
2018-09-03T19:24:49.397Z,19.53
2018-09-03T19:27:18.686Z,19.97
2018-09-03T19:29:47.678Z,19.77
2018-09-03T19:32:16.945Z,20.30
2018-09-03T19:34:46.190Z,20.20
2018-09-03T19:37:15.418Z,20.63
2018-09-03T19:39:44.412Z,20.73
2018-09-03T19:42:13.634Z,22.87
2018-09-03T19:44:42.656Z,21.17
2018-09-03T19:47:12.101Z,20.40
2018-09-03T19:49:41.338Z,21.00
2018-09-03T19:52:10.963Z,24.53
2018-09-03T19:54:40.124Z,20.20
2018-09-03T19:57:09.119Z,24.50
2018-09-03T19:59:38.480Z,23.40
2018-09-03T20:02:07.881Z,21.57
2018-09-03T20:04:37.095Z,21.50
2018-09-03T20:07:06.414Z,21.13
2018-09-03T20:09:35.735Z,22.07
2018-09-03T20:12:04.986Z,20.70
2018-09-03T20:14:34.197Z,21.50
2018-09-03T20:17:03.321Z,22.20
2018-09-03T20:19:32.543Z,22.47
2018-09-03T20:22:01.855Z,22.37
2018-09-03T20:24:30.889Z,21.83
2018-09-03T20:26:59.842Z,23.13
2018-09-03T20:29:30.010Z,22.07
2018-09-03T20:31:59.294Z,23.10
2018-09-03T20:34:28.556Z,23.93
2018-09-03T20:37:04.786Z,23.27
2018-09-03T20:39:33.752Z,22.83
2018-09-03T20:42:02.985Z,24.00
2018-09-03T20:44:32.220Z,23.97
2018-09-03T20:47:01.535Z,23.30
2018-09-03T20:49:30.642Z,24.20
2018-09-03T20:51:59.913Z,23.83
2018-09-03T20:54:29.125Z,23.67
2018-09-03T20:56:58.357Z,24.27
2018-09-03T20:59:27.664Z,23.63
2018-09-03T21:01:56.837Z,23.27
2018-09-03T21:04:26.082Z,23.37
2018-09-03T21:06:55.063Z,25.20
2018-09-03T21:09:24.246Z,25.03
2018-09-03T21:11:53.475Z,24.40
2018-09-03T21:16:57.892Z,28.27
2018-09-03T21:19:26.872Z,24.87
2018-09-03T21:21:55.940Z,23.27
2018-09-03T21:24:24.882Z,25.60
2018-09-03T21:26:54.173Z,26.10
2018-09-03T21:29:23.373Z,25.03
2018-09-03T21:31:52.331Z,24.77
2018-09-03T21:34:21.293Z,27.70
2018-09-03T21:36:50.297Z,33.93
2018-09-03T21:39:19.294Z,28.43
2018-09-03T21:41:48.539Z,26.33
2018-09-03T21:44:17.543Z,34.50
2018-09-03T21:46:46.803Z,32.37
2018-09-03T21:49:16.074Z,33.60
2018-09-03T21:51:45.292Z,35.80
2018-09-03T21:54:14.522Z,33.67
2018-09-03T21:56:43.547Z,29.90
2018-09-03T21:59:12.816Z,31.83
2018-09-03T22:01:42.066Z,29.87
2018-09-03T22:04:11.273Z,31.37
2018-09-03T22:06:40.450Z,25.40
2018-09-03T22:09:09.664Z,29.83
2018-09-03T22:11:38.634Z,32.43
2018-09-03T22:14:07.872Z,29.67
2018-09-03T22:16:37.105Z,31.17
2018-09-03T22:19:06.363Z,30.33
2018-09-03T22:21:35.561Z,31.07
2018-09-03T22:24:04.838Z,35.97
2018-09-03T22:26:34.046Z,29.33
2018-09-03T22:29:03.445Z,25.67
2018-09-03T22:31:32.422Z,30.83
2018-09-03T22:34:01.673Z,28.80
2018-09-03T22:36:30.889Z,28.03
2018-09-03T22:38:59.939Z,29.03
2018-09-03T22:41:29.185Z,27.07
2018-09-03T22:43:58.205Z,26.93
2018-09-03T22:46:27.422Z,27.90
2018-09-03T22:48:56.367Z,25.63
2018-09-03T22:51:25.694Z,24.97
2018-09-03T22:53:55.121Z,24.93
2018-09-03T22:56:24.680Z,23.80
2018-09-03T22:58:53.952Z,26.37
2018-09-03T23:01:23.287Z,26.70
2018-09-03T23:03:52.558Z,25.67
2018-09-03T23:06:21.853Z,29.50
2018-09-03T23:08:51.069Z,28.27
2018-09-03T23:11:20.362Z,30.10
2018-09-03T23:13:49.321Z,25.97
2018-09-03T23:16:18.549Z,27.07
2018-09-03T23:18:47.769Z,28.07
2018-09-03T23:21:17.085Z,27.67
2018-09-03T23:23:46.333Z,26.13
2018-09-03T23:26:15.572Z,27.77
2018-09-03T23:28:44.813Z,27.27
2018-09-03T23:31:13.819Z,29.20
2018-09-03T23:33:43.052Z,27.03
2018-09-03T23:36:12.283Z,25.77
2018-09-03T23:38:41.337Z,26.53
2018-09-03T23:41:10.580Z,24.57
2018-09-03T23:43:39.824Z,27.20
2018-09-03T23:46:09.057Z,27.93
2018-09-03T23:48:38.343Z,26.37
2018-09-03T23:51:07.606Z,28.57
2018-09-03T23:53:36.699Z,29.37
2018-09-03T23:56:05.891Z,28.40
2018-09-03T23:58:35.186Z,28.50
