createdAt,value
2022-08-01T00:01:14.712Z,6.13
2022-08-01T00:03:17.318Z,5.93
2022-08-01T00:05:20.301Z,6.30
2022-08-01T00:07:22.920Z,6.00
2022-08-01T00:09:25.499Z,5.20
2022-08-01T00:11:28.388Z,5.23
2022-08-01T00:13:30.965Z,5.40
2022-08-01T00:15:34.821Z,4.90
2022-08-01T00:17:37.833Z,4.90
2022-08-01T00:19:40.410Z,4.37
2022-08-01T00:22:02.743Z,4.07
2022-08-01T00:24:05.596Z,4.60
2022-08-01T00:26:08.191Z,4.68
2022-08-01T00:28:10.931Z,4.53
2022-08-01T00:30:14.967Z,4.10
2022-08-01T00:32:18.188Z,4.40
2022-08-01T00:34:20.945Z,4.13
2022-08-01T00:36:23.668Z,4.60
2022-08-01T00:38:26.348Z,4.07
2022-08-01T00:40:29.389Z,4.77
2022-08-01T00:42:31.916Z,4.73
2022-08-01T00:44:35.619Z,4.17
2022-08-01T00:46:38.342Z,4.20
2022-08-01T00:48:42.607Z,4.10
2022-08-01T00:50:45.289Z,5.00
2022-08-01T00:52:51.335Z,4.30
2022-08-01T00:54:54.177Z,4.23
2022-08-01T00:56:57.426Z,4.50
2022-08-01T00:59:00.057Z,4.80
2022-08-01T01:01:03.795Z,4.90
2022-08-01T01:03:07.139Z,3.93
2022-08-01T01:05:09.974Z,3.77
2022-08-01T01:07:30.439Z,4.17
2022-08-01T01:10:01.426Z,4.93
2022-08-01T01:12:21.590Z,4.20
2022-08-01T01:14:47.845Z,3.90
2022-08-01T01:16:51.734Z,4.60
2022-08-01T01:19:03.660Z,3.60
2022-08-01T01:21:19.175Z,3.80
2022-08-01T01:23:51.858Z,4.10
2022-08-01T01:26:24.773Z,3.70
2022-08-01T01:29:05.737Z,4.17
2022-08-01T01:31:11.887Z,4.37
2022-08-01T01:33:16.931Z,4.97
2022-08-01T01:35:25.851Z,4.77
2022-08-01T01:37:29.507Z,4.07
2022-08-01T01:39:33.806Z,3.63
2022-08-01T01:41:39.263Z,3.53
2022-08-01T01:43:42.539Z,4.03
2022-08-01T01:45:48.446Z,4.07
2022-08-01T01:47:52.067Z,4.00
2022-08-01T01:49:56.676Z,3.67
2022-08-01T01:52:03.183Z,4.13
2022-08-01T01:54:08.125Z,3.87
2022-08-01T01:56:12.445Z,4.20
2022-08-01T01:58:20.806Z,3.73
2022-08-01T02:00:25.005Z,3.30
2022-08-01T02:02:28.664Z,3.20
2022-08-01T02:04:34.307Z,3.90
2022-08-01T02:06:38.705Z,2.90
2022-08-01T02:08:42.962Z,3.27
2022-08-01T02:11:07.683Z,3.57
2022-08-01T02:13:12.058Z,4.07
2022-08-01T02:15:16.938Z,3.10
2022-08-01T02:17:22.298Z,3.33
2022-08-01T02:19:24.936Z,3.37
2022-08-01T02:21:46.928Z,2.87
2022-08-01T02:23:51.180Z,3.20
2022-08-01T02:26:10.431Z,2.80
2022-08-01T02:28:20.073Z,3.03
2022-08-01T02:30:26.018Z,2.60
2022-08-01T02:32:53.094Z,4.10
2022-08-01T02:34:58.302Z,3.80
2022-08-01T02:37:02.722Z,3.87
2022-08-01T02:39:10.887Z,3.50
2022-08-01T02:41:20.530Z,3.33
2022-08-01T02:43:27.870Z,3.20
2022-08-01T02:45:31.370Z,3.80
2022-08-01T02:47:34.840Z,3.70
2022-08-01T02:49:53.224Z,3.77
2022-08-01T02:51:57.847Z,3.57
2022-08-01T02:54:03.066Z,4.00
2022-08-01T02:56:07.408Z,3.37
2022-08-01T02:58:11.881Z,3.60
2022-08-01T03:00:17.866Z,3.80
2022-08-01T03:02:23.976Z,3.73
2022-08-01T03:04:27.815Z,3.55
2022-08-01T03:06:31.273Z,3.50
2022-08-01T03:08:36.102Z,4.30
2022-08-01T03:10:41.952Z,3.00
2022-08-01T03:12:48.263Z,2.93
2022-08-01T03:14:53.076Z,3.03
2022-08-01T03:16:57.048Z,3.10
2022-08-01T03:19:02.303Z,3.03
2022-08-01T03:21:06.285Z,3.57
2022-08-01T03:23:11.258Z,3.23
2022-08-01T03:25:16.474Z,3.63
2022-08-01T03:27:23.898Z,3.53
2022-08-01T03:29:29.118Z,3.37
2022-08-01T03:31:32.042Z,3.50
2022-08-01T03:33:35.106Z,3.67
2022-08-01T03:35:47.076Z,3.10
2022-08-01T03:38:15.185Z,3.10
2022-08-01T03:40:25.761Z,2.33
2022-08-01T03:42:35.060Z,3.40
2022-08-01T03:44:40.285Z,2.70
2022-08-01T03:46:55.381Z,3.00
2022-08-01T03:49:03.500Z,2.80
2022-08-01T03:51:08.577Z,2.63
2022-08-01T03:53:12.314Z,3.53
2022-08-01T03:55:18.010Z,3.30
2022-08-01T03:57:36.981Z,3.00
2022-08-01T03:59:41.053Z,3.43
2022-08-01T04:01:45.467Z,3.08
2022-08-01T04:03:48.510Z,3.07
2022-08-01T04:05:51.607Z,3.57
2022-08-01T04:07:57.027Z,3.57
2022-08-01T04:10:00.054Z,3.63
2022-08-01T04:12:12.136Z,4.77
2022-08-01T04:14:15.791Z,3.78
2022-08-01T04:16:18.381Z,3.97
2022-08-01T04:18:20.943Z,3.80
2022-08-01T04:20:23.801Z,4.10
2022-08-01T04:22:28.232Z,3.77
2022-08-01T04:24:33.768Z,4.30
2022-08-01T04:26:38.409Z,3.73
2022-08-01T04:28:43.838Z,4.43
2022-08-01T04:30:50.356Z,4.30
2022-08-01T04:32:56.534Z,4.73
2022-08-01T04:35:01.483Z,3.90
2022-08-01T04:37:06.069Z,4.10
2022-08-01T04:39:10.149Z,4.57
2022-08-01T04:41:14.900Z,4.23
2022-08-01T04:43:17.852Z,4.63
2022-08-01T04:45:20.783Z,4.27
2022-08-01T04:47:24.343Z,4.47
2022-08-01T04:49:27.077Z,5.00
2022-08-01T04:51:29.979Z,4.83
2022-08-01T04:53:33.494Z,4.07
2022-08-01T04:55:36.666Z,4.30
2022-08-01T04:57:42.521Z,4.03
2022-08-01T04:59:45.602Z,4.90
2022-08-01T05:01:51.936Z,5.40
2022-08-01T05:03:54.687Z,4.30
2022-08-01T05:05:57.259Z,4.50
2022-08-01T05:08:00.381Z,3.87
2022-08-01T05:10:06.819Z,4.30
2022-08-01T05:12:11.978Z,4.10
2022-08-01T05:14:14.686Z,3.40
2022-08-01T05:16:18.008Z,3.70
2022-08-01T05:18:27.906Z,3.70
2022-08-01T05:20:33.957Z,4.10
2022-08-01T05:22:36.605Z,3.87
2022-08-01T05:24:40.949Z,4.93
2022-08-01T05:26:44.335Z,4.60
2022-08-01T05:28:47.078Z,4.27
2022-08-01T05:30:49.745Z,4.80
2022-08-01T05:32:52.393Z,4.47
2022-08-01T05:34:54.967Z,4.67
2022-08-01T05:36:57.844Z,4.60
2022-08-01T05:39:01.009Z,4.00
2022-08-01T05:41:03.826Z,4.40
2022-08-01T05:43:06.437Z,4.10
2022-08-01T05:45:09.634Z,4.63
2022-08-01T05:47:12.290Z,4.60
2022-08-01T05:49:15.046Z,4.17
2022-08-01T05:51:17.699Z,4.37
2022-08-01T05:53:20.264Z,4.72
2022-08-01T05:55:22.894Z,4.50
2022-08-01T05:57:26.275Z,4.00
2022-08-01T05:59:31.591Z,4.23
2022-08-01T06:01:34.202Z,4.40
2022-08-01T06:03:37.220Z,3.70
2022-08-01T06:05:39.863Z,4.10
2022-08-01T06:07:42.675Z,4.10
2022-08-01T06:09:45.265Z,3.30
2022-08-01T06:11:47.908Z,4.67
2022-08-01T06:13:50.518Z,4.17
2022-08-01T06:15:53.378Z,4.50
2022-08-01T06:17:56.194Z,5.00
2022-08-01T06:19:58.862Z,4.30
2022-08-01T06:22:01.583Z,4.00
2022-08-01T06:24:04.827Z,3.53
2022-08-01T06:26:07.405Z,3.93
2022-08-01T06:28:10.440Z,4.20
2022-08-01T06:30:13.332Z,4.37
2022-08-01T06:32:19.101Z,4.07
2022-08-01T06:34:29.159Z,3.87
2022-08-01T06:36:32.715Z,2.80
2022-08-01T06:38:35.614Z,3.17
2022-08-01T06:40:39.363Z,3.37
2022-08-01T06:42:42.283Z,3.30
2022-08-01T06:44:44.988Z,3.47
2022-08-01T06:46:47.581Z,3.80
2022-08-01T06:48:50.384Z,2.63
2022-08-01T06:51:08.950Z,3.57
2022-08-01T06:53:11.803Z,3.00
2022-08-01T06:55:15.216Z,3.83
2022-08-01T06:57:18.527Z,3.10
2022-08-01T06:59:21.145Z,2.90
2022-08-01T07:01:24.709Z,2.90
2022-08-01T07:03:52.805Z,2.90
2022-08-01T07:05:50.796Z,2.70
2022-08-01T07:07:53.474Z,2.40
2022-08-01T07:09:56.067Z,3.40
2022-08-01T07:11:59.707Z,2.87
2022-08-01T07:14:02.361Z,3.40
2022-08-01T07:16:05.185Z,3.57
2022-08-01T07:18:07.739Z,3.10
2022-08-01T07:20:14.033Z,3.33
2022-08-01T07:22:23.474Z,3.70
2022-08-01T07:24:26.889Z,3.30
2022-08-01T07:26:31.639Z,3.47
2022-08-01T07:28:34.285Z,3.55
2022-08-01T07:30:37.249Z,2.53
2022-08-01T07:32:39.842Z,2.10
2022-08-01T07:34:42.418Z,2.20
2022-08-01T07:36:45.129Z,2.60
2022-08-01T07:38:48.490Z,2.90
2022-08-01T07:40:51.097Z,3.40
2022-08-01T07:42:53.739Z,3.03
2022-08-01T07:44:56.359Z,3.30
2022-08-01T07:46:59.269Z,3.63
2022-08-01T07:49:01.885Z,3.83
2022-08-01T07:51:04.514Z,3.50
2022-08-01T07:53:07.317Z,4.60
2022-08-01T07:55:11.120Z,3.70
2022-08-01T07:57:13.646Z,4.00
2022-08-01T07:59:17.483Z,4.10
2022-08-01T08:01:31.016Z,4.10
2022-08-01T08:03:33.862Z,3.50
2022-08-01T08:05:57.688Z,5.13
2022-08-01T08:07:59.455Z,4.90
2022-08-01T08:10:02.175Z,4.50
2022-08-01T08:12:06.424Z,4.17
2022-08-01T08:14:09.251Z,4.80
2022-08-01T08:16:11.997Z,4.60
2022-08-01T08:18:14.832Z,4.10
2022-08-01T08:20:17.468Z,5.67
2022-08-01T08:22:20.181Z,4.37
2022-08-01T08:24:26.716Z,4.13
2022-08-01T08:26:31.963Z,4.00
2022-08-01T08:28:34.586Z,4.37
2022-08-01T08:30:37.164Z,3.27
2022-08-01T08:32:40.193Z,3.63
2022-08-01T08:34:42.939Z,3.30
2022-08-01T08:36:47.695Z,4.23
2022-08-01T08:38:50.959Z,3.60
2022-08-01T08:40:54.319Z,3.10
2022-08-01T08:42:59.304Z,3.20
2022-08-01T08:45:02.956Z,3.53
2022-08-01T08:47:09.277Z,3.43
2022-08-01T08:49:16.697Z,3.53
2022-08-01T08:51:20.285Z,3.70
2022-08-01T08:53:23.330Z,3.50
2022-08-01T08:55:29.449Z,3.80
2022-08-01T08:57:32.307Z,4.57
2022-08-01T08:59:35.391Z,4.53
2022-08-01T09:01:38.148Z,4.03
2022-08-01T09:03:41.932Z,4.47
2022-08-01T09:05:45.285Z,4.20
2022-08-01T09:07:48.156Z,4.07
2022-08-01T09:09:51.380Z,4.57
2022-08-01T09:11:57.995Z,3.67
2022-08-01T09:14:16.092Z,4.83
2022-08-01T09:16:20.467Z,3.70
2022-08-01T09:18:40.437Z,3.23
2022-08-01T09:20:43.100Z,3.63
2022-08-01T09:22:47.944Z,4.13
2022-08-01T09:25:01.475Z,4.10
2022-08-01T09:27:21.894Z,4.20
2022-08-01T09:29:37.868Z,3.50
2022-08-01T09:31:47.189Z,3.83
2022-08-01T09:34:03.585Z,3.50
2022-08-01T09:36:06.472Z,2.87
2022-08-01T09:38:20.271Z,2.60
2022-08-01T09:40:22.928Z,2.40
2022-08-01T09:42:29.729Z,2.80
2022-08-01T09:44:54.605Z,3.63
2022-08-01T09:46:58.196Z,3.07
2022-08-01T09:49:07.381Z,5.00
2022-08-01T09:51:14.033Z,3.03
2022-08-01T09:53:51.976Z,3.30
2022-08-01T09:55:56.257Z,3.10
2022-08-01T09:58:01.935Z,3.27
2022-08-01T10:00:06.792Z,3.20
2022-08-01T10:02:34.490Z,3.27
2022-08-01T10:04:37.367Z,3.97
2022-08-01T10:06:46.199Z,3.57
2022-08-01T10:08:49.491Z,2.80
2022-08-01T10:11:22.430Z,2.93
2022-08-01T10:13:38.845Z,2.50
2022-08-01T10:15:42.370Z,3.07
2022-08-01T10:17:57.693Z,3.07
2022-08-01T10:20:03.623Z,3.10
2022-08-01T10:22:11.747Z,2.80
2022-08-01T10:24:23.699Z,3.20
2022-08-01T10:26:28.267Z,2.03
2022-08-01T10:28:39.264Z,3.10
2022-08-01T10:30:43.593Z,2.33
2022-08-01T10:32:49.753Z,2.80
2022-08-01T10:34:54.376Z,2.50
2022-08-01T10:36:58.273Z,2.73
2022-08-01T10:39:02.585Z,2.77
2022-08-01T10:41:09.054Z,3.27
2022-08-01T10:43:13.652Z,3.10
2022-08-01T10:45:27.658Z,3.30
2022-08-01T10:48:06.910Z,2.90
2022-08-01T10:50:36.243Z,2.60
2022-08-01T10:52:39.815Z,2.37
2022-08-01T10:54:52.647Z,2.33
2022-08-01T10:57:00.758Z,3.20
2022-08-01T10:59:06.191Z,2.80
2022-08-01T11:01:22.798Z,2.80
2022-08-01T11:03:55.980Z,2.10
2022-08-01T11:05:59.459Z,2.70
2022-08-01T11:08:12.200Z,2.10
2022-08-01T11:10:39.779Z,2.77
2022-08-01T11:12:44.273Z,2.20
2022-08-01T11:15:08.547Z,3.67
2022-08-01T11:17:49.588Z,2.00
2022-08-01T11:20:17.647Z,2.37
2022-08-01T11:22:25.168Z,2.40
2022-08-01T11:24:49.857Z,2.37
2022-08-01T11:27:20.539Z,3.10
2022-08-01T11:29:28.139Z,2.90
2022-08-01T11:31:37.895Z,2.97
2022-08-01T11:33:45.814Z,2.77
2022-08-01T11:36:10.962Z,2.15
2022-08-01T11:38:31.603Z,2.53
2022-08-01T11:40:34.366Z,2.57
2022-08-01T11:42:37.215Z,2.13
2022-08-01T11:44:52.533Z,2.70
2022-08-01T11:47:09.636Z,2.50
2022-08-01T11:49:48.686Z,2.27
2022-08-01T11:52:15.395Z,2.15
2022-08-01T11:54:35.425Z,2.30
2022-08-01T11:56:44.763Z,1.70
2022-08-01T11:58:51.386Z,1.80
2022-08-01T12:00:56.112Z,1.53
2022-08-01T12:03:05.313Z,1.60
2022-08-01T12:05:15.655Z,1.60
2022-08-01T12:07:20.151Z,1.60
2022-08-01T12:09:25.486Z,2.07
2022-08-01T12:11:37.254Z,1.40
2022-08-01T12:13:45.858Z,1.40
2022-08-01T12:15:54.868Z,1.20
2022-08-01T12:18:05.568Z,1.47
2022-08-01T12:20:12.324Z,1.50
2022-08-01T12:22:16.293Z,1.60
2022-08-01T12:24:23.891Z,1.70
2022-08-01T12:26:44.261Z,1.80
2022-08-01T12:28:46.806Z,1.60
2022-08-01T12:30:50.622Z,1.57
2022-08-01T12:32:54.898Z,1.70
2022-08-01T12:35:02.683Z,1.77
2022-08-01T12:37:06.062Z,1.67
2022-08-01T12:39:09.227Z,1.70
2022-08-01T12:41:12.736Z,1.50
2022-08-01T12:43:28.470Z,1.70
2022-08-01T12:45:57.146Z,1.50
2022-08-01T12:48:01.281Z,1.20
2022-08-01T12:50:09.111Z,1.40
2022-08-01T12:52:13.470Z,1.30
2022-08-01T12:54:18.699Z,1.17
2022-08-01T12:56:34.051Z,2.20
2022-08-01T12:58:36.787Z,1.10
2022-08-01T13:00:43.113Z,1.50
2022-08-01T13:02:49.662Z,1.57
2022-08-01T13:04:53.315Z,1.40
2022-08-01T13:06:55.937Z,1.30
2022-08-01T13:09:10.180Z,1.33
2022-08-01T13:11:15.941Z,1.60
2022-08-01T13:13:28.162Z,2.63
2022-08-01T13:15:35.588Z,1.40
2022-08-01T13:17:39.640Z,1.27
2022-08-01T13:19:50.664Z,1.37
2022-08-01T13:21:58.521Z,1.70
2022-08-01T13:24:11.808Z,1.53
2022-08-01T13:26:14.418Z,1.23
2022-08-01T13:28:29.246Z,1.50
2022-08-01T13:30:31.972Z,1.30
2022-08-01T13:32:34.583Z,1.57
2022-08-01T13:34:38.798Z,2.50
2022-08-01T13:36:48.741Z,1.50
2022-08-01T13:39:10.541Z,1.40
2022-08-01T13:41:13.667Z,1.50
2022-08-01T13:43:16.619Z,2.07
2022-08-01T13:45:22.211Z,1.60
2022-08-01T13:47:32.008Z,1.70
2022-08-01T13:49:37.593Z,1.77
2022-08-01T13:51:43.941Z,1.60
2022-08-01T13:53:46.500Z,1.90
2022-08-01T13:55:49.141Z,1.60
2022-08-01T13:57:51.715Z,1.63
2022-08-01T13:59:54.371Z,1.23
2022-08-01T14:01:57.045Z,1.50
2022-08-01T14:04:01.018Z,1.23
2022-08-01T14:06:04.560Z,1.23
2022-08-01T14:08:07.816Z,1.20
2022-08-01T14:10:19.324Z,1.30
2022-08-01T14:12:23.871Z,2.00
2022-08-01T14:14:26.541Z,1.60
2022-08-01T14:16:29.416Z,2.00
2022-08-01T14:18:32.532Z,1.57
2022-08-01T14:20:38.206Z,1.50
2022-08-01T14:22:41.682Z,1.60
2022-08-01T14:24:44.355Z,2.30
2022-08-01T14:26:47.179Z,1.80
2022-08-01T14:28:49.992Z,1.50
2022-08-01T14:30:52.583Z,2.00
2022-08-01T14:32:55.156Z,1.55
2022-08-01T14:34:57.959Z,1.43
2022-08-01T14:37:00.569Z,1.40
2022-08-01T14:39:03.655Z,2.97
2022-08-01T14:41:07.139Z,2.20
2022-08-01T14:43:24.943Z,1.70
2022-08-01T14:45:36.203Z,1.50
2022-08-01T14:47:41.529Z,1.67
2022-08-01T14:49:45.504Z,1.20
2022-08-01T14:51:48.392Z,1.67
2022-08-01T14:53:53.291Z,1.40
2022-08-01T14:55:55.983Z,1.30
2022-08-01T14:57:58.542Z,0.93
2022-08-01T15:00:01.905Z,0.93
2022-08-01T15:02:05.140Z,1.30
2022-08-01T15:04:10.959Z,1.47
2022-08-01T15:06:13.706Z,1.10
2022-08-01T15:08:17.200Z,1.77
2022-08-01T15:10:19.801Z,1.05
2022-08-01T15:12:22.348Z,1.40
2022-08-01T15:14:43.302Z,0.90
2022-08-01T15:16:47.690Z,1.17
2022-08-01T15:18:52.361Z,1.40
2022-08-01T15:20:58.510Z,1.07
2022-08-01T15:23:02.360Z,1.13
2022-08-01T15:25:05.600Z,1.27
2022-08-01T15:27:08.275Z,1.03
2022-08-01T15:29:10.830Z,1.43
2022-08-01T15:31:14.402Z,1.50
2022-08-01T15:33:17.853Z,1.00
2022-08-01T15:35:20.463Z,1.33
2022-08-01T15:37:23.237Z,1.20
2022-08-01T15:39:26.658Z,5.40
2022-08-01T15:41:29.227Z,1.45
2022-08-01T15:43:31.809Z,1.30
2022-08-01T15:45:50.037Z,1.70
2022-08-01T15:47:53.106Z,1.10
2022-08-01T15:50:00.399Z,1.60
2022-08-01T15:52:05.111Z,1.10
2022-08-01T15:54:14.237Z,1.17
2022-08-01T15:56:17.242Z,1.23
2022-08-01T15:58:21.177Z,1.60
2022-08-01T16:00:23.839Z,1.67
2022-08-01T16:02:27.836Z,1.77
2022-08-01T16:04:32.189Z,1.50
2022-08-01T16:06:36.043Z,1.53
2022-08-01T16:08:38.747Z,1.33
2022-08-01T16:10:41.962Z,1.37
2022-08-01T16:12:44.605Z,1.90
2022-08-01T16:14:47.361Z,1.40
2022-08-01T16:16:51.045Z,1.63
2022-08-01T16:18:54.119Z,1.70
2022-08-01T16:20:58.907Z,1.83
2022-08-01T16:23:01.852Z,1.77
2022-08-01T16:25:05.610Z,1.45
2022-08-01T16:27:08.742Z,1.50
2022-08-01T16:29:11.473Z,1.50
2022-08-01T16:31:22.048Z,1.90
2022-08-01T16:33:53.239Z,1.67
2022-08-01T16:35:57.945Z,1.20
2022-08-01T16:38:01.301Z,1.70
2022-08-01T16:40:04.649Z,1.40
2022-08-01T16:42:07.611Z,1.83
2022-08-01T16:44:10.493Z,2.57
2022-08-01T16:46:13.042Z,1.70
2022-08-01T16:48:18.374Z,1.57
2022-08-01T16:50:28.739Z,1.90
2022-08-01T16:52:31.732Z,1.40
2022-08-01T16:54:34.370Z,1.33
2022-08-01T16:56:36.978Z,0.97
2022-08-01T16:58:39.590Z,1.50
2022-08-01T17:00:43.954Z,1.20
2022-08-01T17:02:59.302Z,0.90
2022-08-01T17:05:08.481Z,1.00
2022-08-01T17:07:15.401Z,1.50
2022-08-01T17:09:19.085Z,1.27
2022-08-01T17:11:21.683Z,1.50
2022-08-01T17:13:24.281Z,1.10
2022-08-01T17:15:27.232Z,1.50
2022-08-01T17:17:30.305Z,1.20
2022-08-01T17:19:33.406Z,1.10
2022-08-01T17:21:39.794Z,1.27
2022-08-01T17:23:43.963Z,1.40
2022-08-01T17:25:46.645Z,1.33
2022-08-01T17:27:51.876Z,1.40
2022-08-01T17:29:54.453Z,1.80
2022-08-01T17:31:57.128Z,2.53
2022-08-01T17:33:59.857Z,1.40
2022-08-01T17:36:02.460Z,2.50
2022-08-01T17:38:05.081Z,3.60
2022-08-01T17:40:30.707Z,2.27
2022-08-01T17:42:33.447Z,1.97
2022-08-01T17:44:36.392Z,1.50
2022-08-01T17:46:40.215Z,2.40
2022-08-01T17:48:44.421Z,2.20
2022-08-01T17:50:48.786Z,1.70
2022-08-01T17:52:51.380Z,1.80
2022-08-01T17:54:54.162Z,1.77
2022-08-01T17:56:56.756Z,1.70
2022-08-01T17:58:59.491Z,1.73
2022-08-01T18:01:02.148Z,1.90
2022-08-01T18:03:08.266Z,1.67
2022-08-01T18:05:11.120Z,1.50
2022-08-01T18:07:20.224Z,1.80
2022-08-01T18:09:23.758Z,1.50
2022-08-01T18:11:27.830Z,1.70
2022-08-01T18:13:30.530Z,3.63
2022-08-01T18:15:33.355Z,1.57
2022-08-01T18:17:37.365Z,1.80
2022-08-01T18:19:40.426Z,1.87
2022-08-01T18:21:43.317Z,2.03
2022-08-01T18:23:51.697Z,1.80
2022-08-01T18:26:02.554Z,1.90
2022-08-01T18:28:16.362Z,1.80
2022-08-01T18:30:30.439Z,2.03
2022-08-01T18:32:50.536Z,1.80
2022-08-01T18:34:53.130Z,2.10
2022-08-01T18:36:56.472Z,2.07
2022-08-01T18:39:10.357Z,2.00
2022-08-01T18:41:14.176Z,2.10
2022-08-01T18:43:16.778Z,1.90
2022-08-01T18:45:19.477Z,2.23
2022-08-01T18:47:25.024Z,2.17
2022-08-01T18:49:29.241Z,2.40
2022-08-01T18:51:32.082Z,2.40
2022-08-01T18:53:35.428Z,2.43
2022-08-01T18:55:38.032Z,2.10
2022-08-01T18:57:42.603Z,2.23
2022-08-01T18:59:45.577Z,2.37
2022-08-01T19:01:48.259Z,2.37
2022-08-01T19:03:50.886Z,2.47
2022-08-01T19:05:53.671Z,2.20
2022-08-01T19:08:06.089Z,2.50
2022-08-01T19:10:11.512Z,2.63
2022-08-01T19:12:21.014Z,2.43
2022-08-01T19:14:23.634Z,2.30
2022-08-01T19:16:27.870Z,2.20
2022-08-01T19:18:30.470Z,2.53
2022-08-01T19:20:34.219Z,2.50
2022-08-01T19:22:36.950Z,2.50
2022-08-01T19:24:40.889Z,2.63
2022-08-01T19:26:52.127Z,2.50
2022-08-01T19:29:18.983Z,2.67
2022-08-01T19:31:28.040Z,2.20
2022-08-01T19:33:37.229Z,2.10
2022-08-01T19:35:39.965Z,1.90
2022-08-01T19:37:47.410Z,1.80
2022-08-01T19:39:50.654Z,1.60
2022-08-01T19:41:55.960Z,2.27
2022-08-01T19:44:03.639Z,2.00
2022-08-01T19:46:07.163Z,2.03
2022-08-01T19:48:20.915Z,1.60
2022-08-01T19:50:28.401Z,1.57
2022-08-01T19:52:37.778Z,1.30
2022-08-01T19:54:45.659Z,1.70
2022-08-01T19:56:49.182Z,1.90
2022-08-01T19:58:58.856Z,1.60
2022-08-01T20:01:03.022Z,1.90
2022-08-01T20:03:07.655Z,1.67
2022-08-01T20:05:10.666Z,1.50
2022-08-01T20:07:13.949Z,1.70
2022-08-01T20:09:16.830Z,1.50
2022-08-01T20:11:22.222Z,1.80
2022-08-01T20:13:25.254Z,1.73
2022-08-01T20:15:45.989Z,1.80
2022-08-01T20:17:48.575Z,1.73
2022-08-01T20:19:51.753Z,2.17
2022-08-01T20:22:03.778Z,1.93
2022-08-01T20:24:14.346Z,2.17
2022-08-01T20:26:22.201Z,2.03
2022-08-01T20:28:29.087Z,2.30
2022-08-01T20:30:31.955Z,2.33
2022-08-01T20:32:40.311Z,2.00
2022-08-01T20:34:49.299Z,2.38
2022-08-01T20:36:59.433Z,1.77
2022-08-01T20:39:04.739Z,1.98
2022-08-01T20:41:12.070Z,1.83
2022-08-01T20:43:17.907Z,1.67
2022-08-01T20:45:23.289Z,1.83
2022-08-01T20:47:26.269Z,1.90
2022-08-01T20:49:31.479Z,2.00
2022-08-01T20:51:42.071Z,2.50
2022-08-01T20:53:52.882Z,2.30
2022-08-01T20:56:20.265Z,2.57
2022-08-01T20:58:53.343Z,2.80
2022-08-01T21:01:03.498Z,2.77
2022-08-01T21:03:23.995Z,3.07
2022-08-01T21:05:37.477Z,2.80
2022-08-01T21:08:03.906Z,2.90
2022-08-01T21:10:12.315Z,3.33
2022-08-01T21:12:27.784Z,3.33
2022-08-01T21:14:52.159Z,3.20
2022-08-01T21:17:06.903Z,3.17
2022-08-01T21:19:27.148Z,3.57
2022-08-01T21:21:31.017Z,4.43
2022-08-01T21:24:16.002Z,4.50
2022-08-01T21:26:21.700Z,3.60
2022-08-01T21:28:26.291Z,4.30
2022-08-01T21:30:35.335Z,4.50
2022-08-01T21:32:42.949Z,3.57
2022-08-01T21:34:48.097Z,4.13
2022-08-01T21:37:52.675Z,3.80
2022-08-01T21:39:57.931Z,4.50
2022-08-01T21:42:04.097Z,3.50
2022-08-01T21:44:16.045Z,3.60
2022-08-01T21:46:21.429Z,2.90
2022-08-01T21:48:25.916Z,3.43
2022-08-01T21:50:38.370Z,3.00
2022-08-01T21:53:02.604Z,2.60
2022-08-01T21:55:33.984Z,2.80
2022-08-01T21:58:29.220Z,2.53
2022-08-01T22:00:36.852Z,2.90
2022-08-01T22:02:53.861Z,2.67
2022-08-01T22:05:10.762Z,3.30
2022-08-01T22:07:17.727Z,3.40
2022-08-01T22:09:22.054Z,3.87
2022-08-01T22:11:30.440Z,3.20
2022-08-01T22:13:35.810Z,3.80
2022-08-01T22:15:44.752Z,3.30
2022-08-01T22:17:51.535Z,3.87
2022-08-01T22:19:56.314Z,3.80
2022-08-01T22:21:59.819Z,3.87
2022-08-01T22:24:07.070Z,3.50
2022-08-01T22:26:12.470Z,4.00
2022-08-01T22:28:19.682Z,4.97
2022-08-01T22:30:22.543Z,3.50
2022-08-01T22:32:34.152Z,3.80
2022-08-01T22:34:37.574Z,4.60
2022-08-01T22:36:40.194Z,4.23
2022-08-01T22:38:42.848Z,3.60
2022-08-01T22:40:58.562Z,3.47
2022-08-01T22:43:08.182Z,3.33
2022-08-01T22:45:18.359Z,3.55
2022-08-01T22:48:00.200Z,3.50
2022-08-01T22:50:07.699Z,3.60
2022-08-01T22:53:06.634Z,3.40
2022-08-01T22:55:11.546Z,3.50
2022-08-01T22:57:31.773Z,3.30
2022-08-01T23:00:08.269Z,3.13
2022-08-01T23:02:17.348Z,3.10
2022-08-01T23:04:33.330Z,3.03
2022-08-01T23:06:47.222Z,2.80
2022-08-01T23:08:51.024Z,2.70
2022-08-01T23:11:05.891Z,3.07
2022-08-01T23:13:09.097Z,3.17
2022-08-01T23:15:12.174Z,3.10
2022-08-01T23:17:27.711Z,2.57
2022-08-01T23:19:33.779Z,2.97
2022-08-01T23:21:41.721Z,2.30
2022-08-01T23:23:47.301Z,2.83
2022-08-01T23:25:49.927Z,2.53
2022-08-01T23:28:05.541Z,3.37
2022-08-01T23:30:09.683Z,2.50
2022-08-01T23:32:12.549Z,3.13
2022-08-01T23:34:19.422Z,3.10
2022-08-01T23:36:22.823Z,2.70
2022-08-01T23:38:25.616Z,3.13
2022-08-01T23:40:28.327Z,2.50
2022-08-01T23:42:31.118Z,2.90
2022-08-01T23:44:34.675Z,2.73
2022-08-01T23:46:37.563Z,3.10
2022-08-01T23:48:40.416Z,2.73
2022-08-01T23:50:43.096Z,3.10
2022-08-01T23:52:51.618Z,2.57
2022-08-01T23:54:55.237Z,2.97
2022-08-01T23:57:00.137Z,2.90
2022-08-01T23:59:05.781Z,3.47
