createdAt,value
2022-12-29T00:00:28.075Z,0.00
2022-12-29T00:01:28.016Z,0.00
2022-12-29T00:02:28.105Z,0.00
2022-12-29T00:03:28.076Z,0.00
2022-12-29T00:04:27.991Z,0.00
2022-12-29T00:05:27.984Z,0.00
2022-12-29T00:06:27.977Z,0.00
2022-12-29T00:07:27.988Z,0.00
2022-12-29T00:08:27.961Z,0.00
2022-12-29T00:09:27.955Z,0.00
2022-12-29T00:10:27.942Z,0.00
2022-12-29T00:11:27.943Z,0.00
2022-12-29T00:12:27.953Z,0.00
2022-12-29T00:13:27.922Z,0.00
2022-12-29T00:14:27.913Z,0.00
2022-12-29T00:15:27.910Z,0.00
2022-12-29T00:16:28.004Z,0.00
2022-12-29T00:17:27.910Z,0.00
2022-12-29T00:18:27.878Z,0.00
2022-12-29T00:19:27.880Z,0.00
2022-12-29T00:20:27.871Z,0.00
2022-12-29T00:21:27.859Z,0.00
2022-12-29T00:22:27.870Z,0.00
2022-12-29T00:23:27.842Z,0.00
2022-12-29T00:24:27.839Z,0.00
2022-12-29T00:25:27.827Z,0.00
2022-12-29T00:26:27.817Z,0.00
2022-12-29T00:27:27.836Z,0.00
2022-12-29T00:28:27.804Z,0.00
2022-12-29T00:29:27.794Z,0.00
2022-12-29T00:30:27.782Z,0.00
2022-12-29T00:31:27.866Z,0.00
2022-12-29T00:32:27.798Z,0.00
2022-12-29T00:33:27.757Z,0.00
2022-12-29T00:34:28.759Z,0.00
2022-12-29T00:35:27.750Z,0.00
2022-12-29T00:36:27.777Z,0.00
2022-12-29T00:37:27.759Z,0.00
2022-12-29T00:38:27.771Z,0.00
2022-12-29T00:39:27.720Z,0.00
2022-12-29T00:40:27.741Z,0.00
2022-12-29T00:41:27.699Z,0.00
2022-12-29T00:42:27.688Z,0.00
2022-12-29T00:43:27.710Z,0.00
2022-12-29T00:44:27.675Z,0.00
2022-12-29T00:45:27.679Z,0.00
2022-12-29T00:46:27.690Z,0.00
2022-12-29T00:47:27.662Z,0.00
2022-12-29T00:48:27.665Z,0.00
2022-12-29T00:49:27.628Z,0.00
2022-12-29T00:50:27.630Z,0.00
2022-12-29T00:51:27.620Z,0.00
2022-12-29T00:52:27.622Z,0.00
2022-12-29T00:53:27.630Z,0.00
2022-12-29T00:54:27.597Z,0.00
2022-12-29T00:55:27.588Z,0.00
2022-12-29T00:56:27.583Z,0.00
2022-12-29T00:57:27.575Z,0.00
2022-12-29T00:58:27.870Z,0.00
2022-12-29T00:59:27.558Z,0.00
2022-12-29T01:00:27.615Z,0.00
2022-12-29T01:01:27.662Z,0.00
2022-12-29T01:02:27.595Z,0.00
2022-12-29T01:03:28.554Z,0.00
2022-12-29T01:04:27.542Z,0.00
2022-12-29T01:05:27.516Z,0.00
2022-12-29T01:06:27.509Z,0.00
2022-12-29T01:07:27.500Z,0.00
2022-12-29T01:08:27.520Z,0.00
2022-12-29T01:09:27.493Z,0.00
2022-12-29T01:10:27.480Z,0.00
2022-12-29T01:11:27.527Z,0.00
2022-12-29T01:12:27.514Z,0.00
2022-12-29T01:13:27.479Z,0.00
2022-12-29T01:14:27.448Z,0.00
2022-12-29T01:15:27.439Z,0.00
2022-12-29T01:16:27.552Z,0.00
2022-12-29T01:17:27.424Z,0.00
2022-12-29T01:18:27.491Z,0.00
2022-12-29T01:19:27.408Z,0.00
2022-12-29T01:20:27.402Z,0.00
2022-12-29T01:21:27.403Z,0.00
2022-12-29T01:22:27.396Z,0.00
2022-12-29T01:23:27.410Z,0.00
2022-12-29T01:24:27.375Z,0.00
2022-12-29T01:25:27.365Z,0.00
2022-12-29T01:26:27.351Z,0.00
2022-12-29T01:27:27.353Z,0.00
2022-12-29T01:28:27.360Z,0.00
2022-12-29T01:29:27.332Z,0.00
2022-12-29T01:30:27.327Z,0.00
2022-12-29T01:31:27.345Z,0.00
2022-12-29T01:32:27.308Z,0.00
2022-12-29T01:33:27.331Z,0.00
2022-12-29T01:34:27.294Z,0.00
2022-12-29T01:35:27.289Z,0.00
2022-12-29T01:36:27.281Z,0.00
2022-12-29T01:37:27.275Z,0.00
2022-12-29T01:38:27.289Z,0.00
2022-12-29T01:39:27.256Z,0.00
2022-12-29T01:40:27.250Z,0.00
2022-12-29T01:41:27.240Z,0.00
2022-12-29T01:42:27.241Z,0.00
2022-12-29T01:43:27.254Z,0.00
2022-12-29T01:44:27.217Z,0.00
2022-12-29T01:45:27.214Z,0.00
2022-12-29T01:46:27.204Z,0.00
2022-12-29T01:47:27.210Z,0.00
2022-12-29T01:48:27.189Z,0.00
2022-12-29T01:49:27.199Z,0.00
2022-12-29T01:50:27.164Z,0.00
2022-12-29T01:51:27.158Z,0.00
2022-12-29T01:52:27.157Z,0.00
2022-12-29T01:53:27.150Z,0.00
2022-12-29T01:54:27.177Z,0.00
2022-12-29T01:55:27.129Z,0.00
2022-12-29T01:56:27.130Z,0.00
2022-12-29T01:57:27.121Z,0.00
2022-12-29T01:58:27.110Z,0.00
2022-12-29T01:59:27.135Z,0.00
2022-12-29T02:00:27.098Z,0.00
2022-12-29T02:01:27.205Z,0.00
2022-12-29T02:02:30.172Z,0.00
2022-12-29T02:03:28.127Z,0.00
2022-12-29T02:04:27.092Z,0.00
2022-12-29T02:05:27.064Z,0.00
2022-12-29T02:06:28.060Z,0.00
2022-12-29T02:07:27.044Z,0.00
2022-12-29T02:08:27.039Z,0.00
2022-12-29T02:09:27.063Z,0.00
2022-12-29T02:10:27.035Z,0.00
2022-12-29T02:11:27.015Z,0.00
2022-12-29T02:12:27.012Z,0.00
2022-12-29T02:13:27.001Z,0.00
2022-12-29T02:14:27.023Z,0.00
2022-12-29T02:15:26.993Z,0.00
2022-12-29T02:16:27.046Z,0.00
2022-12-29T02:17:26.967Z,0.00
2022-12-29T02:18:26.965Z,0.00
2022-12-29T02:19:26.981Z,0.00
2022-12-29T02:20:26.969Z,0.00
2022-12-29T02:21:26.941Z,0.00
2022-12-29T02:22:26.937Z,0.00
2022-12-29T02:23:26.932Z,0.00
2022-12-29T02:24:26.944Z,0.00
2022-12-29T02:25:26.911Z,0.00
2022-12-29T02:26:26.908Z,0.00
2022-12-29T02:27:26.906Z,0.00
2022-12-29T02:28:26.901Z,0.00
2022-12-29T02:29:26.886Z,0.00
2022-12-29T02:30:26.916Z,0.00
2022-12-29T02:31:26.947Z,0.00
2022-12-29T02:32:26.864Z,0.00
2022-12-29T02:33:26.866Z,0.00
2022-12-29T02:34:26.853Z,0.00
2022-12-29T02:35:26.870Z,0.00
2022-12-29T02:36:26.838Z,0.00
2022-12-29T02:37:26.825Z,0.00
2022-12-29T02:38:26.815Z,0.00
2022-12-29T02:39:26.811Z,0.00
2022-12-29T02:40:26.830Z,0.00
2022-12-29T02:41:26.797Z,0.00
2022-12-29T02:42:26.799Z,0.00
2022-12-29T02:43:26.781Z,0.00
2022-12-29T02:44:26.780Z,0.00
2022-12-29T02:45:26.794Z,0.00
2022-12-29T02:46:26.833Z,0.00
2022-12-29T02:47:26.762Z,0.00
2022-12-29T02:48:26.746Z,0.00
2022-12-29T02:49:26.737Z,0.00
2022-12-29T02:50:26.755Z,0.00
2022-12-29T02:51:26.719Z,0.00
2022-12-29T02:52:26.727Z,0.00
2022-12-29T02:53:26.709Z,0.00
2022-12-29T02:54:26.712Z,0.00
2022-12-29T02:55:26.721Z,0.00
2022-12-29T02:56:26.683Z,0.00
2022-12-29T02:57:26.688Z,0.00
2022-12-29T02:58:26.671Z,0.00
2022-12-29T02:59:26.661Z,0.00
2022-12-29T03:00:26.701Z,0.00
2022-12-29T03:01:26.813Z,0.00
2022-12-29T03:02:26.715Z,0.00
2022-12-29T03:03:26.686Z,0.00
2022-12-29T03:04:26.628Z,0.00
2022-12-29T03:05:26.651Z,0.00
2022-12-29T03:06:26.605Z,0.00
2022-12-29T03:07:26.606Z,0.00
2022-12-29T03:08:26.597Z,0.00
2022-12-29T03:09:26.607Z,0.00
2022-12-29T03:10:26.613Z,0.00
2022-12-29T03:11:26.582Z,0.00
2022-12-29T03:12:26.561Z,0.00
2022-12-29T03:13:26.556Z,0.00
2022-12-29T03:14:26.558Z,0.00
2022-12-29T03:15:26.573Z,0.00
2022-12-29T03:16:26.569Z,0.00
2022-12-29T03:17:26.532Z,0.00
2022-12-29T03:18:26.524Z,0.00
2022-12-29T03:19:26.525Z,0.00
2022-12-29T03:20:26.544Z,0.00
2022-12-29T03:21:26.496Z,0.00
2022-12-29T03:22:26.493Z,0.00
2022-12-29T03:23:26.484Z,0.00
2022-12-29T03:24:26.478Z,0.00
2022-12-29T03:25:26.494Z,0.00
2022-12-29T03:26:26.463Z,0.00
2022-12-29T03:27:26.449Z,0.00
2022-12-29T03:28:26.458Z,0.00
2022-12-29T03:29:26.439Z,0.00
2022-12-29T03:30:26.553Z,0.00
2022-12-29T03:31:26.452Z,0.00
2022-12-29T03:32:26.423Z,0.00
2022-12-29T03:33:26.417Z,0.00
2022-12-29T03:34:26.398Z,0.00
2022-12-29T03:35:26.426Z,0.00
2022-12-29T03:36:26.378Z,0.00
2022-12-29T03:37:26.373Z,0.00
2022-12-29T03:38:26.372Z,0.00
2022-12-29T03:39:26.366Z,0.00
2022-12-29T03:40:26.372Z,0.00
2022-12-29T03:41:26.378Z,0.00
2022-12-29T03:42:26.355Z,0.00
2022-12-29T03:43:26.330Z,0.00
2022-12-29T03:44:26.329Z,0.00
2022-12-29T03:45:26.311Z,0.00
2022-12-29T03:46:26.364Z,0.00
2022-12-29T03:47:26.303Z,0.00
2022-12-29T03:48:26.291Z,0.00
2022-12-29T03:49:26.286Z,0.00
2022-12-29T03:50:26.277Z,0.00
2022-12-29T03:51:26.294Z,0.00
2022-12-29T03:52:26.258Z,0.00
2022-12-29T03:53:26.260Z,0.00
2022-12-29T03:54:26.282Z,0.00
2022-12-29T03:55:26.246Z,0.00
2022-12-29T03:56:26.252Z,0.00
2022-12-29T03:57:26.225Z,0.00
2022-12-29T03:58:26.220Z,0.00
2022-12-29T03:59:26.205Z,0.00
2022-12-29T04:00:26.198Z,0.00
2022-12-29T04:01:26.309Z,0.00
2022-12-29T04:02:26.398Z,0.00
2022-12-29T04:03:26.246Z,0.00
2022-12-29T04:04:26.172Z,0.00
2022-12-29T04:05:26.166Z,0.00
2022-12-29T04:06:26.183Z,0.00
2022-12-29T04:07:26.144Z,0.00
2022-12-29T04:08:26.144Z,0.00
2022-12-29T04:09:26.133Z,0.00
2022-12-29T04:10:26.122Z,0.00
2022-12-29T04:11:31.270Z,0.00
2022-12-29T04:12:28.114Z,0.00
2022-12-29T04:13:26.107Z,0.00
2022-12-29T04:14:26.100Z,0.00
2022-12-29T04:15:26.134Z,0.00
2022-12-29T04:16:26.172Z,0.00
2022-12-29T04:17:26.075Z,0.00
2022-12-29T04:18:26.055Z,0.00
2022-12-29T04:19:26.062Z,0.00
2022-12-29T04:20:26.057Z,0.00
2022-12-29T04:21:26.061Z,0.00
2022-12-29T04:22:26.028Z,0.00
2022-12-29T04:23:26.024Z,0.00
2022-12-29T04:24:26.019Z,0.00
2022-12-29T04:25:26.005Z,0.00
2022-12-29T04:26:26.028Z,0.00
2022-12-29T04:27:25.990Z,0.00
2022-12-29T04:28:26.022Z,0.00
2022-12-29T04:29:25.974Z,0.00
2022-12-29T04:30:25.965Z,0.00
2022-12-29T04:31:27.012Z,0.00
2022-12-29T04:32:25.948Z,0.00
2022-12-29T04:33:25.960Z,0.00
2022-12-29T04:34:25.940Z,0.00
2022-12-29T04:35:25.932Z,0.00
2022-12-29T04:36:29.892Z,0.00
2022-12-29T04:37:26.925Z,0.00
2022-12-29T04:38:25.923Z,0.00
2022-12-29T04:39:25.908Z,0.00
2022-12-29T04:40:25.896Z,0.00
2022-12-29T04:41:25.910Z,0.00
2022-12-29T04:42:25.882Z,0.00
2022-12-29T04:43:25.873Z,0.00
2022-12-29T04:44:25.860Z,0.00
2022-12-29T04:45:25.849Z,0.00
2022-12-29T04:46:25.920Z,0.00
2022-12-29T04:47:25.848Z,0.00
2022-12-29T04:48:25.832Z,0.00
2022-12-29T04:49:25.820Z,0.00
2022-12-29T04:50:25.831Z,0.00
2022-12-29T04:51:25.839Z,0.00
2022-12-29T04:52:25.808Z,0.00
2022-12-29T04:53:25.803Z,0.00
2022-12-29T04:54:25.795Z,0.00
2022-12-29T04:55:25.786Z,0.00
2022-12-29T04:56:25.790Z,0.00
2022-12-29T04:57:25.791Z,0.00
2022-12-29T04:58:25.752Z,0.00
2022-12-29T04:59:25.742Z,0.00
2022-12-29T05:00:25.742Z,0.00
2022-12-29T05:01:25.840Z,0.00
2022-12-29T05:02:25.832Z,0.00
2022-12-29T05:03:25.750Z,0.00
2022-12-29T05:04:25.707Z,0.00
2022-12-29T05:05:25.713Z,0.00
2022-12-29T05:06:25.719Z,0.00
2022-12-29T05:07:25.681Z,0.00
2022-12-29T05:08:28.352Z,0.00
2022-12-29T05:09:26.686Z,0.00
2022-12-29T05:10:25.663Z,0.00
2022-12-29T05:11:25.690Z,0.00
2022-12-29T05:12:25.647Z,0.00
2022-12-29T05:13:25.643Z,0.00
2022-12-29T05:14:25.629Z,0.00
2022-12-29T05:15:25.621Z,0.00
2022-12-29T05:16:25.678Z,0.00
2022-12-29T05:17:25.605Z,0.00
2022-12-29T05:18:25.591Z,0.00
2022-12-29T05:19:26.588Z,0.00
2022-12-29T05:20:25.601Z,0.00
2022-12-29T05:21:25.620Z,0.00
2022-12-29T05:22:25.573Z,0.00
2022-12-29T05:23:26.566Z,0.00
2022-12-29T05:24:25.564Z,0.00
2022-12-29T05:25:25.537Z,0.00
2022-12-29T05:26:25.561Z,0.00
2022-12-29T05:27:25.529Z,0.00
2022-12-29T05:28:25.522Z,0.00
2022-12-29T05:29:25.511Z,0.00
2022-12-29T05:30:25.505Z,0.00
2022-12-29T05:31:25.532Z,0.00
2022-12-29T05:32:25.520Z,0.00
2022-12-29T05:33:25.491Z,0.00
2022-12-29T05:34:25.471Z,0.00
2022-12-29T05:35:25.463Z,0.00
2022-12-29T05:36:25.457Z,0.00
2022-12-29T05:37:25.478Z,0.00
2022-12-29T05:38:25.448Z,0.00
2022-12-29T05:39:25.451Z,0.00
2022-12-29T05:40:25.430Z,0.00
2022-12-29T05:41:25.414Z,0.00
2022-12-29T05:42:25.439Z,0.00
2022-12-29T05:43:25.407Z,0.00
2022-12-29T05:44:25.394Z,0.00
2022-12-29T05:45:25.414Z,0.00
2022-12-29T05:46:25.434Z,0.00
2022-12-29T05:47:25.406Z,0.00
2022-12-29T05:48:25.404Z,0.00
2022-12-29T05:49:25.368Z,0.00
2022-12-29T05:50:25.355Z,0.00
2022-12-29T05:51:25.344Z,0.00
2022-12-29T05:52:25.357Z,0.00
2022-12-29T05:53:25.327Z,0.00
2022-12-29T05:54:25.322Z,0.00
2022-12-29T05:55:25.315Z,0.00
2022-12-29T05:56:25.307Z,0.00
2022-12-29T05:57:25.351Z,0.00
2022-12-29T05:58:25.299Z,0.00
2022-12-29T05:59:25.283Z,0.00
2022-12-29T06:00:25.278Z,0.00
2022-12-29T06:01:25.304Z,0.00
2022-12-29T06:02:25.386Z,0.00
2022-12-29T06:03:25.331Z,0.00
2022-12-29T06:04:25.244Z,0.00
2022-12-29T06:05:25.234Z,0.00
2022-12-29T06:06:25.237Z,0.00
2022-12-29T06:07:25.246Z,0.00
2022-12-29T06:08:25.217Z,0.00
2022-12-29T06:09:25.221Z,0.00
2022-12-29T06:10:25.205Z,0.00
2022-12-29T06:11:25.197Z,0.00
2022-12-29T06:12:25.214Z,0.00
2022-12-29T06:13:25.182Z,0.00
2022-12-29T06:14:25.168Z,0.00
2022-12-29T06:15:25.160Z,0.00
2022-12-29T06:16:25.263Z,0.00
2022-12-29T06:17:25.185Z,0.00
2022-12-29T06:18:25.141Z,0.00
2022-12-29T06:19:25.139Z,0.00
2022-12-29T06:20:25.130Z,0.00
2022-12-29T06:21:25.140Z,0.00
2022-12-29T06:22:25.135Z,0.00
2022-12-29T06:23:25.156Z,0.00
2022-12-29T06:24:25.095Z,0.00
2022-12-29T06:25:25.099Z,0.00
2022-12-29T06:26:25.076Z,0.00
2022-12-29T06:27:25.100Z,0.00
2022-12-29T06:28:25.077Z,0.00
2022-12-29T06:29:25.072Z,0.00
2022-12-29T06:30:25.072Z,0.00
2022-12-29T06:31:25.089Z,0.00
2022-12-29T06:32:25.063Z,0.00
2022-12-29T06:33:25.026Z,0.00
2022-12-29T06:34:25.018Z,0.00
2022-12-29T06:35:25.018Z,0.00
2022-12-29T06:36:25.026Z,0.00
2022-12-29T06:37:25.028Z,0.00
2022-12-29T06:38:25.000Z,0.00
2022-12-29T06:39:24.981Z,0.00
2022-12-29T06:40:24.973Z,0.00
2022-12-29T06:41:29.974Z,0.00
2022-12-29T06:42:26.982Z,0.00
2022-12-29T06:43:24.952Z,0.00
2022-12-29T06:44:24.948Z,0.00
2022-12-29T06:45:24.939Z,0.00
2022-12-29T06:46:24.981Z,0.00
2022-12-29T06:47:24.930Z,0.00
2022-12-29T06:48:24.944Z,0.00
2022-12-29T06:49:24.901Z,0.00
2022-12-29T06:50:24.904Z,0.00
2022-12-29T06:51:24.899Z,0.00
2022-12-29T06:52:24.891Z,0.00
2022-12-29T06:53:24.912Z,0.00
2022-12-29T06:54:24.868Z,0.00
2022-12-29T06:55:24.858Z,0.00
2022-12-29T06:56:24.862Z,0.00
2022-12-29T06:57:24.846Z,0.00
2022-12-29T06:58:24.871Z,0.00
2022-12-29T06:59:24.835Z,0.00
2022-12-29T07:00:24.820Z,0.00
2022-12-29T07:01:24.892Z,0.00
2022-12-29T07:02:24.910Z,4.00
2022-12-29T07:03:24.899Z,4.00
2022-12-29T07:04:24.786Z,4.00
2022-12-29T07:05:24.787Z,4.00
2022-12-29T07:06:24.780Z,4.00
2022-12-29T07:07:24.774Z,8.00
2022-12-29T07:08:24.784Z,8.00
2022-12-29T07:09:24.749Z,8.00
2022-12-29T07:10:24.761Z,12.00
2022-12-29T07:11:24.733Z,16.00
2022-12-29T07:12:24.724Z,12.00
2022-12-29T07:13:24.741Z,20.00
2022-12-29T07:14:24.707Z,20.00
2022-12-29T07:15:24.698Z,20.00
2022-12-29T07:16:24.716Z,20.00
2022-12-29T07:17:24.695Z,20.00
2022-12-29T07:18:24.711Z,20.00
2022-12-29T07:19:24.671Z,28.00
2022-12-29T07:20:27.038Z,36.00
2022-12-29T07:21:25.655Z,44.00
2022-12-29T07:22:24.648Z,56.00
2022-12-29T07:23:24.672Z,56.00
2022-12-29T07:24:24.646Z,48.00
2022-12-29T07:25:24.632Z,44.00
2022-12-29T07:26:24.622Z,48.00
2022-12-29T07:27:24.609Z,56.00
2022-12-29T07:28:24.632Z,48.00
2022-12-29T07:29:24.599Z,48.00
2022-12-29T07:30:24.593Z,48.00
2022-12-29T07:31:24.632Z,44.00
2022-12-29T07:32:24.584Z,44.00
2022-12-29T07:33:24.587Z,48.00
2022-12-29T07:34:25.565Z,52.00
2022-12-29T07:35:24.578Z,48.00
2022-12-29T07:36:28.049Z,60.00
2022-12-29T07:37:25.541Z,64.00
2022-12-29T07:38:24.573Z,76.00
2022-12-29T07:39:25.156Z,104.00
2022-12-29T07:40:24.521Z,120.00
2022-12-29T07:41:24.510Z,128.00
2022-12-29T07:42:24.505Z,156.00
2022-12-29T07:43:24.524Z,160.00
2022-12-29T07:44:24.485Z,176.00
2022-12-29T07:45:24.483Z,144.00
2022-12-29T07:46:54.188Z,128.00
2022-12-29T07:47:25.495Z,116.00
2022-12-29T07:48:24.454Z,104.00
2022-12-29T07:49:24.470Z,112.00
2022-12-29T07:50:24.443Z,124.00
2022-12-29T07:51:24.425Z,140.00
2022-12-29T07:52:25.422Z,196.00
2022-12-29T07:53:24.420Z,272.00
2022-12-29T07:54:24.441Z,304.00
2022-12-29T07:55:24.408Z,288.00
2022-12-29T07:56:24.395Z,272.00
2022-12-29T07:57:29.821Z,256.00
2022-12-29T07:58:26.367Z,304.00
2022-12-29T07:59:24.381Z,372.00
2022-12-29T08:00:25.362Z,392.00
2022-12-29T08:01:24.626Z,268.00
2022-12-29T08:02:24.464Z,232.00
2022-12-29T08:03:24.362Z,276.00
2022-12-29T08:04:24.408Z,364.00
2022-12-29T08:05:24.317Z,344.00
2022-12-29T08:06:24.365Z,412.00
2022-12-29T08:07:24.303Z,436.00
2022-12-29T08:08:24.297Z,396.00
2022-12-29T08:09:24.708Z,396.00
2022-12-29T08:10:24.284Z,372.00
2022-12-29T08:11:24.274Z,376.00
2022-12-29T08:12:24.266Z,396.00
2022-12-29T08:13:24.254Z,428.00
2022-12-29T08:14:24.272Z,528.00
2022-12-29T08:15:28.601Z,604.00
2022-12-29T08:16:26.246Z,480.00
2022-12-29T08:17:24.229Z,560.00
2022-12-29T08:18:24.202Z,552.00
2022-12-29T08:19:25.239Z,624.00
2022-12-29T08:20:24.197Z,660.00
2022-12-29T08:21:24.196Z,612.00
2022-12-29T08:22:24.185Z,536.00
2022-12-29T08:23:24.174Z,556.00
2022-12-29T08:24:24.203Z,744.00
2022-12-29T08:25:24.237Z,888.00
2022-12-29T08:26:25.155Z,908.00
2022-12-29T08:27:24.149Z,856.00
2022-12-29T08:28:24.138Z,824.00
2022-12-29T08:29:24.159Z,860.00
2022-12-29T08:30:24.181Z,1088.00
2022-12-29T08:31:24.212Z,1140.00
2022-12-29T08:32:24.112Z,1068.00
2022-12-29T08:33:24.105Z,1060.00
2022-12-29T08:34:24.130Z,864.00
2022-12-29T08:35:24.118Z,868.00
2022-12-29T08:36:24.077Z,716.00
2022-12-29T08:37:30.738Z,784.00
2022-12-29T08:38:26.061Z,760.00
2022-12-29T08:39:24.087Z,776.00
2022-12-29T08:40:24.075Z,824.00
2022-12-29T08:41:24.050Z,928.00
2022-12-29T08:42:24.034Z,976.00
2022-12-29T08:43:24.045Z,1080.00
2022-12-29T08:44:24.024Z,1208.00
2022-12-29T08:45:24.043Z,1264.00
2022-12-29T08:46:24.038Z,1420.00
2022-12-29T08:47:23.997Z,1736.00
2022-12-29T08:48:23.996Z,1892.00
2022-12-29T08:49:23.985Z,1776.00
2022-12-29T08:50:24.021Z,1684.00
2022-12-29T08:51:25.141Z,1480.00
2022-12-29T08:52:24.970Z,1708.00
2022-12-29T08:53:23.964Z,1556.00
2022-12-29T08:54:23.949Z,1324.00
2022-12-29T08:55:23.963Z,1108.00
2022-12-29T08:56:23.937Z,1080.00
2022-12-29T08:57:23.923Z,1112.00
2022-12-29T08:58:23.913Z,1044.00
2022-12-29T08:59:23.913Z,932.00
2022-12-29T09:00:23.939Z,824.00
2022-12-29T09:01:23.989Z,720.00
2022-12-29T09:02:24.209Z,788.00
2022-12-29T09:03:45.935Z,712.00
2022-12-29T09:04:26.062Z,720.00
2022-12-29T09:05:23.885Z,756.00
2022-12-29T09:06:23.853Z,764.00
2022-12-29T09:07:23.848Z,948.00
2022-12-29T09:08:26.345Z,1100.00
2022-12-29T09:09:24.835Z,1112.00
2022-12-29T09:10:23.843Z,1052.00
2022-12-29T09:11:23.816Z,1032.00
2022-12-29T09:12:23.808Z,1048.00
2022-12-29T09:13:23.800Z,1004.00
2022-12-29T09:14:23.789Z,1148.00
2022-12-29T09:15:23.807Z,1140.00
2022-12-29T09:16:23.901Z,1044.00
2022-12-29T09:17:23.777Z,1000.00
2022-12-29T09:18:23.768Z,704.00
2022-12-29T09:19:23.754Z,696.00
2022-12-29T09:20:23.769Z,692.00
2022-12-29T09:21:23.733Z,784.00
2022-12-29T09:22:23.731Z,872.00
2022-12-29T09:23:23.717Z,904.00
2022-12-29T09:24:23.710Z,832.00
2022-12-29T09:25:23.725Z,872.00
2022-12-29T09:26:23.707Z,736.00
2022-12-29T09:27:23.689Z,736.00
2022-12-29T09:28:23.679Z,880.00
2022-12-29T09:29:23.673Z,836.00
2022-12-29T09:30:23.690Z,724.00
2022-12-29T09:31:23.718Z,876.00
2022-12-29T09:32:24.398Z,812.00
2022-12-29T09:33:24.640Z,856.00
2022-12-29T09:34:23.633Z,900.00
2022-12-29T09:35:23.646Z,792.00
2022-12-29T09:36:23.617Z,1040.00
2022-12-29T09:37:23.611Z,1512.00
2022-12-29T09:38:23.601Z,1776.00
2022-12-29T09:39:23.598Z,2184.00
2022-12-29T09:40:23.627Z,2784.00
2022-12-29T09:41:23.585Z,3228.00
2022-12-29T09:42:23.571Z,3528.00
2022-12-29T09:43:23.568Z,3696.00
2022-12-29T09:44:23.565Z,3744.00
2022-12-29T09:45:23.593Z,3696.00
2022-12-29T09:46:23.580Z,3824.00
2022-12-29T09:47:23.534Z,4224.00
2022-12-29T09:48:23.529Z,4496.00
2022-12-29T09:49:23.518Z,4288.00
2022-12-29T09:50:23.526Z,3912.00
2022-12-29T09:51:23.535Z,3800.00
2022-12-29T09:52:23.497Z,3896.00
2022-12-29T09:53:23.487Z,3916.00
2022-12-29T09:54:23.485Z,3604.00
2022-12-29T09:55:23.502Z,3508.00
2022-12-29T09:56:23.464Z,3180.00
2022-12-29T09:57:23.480Z,2960.00
2022-12-29T09:58:23.449Z,2752.00
2022-12-29T09:59:23.443Z,2404.00
2022-12-29T10:00:23.461Z,2416.00
2022-12-29T10:01:23.613Z,2440.00
2022-12-29T10:02:23.618Z,2080.00
2022-12-29T10:03:23.456Z,2228.00
2022-12-29T10:04:23.419Z,2412.00
2022-12-29T10:05:23.385Z,2100.00
2022-12-29T10:06:23.420Z,2232.00
2022-12-29T10:07:31.087Z,2316.00
2022-12-29T10:08:25.374Z,2220.00
2022-12-29T10:09:23.359Z,2132.00
2022-12-29T10:10:23.356Z,2084.00
2022-12-29T10:11:23.366Z,2380.00
2022-12-29T10:12:23.332Z,2492.00
2022-12-29T10:13:23.331Z,2784.00
2022-12-29T10:14:23.320Z,2772.00
2022-12-29T10:15:23.308Z,2220.00
2022-12-29T10:16:23.356Z,2160.00
2022-12-29T10:17:23.335Z,1924.00
2022-12-29T10:18:23.284Z,1984.00
2022-12-29T10:19:26.975Z,1688.00
2022-12-29T10:20:24.276Z,1628.00
2022-12-29T10:21:23.295Z,1752.00
2022-12-29T10:22:23.257Z,1492.00
2022-12-29T10:23:23.250Z,1444.00
2022-12-29T10:24:23.276Z,1612.00
2022-12-29T10:25:25.087Z,1520.00
2022-12-29T10:26:23.247Z,1568.00
2022-12-29T10:27:23.222Z,1596.00
2022-12-29T10:28:23.214Z,1472.00
2022-12-29T10:29:23.207Z,1484.00
2022-12-29T10:30:23.196Z,1232.00
2022-12-29T10:31:23.273Z,1524.00
2022-12-29T10:32:23.174Z,1620.00
2022-12-29T10:33:23.174Z,2032.00
2022-12-29T10:34:23.158Z,1508.00
2022-12-29T10:35:23.155Z,1868.00
2022-12-29T10:36:23.191Z,1996.00
2022-12-29T10:37:25.425Z,2676.00
2022-12-29T10:38:24.126Z,2244.00
2022-12-29T10:39:23.123Z,1952.00
2022-12-29T10:40:23.114Z,1624.00
2022-12-29T10:41:23.145Z,1656.00
2022-12-29T10:42:23.107Z,1484.00
2022-12-29T10:43:23.098Z,1620.00
2022-12-29T10:44:23.091Z,1400.00
2022-12-29T10:45:23.094Z,1052.00
2022-12-29T10:46:23.155Z,940.00
2022-12-29T10:47:23.084Z,884.00
2022-12-29T10:48:25.925Z,1112.00
2022-12-29T10:49:25.051Z,1008.00
2022-12-29T10:50:23.063Z,892.00
2022-12-29T10:51:23.033Z,976.00
2022-12-29T10:52:23.054Z,1044.00
2022-12-29T10:53:23.022Z,1060.00
2022-12-29T10:54:23.021Z,1160.00
2022-12-29T10:55:23.008Z,1484.00
2022-12-29T10:56:22.996Z,1484.00
2022-12-29T10:57:23.012Z,1352.00
2022-12-29T10:58:22.975Z,1220.00
2022-12-29T10:59:22.972Z,1352.00
2022-12-29T11:00:22.991Z,1440.00
2022-12-29T11:01:23.059Z,1328.00
2022-12-29T11:02:23.127Z,1124.00
2022-12-29T11:03:22.993Z,796.00
2022-12-29T11:04:22.933Z,784.00
2022-12-29T11:05:22.923Z,856.00
2022-12-29T11:06:22.942Z,896.00
2022-12-29T11:07:27.010Z,1168.00
2022-12-29T11:08:23.902Z,1476.00
2022-12-29T11:09:28.825Z,1472.00
2022-12-29T11:10:23.886Z,1260.00
2022-12-29T11:11:22.880Z,1000.00
2022-12-29T11:12:22.905Z,992.00
2022-12-29T11:13:22.874Z,1360.00
2022-12-29T11:14:22.857Z,1800.00
2022-12-29T11:15:22.856Z,2324.00
2022-12-29T11:16:22.865Z,2460.00
2022-12-29T11:17:22.882Z,2260.00
2022-12-29T11:18:22.851Z,2316.00
2022-12-29T11:19:22.827Z,2432.00
2022-12-29T11:20:22.814Z,2284.00
2022-12-29T11:21:22.803Z,2260.00
2022-12-29T11:22:22.799Z,1952.00
2022-12-29T11:23:22.811Z,2008.00
2022-12-29T11:24:22.792Z,1676.00
2022-12-29T11:25:22.770Z,1784.00
2022-12-29T11:26:22.777Z,1920.00
2022-12-29T11:27:22.751Z,2328.00
2022-12-29T11:28:22.776Z,2368.00
2022-12-29T11:29:22.752Z,2328.00
2022-12-29T11:30:22.731Z,2256.00
2022-12-29T11:31:22.751Z,2280.00
2022-12-29T11:32:28.115Z,2916.00
2022-12-29T11:33:24.733Z,3456.00
2022-12-29T11:34:22.704Z,3696.00
2022-12-29T11:35:22.695Z,3852.00
2022-12-29T11:36:22.686Z,3520.00
2022-12-29T11:37:22.676Z,3232.00
2022-12-29T11:38:22.697Z,3688.00
2022-12-29T11:39:22.662Z,4036.00
2022-12-29T11:40:22.661Z,4312.00
2022-12-29T11:41:22.638Z,4520.00
2022-12-29T11:42:22.632Z,4552.00
2022-12-29T11:43:22.653Z,4772.00
2022-12-29T11:44:22.615Z,5028.00
2022-12-29T11:45:22.613Z,4616.00
2022-12-29T11:46:22.655Z,4884.00
2022-12-29T11:47:22.600Z,4776.00
2022-12-29T11:48:22.623Z,4940.00
2022-12-29T11:49:22.584Z,4804.00
2022-12-29T11:50:22.573Z,4368.00
2022-12-29T11:51:25.233Z,4412.00
2022-12-29T11:52:23.562Z,4412.00
2022-12-29T11:53:22.575Z,4428.00
2022-12-29T11:54:22.549Z,4032.00
2022-12-29T11:55:22.539Z,3592.00
2022-12-29T11:56:22.528Z,3384.00
2022-12-29T11:57:22.523Z,3160.00
2022-12-29T11:58:22.542Z,2476.00
2022-12-29T11:59:22.504Z,2100.00
2022-12-29T12:00:22.503Z,1624.00
2022-12-29T12:01:22.524Z,1896.00
2022-12-29T12:02:22.628Z,3268.00
2022-12-29T12:03:22.629Z,3400.00
2022-12-29T12:04:22.564Z,3188.00
2022-12-29T12:05:22.471Z,3296.00
2022-12-29T12:06:22.460Z,2780.00
2022-12-29T12:07:22.450Z,2676.00
2022-12-29T12:08:22.462Z,3404.00
2022-12-29T12:09:22.434Z,3920.00
2022-12-29T12:10:22.423Z,4872.00
2022-12-29T12:11:22.419Z,5416.00
2022-12-29T12:12:22.406Z,5736.00
2022-12-29T12:13:22.429Z,5600.00
2022-12-29T12:14:22.399Z,4884.00
2022-12-29T12:15:22.385Z,4956.00
2022-12-29T12:16:22.469Z,4892.00
2022-12-29T12:17:22.366Z,5216.00
2022-12-29T12:18:22.387Z,5332.00
2022-12-29T12:19:22.361Z,5236.00
2022-12-29T12:20:22.336Z,4748.00
2022-12-29T12:21:22.331Z,4072.00
2022-12-29T12:22:22.328Z,3696.00
2022-12-29T12:23:22.324Z,3436.00
2022-12-29T12:24:22.330Z,3588.00
2022-12-29T12:25:22.299Z,3888.00
2022-12-29T12:26:22.291Z,3960.00
2022-12-29T12:27:22.296Z,4248.00
2022-12-29T12:28:22.274Z,4712.00
2022-12-29T12:29:22.291Z,4796.00
2022-12-29T12:30:22.276Z,4712.00
2022-12-29T12:31:22.310Z,4576.00
2022-12-29T12:32:22.247Z,4756.00
2022-12-29T12:33:22.235Z,4704.00
2022-12-29T12:34:22.267Z,4560.00
2022-12-29T12:35:22.358Z,3736.00
2022-12-29T12:36:22.229Z,2784.00
2022-12-29T12:37:22.218Z,2284.00
2022-12-29T12:38:22.205Z,2096.00
2022-12-29T12:39:22.234Z,1748.00
2022-12-29T12:40:22.180Z,1788.00
2022-12-29T12:41:23.192Z,2160.00
2022-12-29T12:42:22.185Z,2372.00
2022-12-29T12:43:22.161Z,2740.00
2022-12-29T12:44:22.191Z,3084.00
2022-12-29T12:45:22.142Z,3384.00
2022-12-29T12:46:22.195Z,3792.00
2022-12-29T12:47:22.126Z,4112.00
2022-12-29T12:48:22.123Z,4080.00
2022-12-29T12:49:22.136Z,4300.00