createdAt,value
2022-08-16T00:05:03.300Z,15.50
2022-08-16T00:10:02.083Z,16.83
2022-08-16T00:15:06.363Z,16.17
2022-08-16T00:20:12.321Z,15.53
2022-08-16T00:25:13.243Z,17.30
2022-08-16T00:30:25.976Z,15.07
2022-08-16T00:35:31.467Z,15.30
2022-08-16T00:40:43.639Z,15.43
2022-08-16T00:45:58.249Z,16.10
2022-08-16T00:50:58.499Z,15.43
2022-08-16T00:56:01.101Z,19.30
2022-08-16T01:01:08.175Z,16.20
2022-08-16T01:06:40.518Z,15.17
2022-08-16T01:11:27.580Z,20.03
2022-08-16T01:16:31.149Z,17.40
2022-08-16T01:21:39.882Z,16.00
2022-08-16T01:26:41.951Z,15.37
2022-08-16T01:31:42.753Z,15.87
2022-08-16T01:36:42.803Z,16.23
2022-08-16T01:41:47.728Z,16.83
2022-08-16T01:46:49.465Z,16.90
2022-08-16T01:51:56.527Z,16.07
2022-08-16T01:57:17.622Z,18.43
2022-08-16T02:02:28.321Z,15.67
2022-08-16T02:07:27.329Z,16.50
2022-08-16T02:12:49.926Z,16.60
2022-08-16T02:17:47.745Z,18.00
2022-08-16T02:22:51.268Z,16.23
2022-08-16T02:27:55.250Z,20.50
2022-08-16T02:32:53.764Z,17.80
2022-08-16T02:37:56.146Z,18.20
2022-08-16T02:42:57.910Z,17.03
2022-08-16T02:48:01.007Z,18.03
2022-08-16T02:53:18.028Z,19.60
2022-08-16T02:58:18.070Z,20.00
2022-08-16T03:03:16.176Z,18.03
2022-08-16T03:08:51.916Z,19.40
2022-08-16T03:13:40.167Z,17.27
2022-08-16T03:18:40.496Z,19.33
2022-08-16T03:23:42.797Z,17.87
2022-08-16T03:28:44.468Z,16.63
2022-08-16T03:33:45.118Z,22.00
2022-08-16T03:38:44.360Z,21.27
2022-08-16T03:43:52.566Z,16.53
2022-08-16T03:48:53.837Z,17.80
2022-08-16T03:54:00.864Z,17.70
2022-08-16T03:59:03.044Z,18.90
2022-08-16T04:04:07.935Z,19.67
2022-08-16T04:09:07.268Z,25.03
2022-08-16T04:14:31.084Z,17.33
2022-08-16T04:19:31.748Z,21.77
2022-08-16T04:24:31.321Z,18.47
2022-08-16T04:29:46.295Z,20.50
2022-08-16T04:34:46.145Z,18.90
2022-08-16T04:39:46.619Z,17.83
2022-08-16T04:44:57.641Z,19.07
2022-08-16T04:49:59.383Z,19.03
2022-08-16T04:54:57.850Z,19.93
2022-08-16T04:59:57.599Z,20.90
2022-08-16T05:04:56.116Z,19.60
2022-08-16T05:09:54.319Z,21.27
2022-08-16T05:15:01.995Z,21.10
2022-08-16T05:20:35.559Z,20.07
2022-08-16T05:25:23.394Z,27.70
2022-08-16T05:30:39.253Z,19.73
2022-08-16T05:35:54.930Z,21.03
2022-08-16T05:41:04.282Z,21.80
2022-08-16T05:46:28.583Z,19.20
2022-08-16T05:51:38.690Z,19.07
2022-08-16T05:56:38.810Z,19.40
2022-08-16T06:01:38.431Z,19.90
2022-08-16T06:06:40.128Z,19.60
2022-08-16T06:11:39.383Z,17.43
2022-08-16T06:16:41.819Z,19.97
2022-08-16T06:21:42.089Z,18.67
2022-08-16T06:26:45.934Z,17.77
2022-08-16T06:31:56.162Z,18.70
2022-08-16T06:36:59.271Z,20.23
2022-08-16T06:41:58.935Z,19.50
2022-08-16T06:47:19.802Z,19.30
2022-08-16T06:52:58.394Z,17.50
2022-08-16T06:57:39.617Z,17.93
2022-08-16T07:02:38.058Z,18.67
2022-08-16T07:07:52.256Z,19.20
2022-08-16T07:13:03.484Z,20.10
2022-08-16T07:18:05.492Z,18.27
2022-08-16T07:23:13.313Z,19.80
2022-08-16T07:28:25.636Z,21.17
2022-08-16T07:33:52.409Z,19.50
2022-08-16T07:38:47.070Z,22.40
2022-08-16T07:43:48.802Z,21.63
2022-08-16T07:48:48.991Z,19.20
2022-08-16T07:54:02.551Z,24.37
2022-08-16T07:59:09.743Z,20.57
2022-08-16T08:04:13.153Z,21.50
2022-08-16T08:09:14.962Z,20.93
2022-08-16T08:14:29.456Z,19.60
2022-08-16T08:19:29.484Z,19.03
2022-08-16T08:24:31.973Z,21.40
2022-08-16T08:29:37.534Z,20.57
2022-08-16T08:34:37.296Z,20.90
2022-08-16T08:39:55.218Z,20.70
2022-08-16T08:44:55.211Z,19.20
2022-08-16T08:49:55.685Z,17.93
2022-08-16T08:54:58.565Z,15.87
2022-08-16T08:59:58.899Z,16.37
2022-08-16T09:04:57.158Z,20.20
2022-08-16T09:10:06.777Z,15.33
2022-08-16T09:15:17.781Z,16.83
2022-08-16T09:20:20.553Z,19.70
2022-08-16T09:25:26.102Z,17.40
2022-08-16T09:30:43.469Z,14.80
2022-08-16T09:35:43.129Z,14.37
2022-08-16T09:40:44.663Z,13.73
2022-08-16T09:45:43.173Z,13.80
2022-08-16T09:50:43.683Z,12.00
2022-08-16T09:55:49.082Z,14.40
2022-08-16T10:00:48.833Z,11.43
2022-08-16T10:05:47.526Z,13.20
2022-08-16T10:11:02.626Z,10.27
2022-08-16T10:16:00.915Z,10.67
2022-08-16T10:21:00.080Z,12.00
2022-08-16T10:27:19.483Z,10.30
2022-08-16T10:31:45.612Z,9.33
2022-08-16T10:36:38.970Z,14.43
2022-08-16T10:41:39.206Z,8.93
2022-08-16T10:46:42.084Z,8.93
2022-08-16T10:52:02.936Z,9.20
2022-08-16T10:57:01.215Z,13.80
2022-08-16T11:12:40.985Z,11.77
2022-08-16T11:17:39.814Z,11.20
2022-08-16T11:22:48.739Z,8.87
2022-08-16T11:27:48.415Z,10.50
2022-08-16T11:32:46.719Z,10.77
2022-08-16T11:43:09.958Z,7.13
2022-08-16T11:48:09.237Z,8.13
2022-08-16T11:53:08.207Z,7.50
2022-08-16T11:58:10.978Z,7.50
2022-08-16T12:03:10.352Z,12.77
2022-08-16T12:08:09.269Z,7.17
2022-08-16T12:13:10.345Z,7.03
2022-08-16T12:18:09.596Z,6.87
2022-08-16T12:23:07.595Z,6.97
2022-08-16T12:28:07.432Z,9.27
2022-08-16T12:33:10.549Z,8.53
2022-08-16T12:38:41.146Z,11.90
2022-08-16T12:43:31.022Z,7.10
2022-08-16T12:48:52.760Z,8.70
2022-08-16T12:53:51.620Z,8.90
2022-08-16T12:58:51.548Z,7.03
2022-08-16T13:04:08.341Z,7.87
2022-08-16T13:09:21.008Z,7.20
2022-08-16T13:14:19.359Z,6.10
2022-08-16T13:20:03.366Z,7.10
2022-08-16T13:24:51.225Z,6.20
2022-08-16T13:29:50.069Z,7.20
2022-08-16T13:34:57.063Z,6.17
2022-08-16T13:39:55.145Z,6.77
2022-08-16T13:44:58.223Z,5.93
2022-08-16T13:49:57.917Z,5.10
2022-08-16T13:54:55.855Z,7.27
2022-08-16T13:59:57.731Z,9.20
2022-08-16T14:05:02.969Z,5.77
2022-08-16T14:10:04.105Z,5.60
2022-08-16T14:15:02.782Z,7.07
2022-08-16T14:20:02.346Z,5.17
2022-08-16T14:25:01.151Z,6.70
2022-08-16T14:30:01.698Z,5.67
2022-08-16T14:35:03.178Z,7.80
2022-08-16T14:40:03.192Z,5.77
2022-08-16T14:45:01.609Z,8.20
2022-08-16T14:49:59.626Z,5.67
2022-08-16T14:54:59.166Z,5.00
2022-08-16T15:00:01.990Z,4.70
2022-08-16T15:05:04.648Z,4.93
2022-08-16T15:10:06.163Z,5.43
2022-08-16T15:15:12.466Z,7.10
2022-08-16T15:20:12.299Z,7.80
2022-08-16T15:25:14.252Z,6.50
2022-08-16T15:30:57.316Z,5.63
2022-08-16T15:35:38.656Z,5.57
2022-08-16T15:40:57.839Z,8.20
2022-08-16T15:46:14.139Z,5.30
2022-08-16T15:51:32.128Z,6.30
2022-08-16T15:56:35.461Z,5.43
2022-08-16T16:01:33.635Z,6.30
2022-08-16T16:06:31.696Z,5.80
2022-08-16T16:11:31.145Z,5.97
2022-08-16T16:16:30.633Z,8.03
2022-08-16T16:21:28.586Z,5.30
2022-08-16T16:26:26.724Z,5.77
2022-08-16T16:31:26.296Z,5.43
2022-08-16T16:36:29.300Z,5.27
2022-08-16T16:41:29.210Z,4.57
2022-08-16T16:46:43.076Z,5.63
2022-08-16T16:51:44.753Z,6.20
2022-08-16T16:56:50.109Z,7.33
2022-08-16T17:02:00.121Z,4.53
2022-08-16T17:07:10.962Z,11.00
2022-08-16T17:12:17.650Z,5.53
2022-08-16T17:17:24.467Z,5.33
2022-08-16T17:22:24.395Z,4.50
2022-08-16T17:27:32.383Z,5.27
2022-08-16T17:32:46.502Z,4.90
2022-08-16T17:37:50.968Z,8.20
2022-08-16T17:42:53.523Z,5.20
2022-08-16T17:47:51.798Z,7.40
2022-08-16T17:52:53.283Z,5.43
2022-08-16T17:57:52.234Z,7.33
2022-08-16T18:02:51.810Z,6.43
2022-08-16T18:07:51.273Z,8.77
2022-08-16T18:12:55.237Z,7.50
2022-08-16T18:17:54.141Z,7.63
2022-08-16T18:22:53.411Z,5.83
2022-08-16T18:27:51.400Z,7.43
2022-08-16T18:32:50.846Z,6.80
2022-08-16T18:37:49.409Z,7.50
2022-08-16T18:42:57.742Z,6.60
2022-08-16T18:47:56.257Z,7.03
2022-08-16T18:52:56.775Z,6.67
2022-08-16T18:57:57.057Z,9.00
2022-08-16T19:03:03.149Z,10.83
2022-08-16T19:08:02.226Z,9.40
2022-08-16T19:13:06.844Z,6.90
2022-08-16T19:18:05.244Z,7.30
2022-08-16T19:23:06.381Z,9.60
2022-08-16T19:28:10.433Z,12.20
2022-08-16T19:33:28.652Z,13.93
2022-08-16T19:38:26.858Z,19.00
2022-08-16T19:43:26.434Z,14.93
2022-08-16T19:48:24.638Z,15.87
2022-08-16T19:53:22.742Z,16.27
2022-08-16T19:58:20.930Z,14.20
2022-08-16T20:03:23.222Z,13.57
2022-08-16T20:08:22.247Z,14.73
2022-08-16T20:13:24.239Z,14.63
2022-08-16T20:18:25.296Z,17.33
2022-08-16T20:23:25.106Z,13.60
2022-08-16T20:28:39.498Z,22.47
2022-08-16T20:33:43.069Z,12.53
2022-08-16T20:38:42.613Z,13.07
2022-08-16T20:43:40.765Z,13.27
2022-08-16T20:48:38.905Z,11.67
2022-08-16T20:53:38.851Z,13.67
2022-08-16T20:58:37.425Z,14.20
2022-08-16T21:03:36.276Z,19.60
2022-08-16T21:08:52.008Z,13.03
2022-08-16T21:13:55.364Z,12.97
2022-08-16T21:18:58.771Z,15.77
2022-08-16T21:23:57.011Z,15.70
2022-08-16T21:28:56.434Z,20.53
2022-08-16T21:33:56.446Z,16.80
2022-08-16T21:38:54.510Z,15.50
2022-08-16T21:43:52.646Z,17.60
2022-08-16T21:48:52.058Z,15.50
2022-08-16T21:53:50.077Z,16.53
2022-08-16T21:58:52.432Z,14.37
2022-08-16T22:04:01.729Z,12.70
2022-08-16T22:09:15.187Z,15.87
2022-08-16T22:14:13.425Z,14.27
2022-08-16T22:19:13.586Z,14.37
2022-08-16T22:24:11.865Z,13.37
2022-08-16T22:29:11.773Z,16.07
2022-08-16T22:34:09.911Z,15.30
2022-08-16T22:39:11.663Z,19.13
2022-08-16T22:44:10.339Z,14.30
2022-08-16T22:49:09.087Z,17.70
2022-08-16T22:54:44.319Z,14.20
2022-08-16T22:59:29.367Z,15.43
2022-08-16T23:04:27.391Z,14.83
2022-08-16T23:09:26.806Z,13.40
2022-08-16T23:14:24.821Z,14.20
2022-08-16T23:19:22.782Z,14.87
2022-08-16T23:24:21.065Z,13.97
2022-08-16T23:29:25.299Z,14.10
2022-08-16T23:34:24.837Z,16.17
2022-08-16T23:39:23.029Z,16.43
2022-08-16T23:44:42.190Z,17.77
2022-08-16T23:49:57.316Z,15.53
2022-08-16T23:54:58.617Z,16.33
2022-08-16T23:59:58.071Z,12.83
