createdAt,value
2023-06-07T00:00:12.057Z,7.00
2023-06-07T00:03:00.565Z,7.77
2023-06-07T00:05:41.407Z,6.97
2023-06-07T00:08:22.544Z,7.20
2023-06-07T00:11:03.609Z,7.07
2023-06-07T00:13:44.240Z,6.97
2023-06-07T00:16:24.436Z,6.67
2023-06-07T00:19:04.845Z,7.90
2023-06-07T00:21:45.799Z,7.60
2023-06-07T00:24:26.310Z,7.10
2023-06-07T00:27:06.897Z,7.80
2023-06-07T00:29:47.096Z,7.10
2023-06-07T00:32:28.473Z,7.90
2023-06-07T00:35:09.912Z,7.80
2023-06-07T00:37:51.047Z,7.47
2023-06-07T00:40:32.320Z,7.70
2023-06-07T00:43:12.597Z,7.53
2023-06-07T00:45:52.910Z,7.73
2023-06-07T00:48:33.540Z,7.40
2023-06-07T00:51:16.038Z,8.17
2023-06-07T00:54:00.656Z,7.20
2023-06-07T00:56:41.071Z,8.00
2023-06-07T00:59:22.400Z,7.93
2023-06-07T01:02:04.261Z,7.47
2023-06-07T01:04:44.806Z,8.53
2023-06-07T01:07:26.232Z,8.50
2023-06-07T01:10:09.235Z,8.53
2023-06-07T01:12:55.463Z,8.97
2023-06-07T01:15:39.526Z,8.53
2023-06-07T01:18:20.682Z,8.20
2023-06-07T01:21:04.738Z,8.53
2023-06-07T01:23:45.364Z,8.47
2023-06-07T01:26:29.862Z,8.47
2023-06-07T01:29:10.704Z,8.95
2023-06-07T01:31:53.317Z,7.97
2023-06-07T01:34:36.898Z,9.20
2023-06-07T01:37:17.558Z,8.57
2023-06-07T01:40:01.267Z,8.80
2023-06-07T01:42:47.156Z,8.98
2023-06-07T01:45:28.696Z,8.77
2023-06-07T01:48:11.967Z,8.77
2023-06-07T01:50:55.282Z,8.85
2023-06-07T01:53:35.932Z,8.50
2023-06-07T01:56:40.849Z,9.40
2023-06-07T01:59:39.645Z,9.07
2023-06-07T02:02:37.830Z,9.23
2023-06-07T02:05:29.549Z,8.80
2023-06-07T02:08:31.330Z,8.93
2023-06-07T02:11:14.402Z,8.40
2023-06-07T02:13:56.643Z,9.10
2023-06-07T02:16:38.182Z,8.83
2023-06-07T02:19:22.060Z,8.80
2023-06-07T02:22:07.457Z,8.67
2023-06-07T02:24:48.641Z,9.13
2023-06-07T02:27:29.111Z,8.93
2023-06-07T02:30:10.035Z,9.57
2023-06-07T02:32:51.523Z,9.73
2023-06-07T02:35:31.713Z,9.10
2023-06-07T02:38:12.839Z,9.57
2023-06-07T02:40:55.286Z,9.37
2023-06-07T02:43:35.566Z,8.33
2023-06-07T02:46:15.987Z,8.97
2023-06-07T02:48:57.389Z,9.07
2023-06-07T02:51:38.684Z,8.23
2023-06-07T02:54:20.750Z,8.83
2023-06-07T02:57:04.716Z,7.87
2023-06-07T02:59:45.953Z,8.10
2023-06-07T03:02:33.497Z,8.10
2023-06-07T03:05:14.701Z,8.13
2023-06-07T03:07:58.965Z,8.67
2023-06-07T03:10:40.397Z,8.50
2023-06-07T03:13:22.276Z,8.03
2023-06-07T03:16:02.525Z,8.27
2023-06-07T03:18:45.461Z,8.97
2023-06-07T03:21:25.829Z,8.90
2023-06-07T03:24:12.105Z,8.60
2023-06-07T03:26:55.408Z,9.02
2023-06-07T03:29:36.529Z,8.27
2023-06-07T03:32:17.524Z,8.10
2023-06-07T03:34:58.653Z,8.53
2023-06-07T03:37:40.328Z,8.23
2023-06-07T03:40:20.571Z,8.90
2023-06-07T03:43:02.636Z,8.27
2023-06-07T03:45:43.440Z,8.73
2023-06-07T03:48:26.958Z,8.40
2023-06-07T03:51:07.596Z,9.00
2023-06-07T03:53:48.486Z,8.37
2023-06-07T03:56:28.748Z,8.17
2023-06-07T03:59:09.920Z,8.43
2023-06-07T04:01:52.539Z,8.03
2023-06-07T04:04:34.722Z,7.73
2023-06-07T04:07:17.549Z,8.33
2023-06-07T04:09:58.032Z,8.00
2023-06-07T04:12:39.819Z,8.10
2023-06-07T04:15:20.297Z,8.97
2023-06-07T04:18:00.892Z,8.33
2023-06-07T04:20:42.736Z,7.83
2023-06-07T04:23:26.698Z,8.10
2023-06-07T04:26:09.604Z,8.43
2023-06-07T04:28:50.903Z,8.63
2023-06-07T04:31:35.719Z,8.50
2023-06-07T04:34:22.809Z,8.10
2023-06-07T04:37:04.912Z,8.80
2023-06-07T04:39:50.233Z,8.80
2023-06-07T04:42:31.914Z,8.07
2023-06-07T04:45:12.745Z,8.37
2023-06-07T04:47:53.693Z,7.90
2023-06-07T04:50:35.012Z,8.40
2023-06-07T04:53:20.919Z,8.00
2023-06-07T04:56:04.617Z,8.40
2023-06-07T04:58:46.306Z,8.20
2023-06-07T05:01:34.284Z,8.45
2023-06-07T05:04:17.907Z,8.47
2023-06-07T05:07:05.416Z,8.13
2023-06-07T05:09:47.329Z,8.50
2023-06-07T05:12:31.752Z,7.95
2023-06-07T05:15:13.178Z,8.07
2023-06-07T05:17:55.581Z,8.30
2023-06-07T05:20:37.277Z,8.20
2023-06-07T05:23:18.268Z,8.47
2023-06-07T05:26:02.712Z,8.88
2023-06-07T05:28:44.231Z,9.17
2023-06-07T05:31:27.530Z,8.40
2023-06-07T05:34:09.133Z,7.90
2023-06-07T05:36:50.270Z,8.03
2023-06-07T05:39:31.184Z,8.53
2023-06-07T05:42:11.692Z,8.17
2023-06-07T05:44:55.770Z,8.17
2023-06-07T05:47:38.099Z,8.63
2023-06-07T05:50:20.755Z,9.07
2023-06-07T05:53:02.267Z,8.60
2023-06-07T05:55:42.426Z,9.07
2023-06-07T05:58:22.820Z,7.63
2023-06-07T06:01:06.413Z,8.50
2023-06-07T06:03:46.660Z,8.43
2023-06-07T06:06:27.032Z,7.93
2023-06-07T06:09:07.571Z,8.30
2023-06-07T06:11:48.766Z,8.03
2023-06-07T06:14:28.987Z,7.80
2023-06-07T06:17:09.427Z,7.90
2023-06-07T06:19:49.541Z,8.50
2023-06-07T06:22:29.789Z,7.83
2023-06-07T06:25:10.044Z,8.00
2023-06-07T06:27:50.380Z,8.20
2023-06-07T06:30:31.798Z,7.30
2023-06-07T06:33:12.089Z,8.00
2023-06-07T06:35:54.353Z,7.57
2023-06-07T06:38:34.582Z,7.90
2023-06-07T06:41:14.803Z,7.60
2023-06-07T06:43:55.199Z,7.50
2023-06-07T06:46:36.488Z,7.70
2023-06-07T06:49:16.875Z,8.07
2023-06-07T06:51:57.009Z,7.97
2023-06-07T06:54:37.322Z,9.00
2023-06-07T06:57:17.848Z,7.40
2023-06-07T07:00:12.257Z,6.77
2023-06-07T07:02:52.760Z,6.80
2023-06-07T07:05:33.820Z,6.60
2023-06-07T07:08:14.322Z,7.47
2023-06-07T07:10:54.493Z,7.17
2023-06-07T07:13:34.693Z,7.77
2023-06-07T07:16:15.252Z,7.83
2023-06-07T07:18:55.833Z,7.20
2023-06-07T07:21:36.768Z,7.70
2023-06-07T07:24:17.128Z,7.50
2023-06-07T07:26:57.618Z,7.80
2023-06-07T07:29:37.766Z,7.53
2023-06-07T07:32:17.931Z,7.53
2023-06-07T07:34:58.110Z,7.10
2023-06-07T07:37:42.033Z,8.20
2023-06-07T07:40:22.470Z,8.00
2023-06-07T07:43:02.647Z,7.60
2023-06-07T07:45:42.832Z,7.33
2023-06-07T07:48:23.152Z,7.23
2023-06-07T07:51:04.227Z,7.43
2023-06-07T07:53:44.322Z,8.57
2023-06-07T07:56:24.927Z,8.00
2023-06-07T07:59:06.406Z,7.33
2023-06-07T08:01:50.378Z,7.47
2023-06-07T08:04:31.166Z,7.27
2023-06-07T08:07:16.515Z,7.20
2023-06-07T08:09:56.860Z,7.63
2023-06-07T08:12:37.104Z,7.63
2023-06-07T08:15:17.501Z,7.10
2023-06-07T08:17:57.601Z,7.13
2023-06-07T08:20:38.660Z,7.23
2023-06-07T08:23:19.147Z,7.70
2023-06-07T08:26:00.070Z,7.43
2023-06-07T08:28:40.657Z,7.50
2023-06-07T08:31:21.129Z,7.13
2023-06-07T08:34:01.624Z,7.10
2023-06-07T08:36:43.080Z,6.80
2023-06-07T08:39:24.195Z,8.00
2023-06-07T08:42:04.977Z,7.30
2023-06-07T08:44:45.663Z,7.30
2023-06-07T08:47:29.015Z,7.00
2023-06-07T08:50:15.242Z,7.07
2023-06-07T08:52:58.027Z,8.03
2023-06-07T08:55:38.796Z,7.37
2023-06-07T08:58:19.970Z,7.40
2023-06-07T09:01:01.270Z,6.97
2023-06-07T09:03:41.943Z,6.80
2023-06-07T09:06:25.695Z,7.17
2023-06-07T09:09:06.725Z,7.63
2023-06-07T09:11:53.594Z,7.90
2023-06-07T09:14:35.400Z,7.30
2023-06-07T09:17:16.115Z,7.10
2023-06-07T09:19:56.340Z,6.97
2023-06-07T09:22:36.824Z,7.37
2023-06-07T09:25:17.033Z,7.57
2023-06-07T09:27:58.214Z,7.47
2023-06-07T09:31:01.254Z,7.33
2023-06-07T09:33:41.616Z,7.13
2023-06-07T09:36:22.119Z,7.47
2023-06-07T09:39:21.300Z,7.27
2023-06-07T09:42:01.757Z,7.57
2023-06-07T09:44:42.418Z,8.10
2023-06-07T09:47:24.759Z,7.70
2023-06-07T09:50:11.249Z,6.93
2023-06-07T09:52:58.003Z,7.60
2023-06-07T09:55:38.602Z,6.75
2023-06-07T09:58:25.014Z,8.02
2023-06-07T10:01:08.003Z,8.05
2023-06-07T10:03:48.775Z,7.88
2023-06-07T10:06:33.646Z,7.57
2023-06-07T10:09:17.721Z,9.52
2023-06-07T10:11:59.550Z,8.27
2023-06-07T10:14:46.874Z,7.50
2023-06-07T10:17:49.821Z,8.25
2023-06-07T10:20:36.894Z,9.52
2023-06-07T10:23:30.078Z,8.27
2023-06-07T10:26:30.090Z,8.85
2023-06-07T10:29:27.105Z,9.13
2023-06-07T10:32:22.724Z,8.13
2023-06-07T10:35:04.553Z,7.82
2023-06-07T10:37:45.043Z,8.38
2023-06-07T10:40:27.145Z,8.23
2023-06-07T10:43:07.543Z,8.38
2023-06-07T10:45:48.144Z,7.70
2023-06-07T10:48:36.065Z,7.55
2023-06-07T10:51:17.457Z,8.10
2023-06-07T10:53:58.245Z,7.50
2023-06-07T10:56:39.280Z,7.70
2023-06-07T10:59:23.914Z,7.82
2023-06-07T11:02:26.047Z,7.85
2023-06-07T11:05:07.118Z,8.50
2023-06-07T11:07:49.867Z,7.70
2023-06-07T11:10:33.180Z,7.63
2023-06-07T11:13:13.507Z,8.50
2023-06-07T11:15:54.041Z,7.75
2023-06-07T11:19:06.367Z,7.60
2023-06-07T11:21:59.005Z,7.20
2023-06-07T11:24:39.358Z,7.75
2023-06-07T11:27:20.695Z,7.90
2023-06-07T11:30:01.193Z,7.50
2023-06-07T11:32:43.509Z,8.18
2023-06-07T11:35:23.914Z,7.15
2023-06-07T11:38:04.576Z,7.88
2023-06-07T11:40:46.306Z,6.97
2023-06-07T11:43:28.822Z,7.18
2023-06-07T11:46:14.516Z,7.45
2023-06-07T11:48:56.605Z,7.45
2023-06-07T11:51:40.793Z,7.50
2023-06-07T11:54:25.924Z,7.60
2023-06-07T11:57:09.586Z,7.63
2023-06-07T11:59:52.460Z,7.57
2023-06-07T12:02:41.371Z,7.55
2023-06-07T12:05:31.261Z,7.57
2023-06-07T12:08:16.438Z,7.40
2023-06-07T12:10:56.997Z,7.15
2023-06-07T12:13:39.256Z,7.47
2023-06-07T12:16:23.473Z,8.40
2023-06-07T12:19:06.265Z,7.68
2023-06-07T12:21:46.852Z,8.25
2023-06-07T12:24:27.262Z,8.55
2023-06-07T12:27:13.101Z,7.75
2023-06-07T12:29:57.458Z,8.05
2023-06-07T12:32:37.941Z,7.45
2023-06-07T12:35:18.938Z,8.25
2023-06-07T12:37:59.638Z,8.45
2023-06-07T12:40:40.499Z,6.88
2023-06-07T12:43:21.045Z,7.32
2023-06-07T12:46:01.092Z,6.60
2023-06-07T12:48:44.547Z,7.22
2023-06-07T12:51:26.838Z,6.97
2023-06-07T12:54:07.469Z,6.63
2023-06-07T12:56:48.047Z,7.38
2023-06-07T12:59:28.256Z,8.15
2023-06-07T13:02:09.001Z,6.78
2023-06-07T13:04:50.058Z,7.25
2023-06-07T13:07:30.243Z,7.68
2023-06-07T13:10:11.727Z,7.45
2023-06-07T13:12:52.487Z,7.63
2023-06-07T13:15:32.633Z,7.20
2023-06-07T13:18:13.062Z,7.28
2023-06-07T13:20:53.335Z,7.20
2023-06-07T13:23:34.462Z,7.15
2023-06-07T13:26:16.158Z,6.85
2023-06-07T13:28:56.636Z,6.50
2023-06-07T13:31:36.954Z,6.43
2023-06-07T13:34:17.217Z,6.45
2023-06-07T13:36:59.420Z,7.07
2023-06-07T13:39:39.583Z,6.57
2023-06-07T13:42:22.967Z,6.75
2023-06-07T13:45:03.632Z,7.22
2023-06-07T13:47:44.398Z,6.78
2023-06-07T13:50:24.755Z,6.57
2023-06-07T13:53:05.318Z,6.82
2023-06-07T13:55:48.268Z,6.55
2023-06-07T13:58:33.375Z,7.53
2023-06-07T14:01:15.062Z,7.15
2023-06-07T14:03:56.916Z,7.25
2023-06-07T14:06:39.993Z,7.60
2023-06-07T14:09:20.905Z,7.45
2023-06-07T14:12:01.701Z,7.75
2023-06-07T14:14:42.188Z,7.50
2023-06-07T14:17:22.456Z,7.72
2023-06-07T14:20:03.259Z,7.55
2023-06-07T14:22:43.819Z,7.78
2023-06-07T14:25:24.232Z,7.05
2023-06-07T14:28:04.904Z,6.95
2023-06-07T14:30:45.304Z,6.65
2023-06-07T14:33:25.603Z,6.07
2023-06-07T14:36:06.448Z,6.97
2023-06-07T14:38:46.790Z,6.30
2023-06-07T14:41:27.828Z,6.18
2023-06-07T14:44:07.988Z,6.47
2023-06-07T14:46:48.238Z,6.32
2023-06-07T14:49:28.749Z,6.20
2023-06-07T14:52:08.939Z,5.88
2023-06-07T14:54:49.342Z,6.47
2023-06-07T14:57:29.613Z,5.80
2023-06-07T15:00:10.808Z,6.68
2023-06-07T15:02:51.087Z,6.47
2023-06-07T15:05:31.760Z,5.78
2023-06-07T15:08:12.000Z,5.90
2023-06-07T15:10:52.295Z,6.25
2023-06-07T15:13:32.678Z,5.80
2023-06-07T15:16:13.244Z,5.97
2023-06-07T15:18:53.582Z,5.90
2023-06-07T15:21:33.875Z,6.47
2023-06-07T15:24:15.501Z,5.15
2023-06-07T15:26:55.818Z,5.85
2023-06-07T15:29:36.211Z,5.82
2023-06-07T15:32:16.594Z,6.35
2023-06-07T15:34:56.840Z,6.68
2023-06-07T15:37:37.508Z,6.20
2023-06-07T15:40:18.031Z,5.63
2023-06-07T15:42:58.037Z,4.70
2023-06-07T15:45:39.666Z,5.35
2023-06-07T15:48:19.734Z,5.10
2023-06-07T15:51:00.048Z,5.13
2023-06-07T15:53:40.392Z,5.40
2023-06-07T15:56:21.543Z,5.43
2023-06-07T15:59:02.179Z,5.57
2023-06-07T16:01:42.577Z,5.07
2023-06-07T16:04:22.869Z,5.25
2023-06-07T16:07:04.400Z,5.40
2023-06-07T16:09:44.441Z,5.47
2023-06-07T16:12:24.717Z,5.28
2023-06-07T16:15:07.221Z,4.72
2023-06-07T16:17:47.791Z,5.13
2023-06-07T16:20:28.036Z,4.72
2023-06-07T16:23:09.120Z,5.18
2023-06-07T16:25:50.801Z,5.60
2023-06-07T16:28:32.967Z,5.78
2023-06-07T16:31:13.226Z,5.00
2023-06-07T16:33:53.737Z,5.60
2023-06-07T16:36:37.527Z,4.93
2023-06-07T16:39:17.782Z,5.15
2023-06-07T16:41:58.407Z,5.13
2023-06-07T16:44:38.811Z,5.05
2023-06-07T16:47:20.258Z,4.90
2023-06-07T16:50:00.671Z,5.47
2023-06-07T16:52:40.918Z,5.38
2023-06-07T16:55:22.160Z,5.05
2023-06-07T16:58:02.428Z,5.05
2023-06-07T17:00:44.313Z,5.22
2023-06-07T17:03:24.469Z,5.32
2023-06-07T17:06:06.716Z,5.07
2023-06-07T17:08:48.766Z,5.00
2023-06-07T17:11:29.411Z,5.53
2023-06-07T17:14:09.656Z,5.05
2023-06-07T17:16:50.074Z,4.95
2023-06-07T17:19:30.611Z,4.78
2023-06-07T17:22:10.717Z,5.28
2023-06-07T17:24:51.225Z,4.72
2023-06-07T17:27:32.332Z,4.97
2023-06-07T17:30:14.466Z,5.22
2023-06-07T17:32:54.764Z,4.65
2023-06-07T17:35:35.134Z,5.03
2023-06-07T17:38:15.494Z,4.82
2023-06-07T17:40:55.762Z,4.65
2023-06-07T17:43:36.082Z,4.55
2023-06-07T17:46:16.613Z,5.03
2023-06-07T17:48:56.879Z,4.60
2023-06-07T17:51:37.239Z,4.68
2023-06-07T17:54:19.711Z,4.38
2023-06-07T17:56:59.860Z,4.65
2023-06-07T17:59:40.279Z,4.40
2023-06-07T18:02:21.209Z,4.60
2023-06-07T18:05:04.125Z,5.05
2023-06-07T18:07:44.183Z,4.20
2023-06-07T18:10:24.862Z,4.53
2023-06-07T18:13:05.156Z,4.68
2023-06-07T18:15:45.446Z,4.93
2023-06-07T18:18:26.040Z,4.70
2023-06-07T18:21:09.762Z,4.40
2023-06-07T18:23:50.551Z,4.15
2023-06-07T18:26:31.219Z,4.75
2023-06-07T18:29:12.740Z,4.30
2023-06-07T18:31:53.875Z,4.75
2023-06-07T18:34:35.322Z,4.57
2023-06-07T18:37:16.446Z,4.47
2023-06-07T18:39:57.634Z,4.70
2023-06-07T18:42:39.086Z,4.72
2023-06-07T18:45:20.131Z,4.63
2023-06-07T18:48:01.997Z,4.07
2023-06-07T18:50:43.549Z,3.92
2023-06-07T18:53:23.838Z,4.25
2023-06-07T18:56:10.879Z,4.50
2023-06-07T18:58:51.219Z,4.57
2023-06-07T19:01:49.664Z,4.50
2023-06-07T19:04:31.434Z,4.40
2023-06-07T19:07:13.454Z,4.53
2023-06-07T19:09:53.704Z,4.50
2023-06-07T19:12:33.923Z,4.65
2023-06-07T19:15:15.402Z,4.30
2023-06-07T19:17:57.413Z,4.57
2023-06-07T19:20:37.677Z,4.68
2023-06-07T19:23:18.266Z,4.47
2023-06-07T19:25:58.984Z,4.57
2023-06-07T19:28:40.101Z,4.68
2023-06-07T19:31:20.554Z,4.55
2023-06-07T19:34:00.905Z,4.80
2023-06-07T19:36:41.512Z,4.40
2023-06-07T19:39:21.712Z,4.70
2023-06-07T19:42:06.727Z,5.35
2023-06-07T19:44:48.114Z,4.85
2023-06-07T19:47:29.593Z,4.68
2023-06-07T19:50:11.318Z,5.18
2023-06-07T19:52:51.477Z,5.15
2023-06-07T19:55:32.374Z,4.78
2023-06-07T19:58:15.293Z,5.07
2023-06-07T20:00:57.479Z,4.93
2023-06-07T20:03:37.490Z,5.03
2023-06-07T20:06:17.862Z,4.65
2023-06-07T20:08:58.288Z,4.85
2023-06-07T20:11:38.624Z,5.03
2023-06-07T20:14:19.220Z,4.90
2023-06-07T20:17:00.812Z,4.85
2023-06-07T20:19:41.321Z,5.15
2023-06-07T20:22:21.584Z,5.13
2023-06-07T20:25:03.784Z,5.13
2023-06-07T20:27:44.233Z,5.07
2023-06-07T20:30:24.443Z,4.80
2023-06-07T20:33:04.740Z,4.97
2023-06-07T20:35:45.082Z,6.10
2023-06-07T20:38:25.579Z,5.22
2023-06-07T20:41:06.220Z,5.88
2023-06-07T20:43:46.963Z,5.38
2023-06-07T20:46:27.737Z,5.63
2023-06-07T20:49:09.063Z,5.95
2023-06-07T20:51:49.592Z,6.18
2023-06-07T20:54:29.831Z,5.90
2023-06-07T20:57:10.162Z,5.10
2023-06-07T20:59:50.440Z,5.63
2023-06-07T21:02:31.804Z,5.55
2023-06-07T21:05:12.067Z,5.63
2023-06-07T21:07:52.247Z,5.30
2023-06-07T21:10:34.485Z,5.43
2023-06-07T21:13:16.157Z,5.38
2023-06-07T21:15:56.955Z,5.25
2023-06-07T21:18:37.262Z,5.70
2023-06-07T21:21:17.602Z,5.88
2023-06-07T21:23:59.999Z,6.22
2023-06-07T21:26:40.599Z,5.53
2023-06-07T21:29:20.906Z,6.18
2023-06-07T21:32:01.430Z,5.85
2023-06-07T21:34:42.086Z,5.68
2023-06-07T21:37:22.198Z,5.47
2023-06-07T21:40:02.998Z,6.00
2023-06-07T21:42:43.242Z,6.28
2023-06-07T21:45:27.628Z,5.50
2023-06-07T21:48:08.052Z,5.97
2023-06-07T21:50:51.755Z,5.80
2023-06-07T21:53:32.648Z,5.55
2023-06-07T21:56:12.842Z,5.55
2023-06-07T21:58:52.942Z,5.70
2023-06-07T22:01:33.225Z,5.80
2023-06-07T22:04:13.670Z,5.75
2023-06-07T22:06:53.898Z,5.88
2023-06-07T22:09:34.343Z,5.35
2023-06-07T22:12:15.848Z,5.95
2023-06-07T22:14:58.340Z,5.80
2023-06-07T22:17:40.522Z,6.13
2023-06-07T22:20:24.837Z,5.80
2023-06-07T22:23:05.677Z,5.45
2023-06-07T22:25:47.220Z,6.03
2023-06-07T22:28:30.796Z,5.63
2023-06-07T22:31:11.309Z,6.10
2023-06-07T22:33:52.423Z,5.50
2023-06-07T22:36:33.775Z,5.90
2023-06-07T22:39:15.079Z,5.33
2023-06-07T22:41:56.274Z,5.63
2023-06-07T22:44:38.536Z,6.00
2023-06-07T22:47:20.029Z,5.97
2023-06-07T22:50:02.495Z,5.73
2023-06-07T22:52:45.267Z,6.17
2023-06-07T22:55:26.832Z,6.10
2023-06-07T22:58:08.687Z,6.00
2023-06-07T23:00:49.271Z,6.23
2023-06-07T23:03:33.958Z,6.40
2023-06-07T23:06:15.316Z,6.20
2023-06-07T23:08:55.836Z,6.23
2023-06-07T23:11:36.003Z,6.40
2023-06-07T23:14:20.297Z,6.50
2023-06-07T23:17:00.823Z,6.00
2023-06-07T23:19:41.991Z,6.70
2023-06-07T23:22:22.298Z,6.23
2023-06-07T23:25:04.100Z,7.17
2023-06-07T23:27:45.815Z,6.57
2023-06-07T23:30:27.272Z,6.93
2023-06-07T23:33:08.770Z,6.83
2023-06-07T23:35:49.298Z,7.17
2023-06-07T23:38:29.844Z,7.17
2023-06-07T23:41:10.175Z,7.07
2023-06-07T23:43:51.925Z,7.23
2023-06-07T23:46:32.687Z,7.23
2023-06-07T23:49:13.953Z,7.10
2023-06-07T23:51:55.044Z,6.83
2023-06-07T23:54:35.541Z,7.50
2023-06-07T23:57:16.415Z,7.43
2023-06-07T23:59:56.886Z,7.50
