createdAt,value
2024-05-09T00:08:05.049Z,16.75
2024-05-09T00:18:12.424Z,12.95
2024-05-09T00:28:17.114Z,16.98
2024-05-09T00:38:24.307Z,22.25
2024-05-09T00:48:29.888Z,13.70
2024-05-09T00:58:37.302Z,19.30
2024-05-09T01:08:41.923Z,63.20
2024-05-09T01:18:49.285Z,225.05
2024-05-09T01:28:56.634Z,53.20
2024-05-09T01:39:01.415Z,112.45
2024-05-09T01:49:08.750Z,144.10
2024-05-09T01:59:13.374Z,158.35
2024-05-09T02:09:21.063Z,205.07
2024-05-09T02:19:25.713Z,162.07
2024-05-09T02:29:33.079Z,238.73
2024-05-09T02:39:37.704Z,96.32
2024-05-09T02:49:44.921Z,132.27
2024-05-09T02:59:50.272Z,117.90
2024-05-09T03:09:57.409Z,114.28
2024-05-09T03:20:02.129Z,155.82
2024-05-09T03:30:15.333Z,112.95
2024-05-09T03:40:29.049Z,88.97
2024-05-09T03:50:38.272Z,142.23
2024-05-09T04:00:43.558Z,233.07
2024-05-09T04:10:50.748Z,183.35
2024-05-09T04:20:56.738Z,154.13
2024-05-09T04:31:04.004Z,195.10
2024-05-09T04:41:08.641Z,32.33
2024-05-09T04:51:15.884Z,14.63
2024-05-09T05:01:20.710Z,18.20
2024-05-09T05:11:28.094Z,8.20
2024-05-09T05:21:32.783Z,9.57
2024-05-09T05:31:40.229Z,11.40
2024-05-09T05:41:45.099Z,12.27
2024-05-09T05:51:52.280Z,12.15
2024-05-09T06:01:56.815Z,15.10
2024-05-09T06:12:04.286Z,16.42
2024-05-09T06:22:09.598Z,17.15
2024-05-09T06:32:18.488Z,12.38
2024-05-09T06:42:23.178Z,16.73
2024-05-09T06:52:30.463Z,20.45
2024-05-09T07:02:35.161Z,18.65
2024-05-09T07:12:42.502Z,15.50
2024-05-09T07:22:47.083Z,18.55
2024-05-09T07:32:56.011Z,18.30
2024-05-09T07:43:00.713Z,13.27
2024-05-09T07:53:36.531Z,15.10
2024-05-09T08:03:32.870Z,15.02
2024-05-09T08:13:40.235Z,13.25
2024-05-09T08:23:44.964Z,15.80
2024-05-09T08:33:52.926Z,12.82
2024-05-09T08:43:57.781Z,12.02
2024-05-09T08:54:06.264Z,9.73
2024-05-09T09:04:12.887Z,12.88
2024-05-09T09:14:20.332Z,10.40
2024-05-09T09:24:24.846Z,10.50
2024-05-09T09:34:33.280Z,15.68
2024-05-09T09:44:42.034Z,10.37
2024-05-09T09:54:51.253Z,10.23
2024-05-09T10:15:14.109Z,13.75
2024-05-09T10:25:30.695Z,9.55
2024-05-09T10:35:38.219Z,9.63
2024-05-09T10:45:42.794Z,7.95
2024-05-09T10:55:59.129Z,7.30
2024-05-09T11:06:04.377Z,8.25
2024-05-09T11:16:20.192Z,9.20
2024-05-09T11:26:28.075Z,7.60
2024-05-09T11:36:35.802Z,7.13
2024-05-09T11:46:40.884Z,7.10
2024-05-09T11:56:48.809Z,7.72
2024-05-09T12:06:53.532Z,5.75
2024-05-09T12:17:01.909Z,6.53
2024-05-09T12:27:06.896Z,7.38
2024-05-09T12:37:14.145Z,8.00
2024-05-09T12:47:19.353Z,8.60
2024-05-09T12:57:26.910Z,8.30
2024-05-09T13:07:31.596Z,6.90
2024-05-09T13:17:38.962Z,7.35
2024-05-09T13:27:43.782Z,8.80
2024-05-09T13:37:51.055Z,7.38
2024-05-09T13:47:57.169Z,7.43
2024-05-09T13:58:04.764Z,7.30
2024-05-09T14:08:09.923Z,7.28
2024-05-09T14:18:17.460Z,6.97
2024-05-09T14:28:22.616Z,7.35
2024-05-09T14:38:30.321Z,8.57
2024-05-09T14:48:35.183Z,7.10
2024-05-09T14:58:42.492Z,8.60
2024-05-09T15:08:47.048Z,8.23
2024-05-09T15:18:54.574Z,25.90
2024-05-09T15:28:59.284Z,14.98
2024-05-09T15:39:06.641Z,8.35
2024-05-09T15:49:12.045Z,9.02
2024-05-09T15:59:19.722Z,7.38
2024-05-09T16:09:24.542Z,7.15
2024-05-09T16:19:31.670Z,7.80
2024-05-09T16:29:36.237Z,8.27
2024-05-09T16:39:43.555Z,8.13
2024-05-09T16:49:48.132Z,10.15
2024-05-09T16:59:55.257Z,10.18
2024-05-09T17:09:59.880Z,10.82
2024-05-09T17:20:10.491Z,9.50
2024-05-09T17:30:28.660Z,10.40
2024-05-09T17:50:45.929Z,11.60
2024-05-09T18:00:53.277Z,14.18
2024-05-09T18:10:57.953Z,13.43
2024-05-09T18:21:05.265Z,13.13
2024-05-09T18:31:09.919Z,16.55
2024-05-09T18:41:17.292Z,13.48
2024-05-09T18:51:21.980Z,13.98
2024-05-09T19:01:29.352Z,13.23
2024-05-09T19:11:34.482Z,14.50
2024-05-09T19:21:43.004Z,15.38
2024-05-09T19:31:47.826Z,15.63
2024-05-09T19:41:55.190Z,16.85
2024-05-09T19:51:59.779Z,16.25
2024-05-09T20:02:07.502Z,13.60
2024-05-09T20:12:12.272Z,13.50
2024-05-09T20:22:19.566Z,12.20
2024-05-09T20:32:24.152Z,14.68
2024-05-09T20:42:31.505Z,14.80
2024-05-09T20:52:36.066Z,15.27
2024-05-09T21:02:43.903Z,15.38
2024-05-09T21:12:48.526Z,16.17
2024-05-09T21:22:55.910Z,14.52
2024-05-09T21:33:00.545Z,17.25
2024-05-09T21:43:09.071Z,15.85
2024-05-09T21:53:14.047Z,14.90
2024-05-09T22:03:21.649Z,15.07
2024-05-09T22:13:26.322Z,13.77
2024-05-09T22:23:33.565Z,16.52
2024-05-09T22:33:38.351Z,15.02
2024-05-09T22:43:46.020Z,16.63
2024-05-09T22:53:50.561Z,14.05
2024-05-09T23:03:58.014Z,16.15
2024-05-09T23:14:02.872Z,13.98
2024-05-09T23:24:10.273Z,13.65
2024-05-09T23:34:14.982Z,13.75
2024-05-09T23:44:22.352Z,14.40
2024-05-09T23:54:26.911Z,14.10
