createdAt,value
2022-12-11T00:00:21.210Z,1011.06
2022-12-11T00:01:21.212Z,1011.06
2022-12-11T00:02:21.293Z,1011.06
2022-12-11T00:03:21.286Z,1011
2022-12-11T00:04:21.213Z,1011
2022-12-11T00:05:21.211Z,1010.99
2022-12-11T00:06:21.216Z,1011.02
2022-12-11T00:07:21.225Z,1010.98
2022-12-11T00:08:21.241Z,1010.98
2022-12-11T00:09:21.220Z,1010.98
2022-12-11T00:10:21.309Z,1010.97
2022-12-11T00:11:21.207Z,1011
2022-12-11T00:12:21.256Z,1011
2022-12-11T00:13:21.215Z,1010.94
2022-12-11T00:14:21.214Z,1010.94
2022-12-11T00:15:21.219Z,1010.99
2022-12-11T00:16:26.495Z,1010.95
2022-12-11T00:17:21.234Z,1010.94
2022-12-11T00:18:21.220Z,1010.93
2022-12-11T00:19:21.215Z,1010.91
2022-12-11T00:20:21.251Z,1011
2022-12-11T00:21:21.261Z,1011
2022-12-11T00:22:21.230Z,1011.01
2022-12-11T00:23:21.213Z,1011
2022-12-11T00:24:21.211Z,1011.01
2022-12-11T00:25:21.268Z,1010.98
2022-12-11T00:26:21.207Z,1010.98
2022-12-11T00:27:21.228Z,1010.96
2022-12-11T00:28:21.211Z,1010.98
2022-12-11T00:29:21.219Z,1010.94
2022-12-11T00:30:21.225Z,1010.96
2022-12-11T00:31:21.246Z,1010.94
2022-12-11T00:32:21.217Z,1011
2022-12-11T00:33:21.214Z,1010.95
2022-12-11T00:34:21.217Z,1010.96
2022-12-11T00:35:21.212Z,1010.98
2022-12-11T00:36:21.211Z,1010.96
2022-12-11T00:37:21.241Z,1010.88
2022-12-11T00:38:21.209Z,1010.95
2022-12-11T00:39:21.217Z,1010.9
2022-12-11T00:40:21.207Z,1010.92
2022-12-11T00:41:21.211Z,1010.94
2022-12-11T00:42:21.230Z,1010.95
2022-12-11T00:43:21.211Z,1010.98
2022-12-11T00:44:21.205Z,1011.01
2022-12-11T00:45:21.234Z,1010.99
2022-12-11T00:46:21.338Z,1010.97
2022-12-11T00:47:21.220Z,1010.97
2022-12-11T00:48:21.201Z,1011.01
2022-12-11T00:49:21.237Z,1010.98
2022-12-11T00:50:21.200Z,1011.03
2022-12-11T00:51:21.203Z,1011.02
2022-12-11T00:52:21.216Z,1011.08
2022-12-11T00:53:21.202Z,1011.06
2022-12-11T00:54:21.201Z,1011.13
2022-12-11T00:55:21.246Z,1011.11
2022-12-11T00:56:21.215Z,1011.11
2022-12-11T00:57:21.221Z,1011.14
2022-12-11T00:58:21.207Z,1011.15
2022-12-11T00:59:21.215Z,1011.18
2022-12-11T01:00:21.218Z,1011.18
2022-12-11T01:01:21.326Z,1011.15
2022-12-11T01:02:21.476Z,1011.19
2022-12-11T01:03:21.208Z,1011.21
2022-12-11T01:04:21.211Z,1011.21
2022-12-11T01:05:21.207Z,1011.24
2022-12-11T01:06:21.212Z,1011.24
2022-12-11T01:07:21.268Z,1011.23
2022-12-11T01:08:21.256Z,1011.19
2022-12-11T01:09:21.208Z,1011.19
2022-12-11T01:10:21.251Z,1011.21
2022-12-11T01:11:21.206Z,1011.19
2022-12-11T01:12:21.228Z,1011.19
2022-12-11T01:13:21.213Z,1011.17
2022-12-11T01:14:21.217Z,1011.19
2022-12-11T01:15:21.216Z,1011.19
2022-12-11T01:16:21.276Z,1011.17
2022-12-11T01:17:21.229Z,1011.19
2022-12-11T01:18:21.220Z,1011.15
2022-12-11T01:19:21.213Z,1011.14
2022-12-11T01:20:21.221Z,1011.13
2022-12-11T01:21:21.207Z,1011.13
2022-12-11T01:22:21.230Z,1011.16
2022-12-11T01:23:21.213Z,1011.17
2022-12-11T01:24:21.211Z,1011.2
2022-12-11T01:25:21.213Z,1011.21
2022-12-11T01:26:21.210Z,1011.23
2022-12-11T01:27:21.223Z,1011.23
2022-12-11T01:28:21.211Z,1011.24
2022-12-11T01:29:21.208Z,1011.25
2022-12-11T01:30:21.216Z,1011.24
2022-12-11T01:31:21.311Z,1011.24
2022-12-11T01:32:21.231Z,1011.24
2022-12-11T01:33:21.285Z,1011.21
2022-12-11T01:34:21.203Z,1011.15
2022-12-11T01:35:21.208Z,1011.15
2022-12-11T01:36:21.210Z,1011.18
2022-12-11T01:37:21.220Z,1011.11
2022-12-11T01:38:21.212Z,1011.19
2022-12-11T01:39:21.205Z,1011.11
2022-12-11T01:40:21.205Z,1011.09
2022-12-11T01:41:21.210Z,1011.07
2022-12-11T01:42:21.225Z,1011.07
2022-12-11T01:43:21.210Z,1011.1
2022-12-11T01:44:21.209Z,1011.08
2022-12-11T01:45:21.206Z,1011.1
2022-12-11T01:46:21.289Z,1011.11
2022-12-11T01:47:21.221Z,1011.13
2022-12-11T01:48:21.217Z,1011.14
2022-12-11T01:49:21.212Z,1011.17
2022-12-11T01:50:21.205Z,1011.18
2022-12-11T01:51:21.199Z,1011.17
2022-12-11T01:52:21.225Z,1011.21
2022-12-11T01:53:21.226Z,1011.19
2022-12-11T01:54:21.206Z,1011.2
2022-12-11T01:55:21.209Z,1011.22
2022-12-11T01:56:21.204Z,1011.21
2022-12-11T01:57:21.219Z,1011.25
2022-12-11T01:58:21.222Z,1011.25
2022-12-11T01:59:21.207Z,1011.22
2022-12-11T02:00:21.237Z,1011.23
2022-12-11T02:01:21.278Z,1011.22
2022-12-11T02:02:21.278Z,1011.15
2022-12-11T02:03:21.203Z,1011.23
2022-12-11T02:04:21.203Z,1011.22
2022-12-11T02:05:21.204Z,1011.21
2022-12-11T02:06:21.207Z,1011.17
2022-12-11T02:07:21.267Z,1011.19
2022-12-11T02:08:21.256Z,1011.21
2022-12-11T02:09:21.202Z,1011.21
2022-12-11T02:10:21.292Z,1011.18
2022-12-11T02:11:21.214Z,1011.17
2022-12-11T02:12:21.226Z,1011.24
2022-12-11T02:13:21.209Z,1011.24
2022-12-11T02:14:21.207Z,1011.22
2022-12-11T02:15:21.212Z,1011.21
2022-12-11T02:16:21.258Z,1011.18
2022-12-11T02:17:21.232Z,1011.18
2022-12-11T02:18:21.211Z,1011.2
2022-12-11T02:19:21.214Z,1011.18
2022-12-11T02:20:21.211Z,1011.13
2022-12-11T02:21:21.214Z,1011.11
2022-12-11T02:22:21.227Z,1011.06
2022-12-11T02:23:21.231Z,1011.07
2022-12-11T02:24:21.213Z,1011.05
2022-12-11T02:25:21.208Z,1011.07
2022-12-11T02:26:21.213Z,1011.08
2022-12-11T02:27:21.227Z,1011.08
2022-12-11T02:28:21.207Z,1011.03
2022-12-11T02:29:21.220Z,1011.02
2022-12-11T02:30:21.213Z,1011.07
2022-12-11T02:31:21.233Z,1011.03
2022-12-11T02:32:21.231Z,1011.02
2022-12-11T02:33:21.216Z,1011.05
2022-12-11T02:34:21.214Z,1011.01
2022-12-11T02:35:21.201Z,1011.02
2022-12-11T02:36:21.209Z,1011
2022-12-11T02:37:21.230Z,1011.06
2022-12-11T02:38:21.213Z,1011.06
2022-12-11T02:39:21.212Z,1011.05
2022-12-11T02:40:21.209Z,1011.01
2022-12-11T02:41:21.211Z,1011.02
2022-12-11T02:42:21.228Z,1010.98
2022-12-11T02:43:21.211Z,1011.01
2022-12-11T02:44:21.219Z,1010.97
2022-12-11T02:45:21.216Z,1010.97
2022-12-11T02:46:21.213Z,1010.93
2022-12-11T02:47:21.224Z,1010.95
2022-12-11T02:48:21.213Z,1010.96
2022-12-11T02:49:21.222Z,1010.98
2022-12-11T02:50:21.211Z,1011
2022-12-11T02:51:21.204Z,1011.01
2022-12-11T02:52:21.230Z,1011.03
2022-12-11T02:53:21.224Z,1011.03
2022-12-11T02:54:21.221Z,1010.96
2022-12-11T02:55:21.218Z,1011.01
2022-12-11T02:56:21.228Z,1010.99
2022-12-11T02:57:21.225Z,1010.97
2022-12-11T02:58:21.205Z,1010.99
2022-12-11T02:59:21.211Z,1010.95
2022-12-11T03:00:21.226Z,1010.98
2022-12-11T03:01:21.239Z,1010.99
2022-12-11T03:02:21.265Z,1010.94
2022-12-11T03:03:21.214Z,1010.94
2022-12-11T03:04:21.251Z,1010.96
2022-12-11T03:05:21.212Z,1010.91
2022-12-11T03:06:21.216Z,1010.89
2022-12-11T03:07:21.221Z,1010.83
2022-12-11T03:08:21.242Z,1010.9
2022-12-11T03:09:21.212Z,1010.9
2022-12-11T03:10:21.212Z,1010.9
2022-12-11T03:11:21.229Z,1010.92
2022-12-11T03:12:21.243Z,1010.91
2022-12-11T03:13:21.206Z,1010.88
2022-12-11T03:14:21.210Z,1010.86
2022-12-11T03:15:21.208Z,1010.87
2022-12-11T03:16:21.269Z,1010.88
2022-12-11T03:17:21.235Z,1010.87
2022-12-11T03:18:21.206Z,1010.9
2022-12-11T03:19:21.216Z,1010.91
2022-12-11T03:20:21.210Z,1010.91
2022-12-11T03:21:21.216Z,1010.94
2022-12-11T03:22:21.232Z,1010.95
2022-12-11T03:23:21.219Z,1010.95
2022-12-11T03:24:21.215Z,1010.95
2022-12-11T03:25:21.216Z,1010.92
2022-12-11T03:26:21.227Z,1011.02
2022-12-11T03:27:21.230Z,1011
2022-12-11T03:28:21.222Z,1011
2022-12-11T03:29:21.211Z,1010.98
2022-12-11T03:30:21.203Z,1011
2022-12-11T03:31:21.210Z,1010.99
2022-12-11T03:32:21.249Z,1010.98
2022-12-11T03:33:21.207Z,1010.98
2022-12-11T03:34:21.216Z,1010.96
2022-12-11T03:35:21.264Z,1010.97
2022-12-11T03:36:21.220Z,1011.03
2022-12-11T03:37:21.226Z,1011.01
2022-12-11T03:38:21.223Z,1010.99
2022-12-11T03:39:21.210Z,1011
2022-12-11T03:40:21.208Z,1011
2022-12-11T03:41:21.214Z,1011.06
2022-12-11T03:42:21.228Z,1011.05
2022-12-11T03:43:21.215Z,1011.01
2022-12-11T03:44:21.207Z,1011.01
2022-12-11T03:45:21.214Z,1011.03
2022-12-11T03:46:21.332Z,1011.07
2022-12-11T03:47:21.226Z,1011.07
2022-12-11T03:48:21.210Z,1011.08
2022-12-11T03:49:21.206Z,1011.06
2022-12-11T03:50:21.212Z,1011.08
2022-12-11T03:51:21.207Z,1011.03
2022-12-11T03:52:21.232Z,1011.1
2022-12-11T03:53:21.205Z,1011.06
2022-12-11T03:54:21.213Z,1011.1
2022-12-11T03:55:21.226Z,1011.11
2022-12-11T03:56:21.210Z,1011.1
2022-12-11T03:57:21.238Z,1011.12
2022-12-11T03:58:21.209Z,1011.08
2022-12-11T03:59:21.215Z,1011.1
2022-12-11T04:00:21.223Z,1011.1
2022-12-11T04:01:21.255Z,1011.1
2022-12-11T04:02:21.226Z,1011.12
2022-12-11T04:03:21.226Z,1011.09
2022-12-11T04:04:21.225Z,1011.09
2022-12-11T04:05:21.215Z,1011.1
2022-12-11T04:06:21.210Z,1011.14
2022-12-11T04:07:21.228Z,1011.09
2022-12-11T04:08:21.232Z,1011.15
2022-12-11T04:09:21.215Z,1011.15
2022-12-11T04:10:21.202Z,1011.13
2022-12-11T04:11:21.210Z,1011.09
2022-12-11T04:12:21.225Z,1011.11
2022-12-11T04:13:21.203Z,1011.11
2022-12-11T04:14:21.208Z,1011.13
2022-12-11T04:15:21.202Z,1011.13
2022-12-11T04:16:21.290Z,1011.14
2022-12-11T04:17:21.220Z,1011.17
2022-12-11T04:18:21.260Z,1011.15
2022-12-11T04:19:21.206Z,1011.11
2022-12-11T04:20:21.206Z,1011.08
2022-12-11T04:21:21.209Z,1011.08
2022-12-11T04:22:21.217Z,1011.08
2022-12-11T04:23:21.213Z,1011.09
2022-12-11T04:24:21.206Z,1011.08
2022-12-11T04:25:21.209Z,1011.09
2022-12-11T04:26:21.213Z,1011.07
2022-12-11T04:27:21.226Z,1011.07
2022-12-11T04:28:21.208Z,1011.07
2022-12-11T04:29:21.210Z,1011.09
2022-12-11T04:30:21.213Z,1011.03
2022-12-11T04:31:21.334Z,1011.03
2022-12-11T04:32:21.225Z,1011.07
2022-12-11T04:33:21.214Z,1011.06
2022-12-11T04:34:21.208Z,1011.09
2022-12-11T04:35:21.208Z,1011.08
2022-12-11T04:36:21.223Z,1011.02
2022-12-11T04:37:21.223Z,1011.03
2022-12-11T04:38:21.220Z,1011.03
2022-12-11T04:39:21.215Z,1011.02
2022-12-11T04:40:21.216Z,1010.99
2022-12-11T04:41:21.204Z,1011.03
2022-12-11T04:42:21.232Z,1011
2022-12-11T04:43:21.204Z,1010.96
2022-12-11T04:44:21.210Z,1010.97
2022-12-11T04:45:21.212Z,1010.97
2022-12-11T04:46:21.428Z,1011
2022-12-11T04:47:21.230Z,1010.97
2022-12-11T04:48:21.208Z,1010.98
2022-12-11T04:49:21.215Z,1011.05
2022-12-11T04:50:21.208Z,1011.06
2022-12-11T04:51:21.210Z,1011
2022-12-11T04:52:21.238Z,1010.99
2022-12-11T04:53:21.207Z,1011
2022-12-11T04:54:21.218Z,1011.01
2022-12-11T04:55:21.205Z,1011.03
2022-12-11T04:56:21.215Z,1011.06
2022-12-11T04:57:21.250Z,1011.01
2022-12-11T04:58:21.210Z,1011.03
2022-12-11T04:59:21.232Z,1011.01
2022-12-11T05:00:21.216Z,1011.07
2022-12-11T05:01:21.315Z,1011.02
2022-12-11T05:02:21.332Z,1011.01
2022-12-11T05:03:21.214Z,1011.01
2022-12-11T05:04:21.221Z,1010.99
2022-12-11T05:05:21.264Z,1011.02
2022-12-11T05:06:21.214Z,1011.03
2022-12-11T05:07:21.227Z,1010.99
2022-12-11T05:08:21.293Z,1011.06
2022-12-11T05:09:21.210Z,1011.06
2022-12-11T05:10:21.231Z,1010.97
2022-12-11T05:11:21.307Z,1011.01
2022-12-11T05:12:21.236Z,1010.99
2022-12-11T05:13:21.215Z,1010.99
2022-12-11T05:14:21.213Z,1011.01
2022-12-11T05:15:21.208Z,1010.99
2022-12-11T05:16:21.237Z,1010.93
2022-12-11T05:17:21.223Z,1010.96
2022-12-11T05:18:21.225Z,1010.95
2022-12-11T05:19:21.203Z,1010.89
2022-12-11T05:20:21.219Z,1010.88
2022-12-11T05:21:21.207Z,1010.87
2022-12-11T05:22:21.222Z,1010.82
2022-12-11T05:23:21.205Z,1010.86
2022-12-11T05:24:21.208Z,1010.88
2022-12-11T05:25:21.203Z,1010.82
2022-12-11T05:26:21.209Z,1010.86
2022-12-11T05:27:21.217Z,1010.84
2022-12-11T05:28:21.206Z,1010.85
2022-12-11T05:29:21.204Z,1010.78
2022-12-11T05:30:21.222Z,1010.82
2022-12-11T05:31:21.307Z,1010.79
2022-12-11T05:32:21.227Z,1010.77
2022-12-11T05:33:21.206Z,1010.75
2022-12-11T05:34:21.210Z,1010.75
2022-12-11T05:35:21.207Z,1010.71
2022-12-11T05:36:21.213Z,1010.69
2022-12-11T05:37:21.234Z,1010.74
2022-12-11T05:38:21.205Z,1010.72
2022-12-11T05:39:21.208Z,1010.71
2022-12-11T05:40:21.200Z,1010.77
2022-12-11T05:41:21.215Z,1010.8
2022-12-11T05:42:27.022Z,1010.78
2022-12-11T05:43:21.224Z,1010.83
2022-12-11T05:44:21.214Z,1010.8
2022-12-11T05:45:21.210Z,1010.8
2022-12-11T05:46:21.255Z,1010.82
2022-12-11T05:47:21.219Z,1010.78
2022-12-11T05:48:21.212Z,1010.82
2022-12-11T05:49:25.938Z,1010.79
2022-12-11T05:50:21.202Z,1010.78
2022-12-11T05:51:21.208Z,1010.76
2022-12-11T05:52:21.234Z,1010.78
2022-12-11T05:53:21.209Z,1010.79
2022-12-11T05:54:21.214Z,1010.74
2022-12-11T05:55:21.209Z,1010.79
2022-12-11T05:56:21.220Z,1010.78
2022-12-11T05:57:21.231Z,1010.79
2022-12-11T05:58:21.215Z,1010.79
2022-12-11T05:59:21.212Z,1010.83
2022-12-11T06:00:21.207Z,1010.8
2022-12-11T06:01:21.209Z,1010.75
2022-12-11T06:02:21.391Z,1010.72
2022-12-11T06:03:21.210Z,1010.77
2022-12-11T06:04:21.216Z,1010.75
2022-12-11T06:05:21.210Z,1010.78
2022-12-11T06:06:21.218Z,1010.74
2022-12-11T06:07:21.223Z,1010.77
2022-12-11T06:08:21.299Z,1010.79
2022-12-11T06:09:21.215Z,1010.79
2022-12-11T06:10:21.208Z,1010.83
2022-12-11T06:11:23.893Z,1010.82
2022-12-11T06:12:21.420Z,1010.82
2022-12-11T06:13:21.214Z,1010.78
2022-12-11T06:14:21.218Z,1010.79
2022-12-11T06:15:21.210Z,1010.78
2022-12-11T06:16:21.273Z,1010.8
2022-12-11T06:17:21.244Z,1010.8
2022-12-11T06:18:21.214Z,1010.82
2022-12-11T06:19:21.222Z,1010.84
2022-12-11T06:20:21.204Z,1010.87
2022-12-11T06:21:21.211Z,1010.89
2022-12-11T06:22:21.231Z,1010.85
2022-12-11T06:23:21.211Z,1010.88
2022-12-11T06:24:21.215Z,1010.91
2022-12-11T06:25:21.212Z,1010.92
2022-12-11T06:26:21.213Z,1010.92
2022-12-11T06:27:21.225Z,1010.95
2022-12-11T06:28:21.216Z,1010.93
2022-12-11T06:29:21.204Z,1010.92
2022-12-11T06:30:21.207Z,1011
2022-12-11T06:31:21.286Z,1010.94
2022-12-11T06:32:21.219Z,1010.98
2022-12-11T06:33:21.207Z,1011.02
2022-12-11T06:34:21.209Z,1010.99
2022-12-11T06:35:21.207Z,1010.97
2022-12-11T06:36:21.210Z,1011.02
2022-12-11T06:37:21.222Z,1011.07
2022-12-11T06:38:21.208Z,1011
2022-12-11T06:39:21.207Z,1011.02
2022-12-11T06:40:21.208Z,1011.05
2022-12-11T06:41:21.212Z,1011.05
2022-12-11T06:42:21.229Z,1011.05
2022-12-11T06:43:21.206Z,1011.01
2022-12-11T06:44:21.212Z,1010.99
2022-12-11T06:45:21.206Z,1011.1
2022-12-11T06:46:21.258Z,1011.08
2022-12-11T06:47:21.220Z,1011.06
2022-12-11T06:48:21.211Z,1011.1
2022-12-11T06:49:21.211Z,1011.1
2022-12-11T06:50:21.212Z,1011.09
2022-12-11T06:51:21.208Z,1011.18
2022-12-11T06:52:21.231Z,1011.14
2022-12-11T06:53:21.207Z,1011.17
2022-12-11T06:54:21.211Z,1011.17
2022-12-11T06:55:21.205Z,1011.16
2022-12-11T06:56:21.219Z,1011.18
2022-12-11T06:57:21.235Z,1011.19
2022-12-11T06:58:21.304Z,1011.24
2022-12-11T06:59:21.215Z,1011.21
2022-12-11T07:00:21.210Z,1011.23
2022-12-11T07:01:21.298Z,1011.22
2022-12-11T07:02:21.310Z,1011.2
2022-12-11T07:03:21.210Z,1011.2
2022-12-11T07:04:21.215Z,1011.24
2022-12-11T07:05:21.215Z,1011.26
2022-12-11T07:06:21.211Z,1011.31
2022-12-11T07:07:21.222Z,1011.3
2022-12-11T07:08:21.263Z,1011.31
2022-12-11T07:09:21.216Z,1011.31
2022-12-11T07:10:21.213Z,1011.35
2022-12-11T07:11:21.215Z,1011.36
2022-12-11T07:12:21.239Z,1011.37
2022-12-11T07:13:21.204Z,1011.36
2022-12-11T07:14:21.221Z,1011.36
2022-12-11T07:15:21.209Z,1011.35
2022-12-11T07:16:21.248Z,1011.33
2022-12-11T07:17:21.229Z,1011.33
2022-12-11T07:18:21.237Z,1011.31
2022-12-11T07:19:21.220Z,1011.32
2022-12-11T07:20:21.221Z,1011.32
2022-12-11T07:21:21.211Z,1011.36
2022-12-11T07:22:21.229Z,1011.34
2022-12-11T07:23:21.208Z,1011.4
2022-12-11T07:24:21.220Z,1011.38
2022-12-11T07:25:21.205Z,1011.39
2022-12-11T07:26:21.213Z,1011.43
2022-12-11T07:27:21.225Z,1011.42
2022-12-11T07:28:21.214Z,1011.43
2022-12-11T07:29:21.208Z,1011.44
2022-12-11T07:30:21.207Z,1011.44
2022-12-11T07:31:21.239Z,1011.46
2022-12-11T07:32:21.344Z,1011.45
2022-12-11T07:33:21.244Z,1011.42
2022-12-11T07:34:21.213Z,1011.41
2022-12-11T07:35:21.205Z,1011.41
2022-12-11T07:36:21.208Z,1011.46
2022-12-11T07:37:21.220Z,1011.4
2022-12-11T07:38:21.210Z,1011.42
2022-12-11T07:39:21.209Z,1011.4
2022-12-11T07:40:21.216Z,1011.43
2022-12-11T07:41:21.214Z,1011.42
2022-12-11T07:42:21.217Z,1011.4
2022-12-11T07:43:21.207Z,1011.44
2022-12-11T07:44:21.314Z,1011.4
2022-12-11T07:45:21.202Z,1011.43
2022-12-11T07:46:21.282Z,1011.41
2022-12-11T07:47:21.219Z,1011.37
2022-12-11T07:48:21.205Z,1011.37
2022-12-11T07:49:21.205Z,1011.41
2022-12-11T07:50:21.216Z,1011.4
2022-12-11T07:51:21.214Z,1011.38
2022-12-11T07:52:21.231Z,1011.41
2022-12-11T07:53:21.212Z,1011.43
2022-12-11T07:54:21.206Z,1011.39
2022-12-11T07:55:21.201Z,1011.42
2022-12-11T07:56:21.212Z,1011.41
2022-12-11T07:57:21.224Z,1011.41
2022-12-11T07:58:21.203Z,1011.42
2022-12-11T07:59:21.286Z,1011.39
2022-12-11T08:00:21.209Z,1011.4
2022-12-11T08:01:21.359Z,1011.42
2022-12-11T08:02:21.263Z,1011.44
2022-12-11T08:03:21.208Z,1011.43
2022-12-11T08:04:21.214Z,1011.43
2022-12-11T08:05:21.211Z,1011.41
2022-12-11T08:06:21.214Z,1011.43
2022-12-11T08:07:21.319Z,1011.39
2022-12-11T08:08:21.272Z,1011.42
2022-12-11T08:09:21.493Z,1011.42
2022-12-11T08:10:21.207Z,1011.41
2022-12-11T08:11:21.211Z,1011.39
2022-12-11T08:12:21.258Z,1011.39
2022-12-11T08:13:21.213Z,1011.37
2022-12-11T08:14:21.219Z,1011.34
2022-12-11T08:15:21.212Z,1011.37
2022-12-11T08:16:21.256Z,1011.35
2022-12-11T08:17:24.557Z,1011.36
2022-12-11T08:18:21.207Z,1011.31
2022-12-11T08:19:21.216Z,1011.32
2022-12-11T08:20:21.208Z,1011.32
2022-12-11T08:21:21.211Z,1011.3
2022-12-11T08:22:21.237Z,1011.26
2022-12-11T08:23:21.221Z,1011.31
2022-12-11T08:24:21.212Z,1011.28
2022-12-11T08:25:21.208Z,1011.28
2022-12-11T08:26:21.223Z,1011.28
2022-12-11T08:27:21.232Z,1011.32
2022-12-11T08:28:21.211Z,1011.3
2022-12-11T08:29:21.218Z,1011.31
2022-12-11T08:30:21.292Z,1011.28
2022-12-11T08:31:21.276Z,1011.26
2022-12-11T08:32:21.232Z,1011.25
2022-12-11T08:33:21.208Z,1011.24
2022-12-11T08:34:21.213Z,1011.24
2022-12-11T08:35:21.219Z,1011.18
2022-12-11T08:36:21.209Z,1011.19
2022-12-11T08:37:21.228Z,1011.1
2022-12-11T08:38:25.406Z,1011.13
2022-12-11T08:39:21.221Z,1011.12
2022-12-11T08:40:21.204Z,1011.1
2022-12-11T08:41:21.210Z,1011.12
2022-12-11T08:42:21.240Z,1011.14
2022-12-11T08:43:21.216Z,1011.08
2022-12-11T08:44:21.209Z,1011.05
2022-12-11T08:45:21.212Z,1011.01
2022-12-11T08:46:21.285Z,1011.05
2022-12-11T08:47:21.236Z,1011.05
2022-12-11T08:48:21.209Z,1011.05
2022-12-11T08:49:21.207Z,1011.07
2022-12-11T08:50:21.208Z,1011.09
2022-12-11T08:51:21.203Z,1011.03
2022-12-11T08:52:21.224Z,1011.08
2022-12-11T08:53:21.285Z,1011.03
2022-12-11T08:54:21.295Z,1011.02
2022-12-11T08:55:21.209Z,1011.08
2022-12-11T08:56:21.212Z,1011.06
2022-12-11T08:57:21.230Z,1011.09
2022-12-11T08:58:21.202Z,1011.11
2022-12-11T08:59:21.211Z,1011.08
2022-12-11T09:00:21.221Z,1011.09
2022-12-11T09:01:21.305Z,1011.1
2022-12-11T09:02:21.251Z,1011.1
2022-12-11T09:03:21.211Z,1011.06
2022-12-11T09:04:21.205Z,1011.02
2022-12-11T09:05:21.206Z,1010.99
2022-12-11T09:06:21.203Z,1011.02
2022-12-11T09:07:21.225Z,1010.97
2022-12-11T09:08:21.289Z,1010.99
2022-12-11T09:09:21.213Z,1010.99
2022-12-11T09:10:21.236Z,1011.01
2022-12-11T09:11:21.219Z,1010.96
2022-12-11T09:12:21.240Z,1010.98
2022-12-11T09:13:21.236Z,1010.97
2022-12-11T09:14:21.211Z,1011.02
2022-12-11T09:15:21.210Z,1010.95
2022-12-11T09:16:21.277Z,1010.95
2022-12-11T09:17:21.230Z,1010.99
2022-12-11T09:18:21.216Z,1010.96
2022-12-11T09:19:21.209Z,1010.98
2022-12-11T09:20:21.243Z,1011.01
2022-12-11T09:21:21.216Z,1011.02
2022-12-11T09:22:21.238Z,1010.96
2022-12-11T09:23:21.224Z,1010.94
2022-12-11T09:24:21.216Z,1010.94
2022-12-11T09:25:21.215Z,1010.93
2022-12-11T09:26:21.215Z,1010.91
2022-12-11T09:27:21.260Z,1010.93
2022-12-11T09:28:21.206Z,1010.93
2022-12-11T09:29:21.208Z,1010.96
2022-12-11T09:30:21.213Z,1010.95
2022-12-11T09:31:21.298Z,1010.93
2022-12-11T09:32:21.233Z,1010.93
2022-12-11T09:33:21.206Z,1010.94
2022-12-11T09:34:27.426Z,1010.99
2022-12-11T09:35:21.213Z,1010.96
2022-12-11T09:36:21.210Z,1010.98
2022-12-11T09:37:21.237Z,1011.02
2022-12-11T09:38:21.210Z,1010.99
2022-12-11T09:39:21.210Z,1011.03
2022-12-11T09:40:21.207Z,1010.99
2022-12-11T09:41:21.211Z,1011
2022-12-11T09:42:21.229Z,1010.96
2022-12-11T09:43:21.212Z,1010.92
2022-12-11T09:44:21.213Z,1010.93
2022-12-11T09:45:21.217Z,1010.89
2022-12-11T09:46:24.579Z,1010.92
2022-12-11T09:47:21.229Z,1010.9
2022-12-11T09:48:21.215Z,1010.9
2022-12-11T09:49:21.210Z,1010.91
2022-12-11T09:50:21.206Z,1010.91
2022-12-11T09:51:21.212Z,1010.94
2022-12-11T09:52:21.219Z,1010.98
2022-12-11T09:53:21.212Z,1010.98
2022-12-11T09:54:21.207Z,1010.95
2022-12-11T09:55:21.211Z,1010.94
2022-12-11T09:56:21.202Z,1010.94
2022-12-11T09:57:21.226Z,1010.91
2022-12-11T09:58:21.203Z,1010.95
2022-12-11T09:59:21.207Z,1010.94
2022-12-11T10:00:21.210Z,1010.93
2022-12-11T10:01:21.256Z,1010.91
2022-12-11T10:02:21.348Z,1010.96
2022-12-11T10:03:21.232Z,1011
2022-12-11T10:04:21.229Z,1011
2022-12-11T10:05:21.209Z,1010.96
2022-12-11T10:06:21.204Z,1010.95
2022-12-11T10:07:21.218Z,1010.94
2022-12-11T10:08:21.259Z,1010.92
2022-12-11T10:09:21.206Z,1010.92
2022-12-11T10:10:21.206Z,1010.85
2022-12-11T10:11:21.208Z,1010.82
2022-12-11T10:12:21.225Z,1010.82
2022-12-11T10:13:21.212Z,1010.75
2022-12-11T10:14:21.208Z,1010.73
2022-12-11T10:15:21.214Z,1010.73
2022-12-11T10:16:21.260Z,1010.69
2022-12-11T10:17:21.230Z,1010.69
2022-12-11T10:18:21.224Z,1010.66
2022-12-11T10:19:21.209Z,1010.66
2022-12-11T10:20:21.225Z,1010.66
2022-12-11T10:21:21.218Z,1010.66
2022-12-11T10:22:21.223Z,1010.62
2022-12-11T10:23:21.215Z,1010.6
2022-12-11T10:24:48.916Z,1010.62
2022-12-11T10:25:21.262Z,1010.59
2022-12-11T10:26:21.211Z,1010.55
2022-12-11T10:27:21.227Z,1010.47
2022-12-11T10:28:21.213Z,1010.48
2022-12-11T10:29:21.214Z,1010.45
2022-12-11T10:30:21.210Z,1010.43
2022-12-11T10:31:21.265Z,1010.4
2022-12-11T10:32:21.238Z,1010.41
2022-12-11T10:33:21.218Z,1010.42
2022-12-11T10:34:21.208Z,1010.42
2022-12-11T10:35:21.205Z,1010.35
2022-12-11T10:36:21.213Z,1010.39
2022-12-11T10:37:21.234Z,1010.35
2022-12-11T10:38:21.211Z,1010.35
2022-12-11T10:39:21.209Z,1010.33
2022-12-11T10:40:21.206Z,1010.3
2022-12-11T10:41:21.214Z,1010.33
2022-12-11T10:42:21.228Z,1010.35
2022-12-11T10:43:21.206Z,1010.3
2022-12-11T10:44:21.219Z,1010.22
2022-12-11T10:45:21.207Z,1010.24
2022-12-11T10:46:21.287Z,1010.23
2022-12-11T10:47:21.228Z,1010.22
2022-12-11T10:48:21.267Z,1010.19
2022-12-11T10:49:21.206Z,1010.25
2022-12-11T10:50:21.203Z,1010.18
2022-12-11T10:51:21.216Z,1010.22
2022-12-11T10:52:21.227Z,1010.25
2022-12-11T10:53:21.214Z,1010.24
2022-12-11T10:54:21.212Z,1010.22
2022-12-11T10:55:21.213Z,1010.19
2022-12-11T10:56:21.217Z,1010.22
2022-12-11T10:57:21.226Z,1010.23
2022-12-11T10:58:21.212Z,1010.19
2022-12-11T10:59:24.016Z,1010.19
2022-12-11T11:00:21.202Z,1010.2
2022-12-11T11:01:21.314Z,1010.21
2022-12-11T11:02:21.258Z,1010.19
2022-12-11T11:03:21.209Z,1010.2
2022-12-11T11:04:21.206Z,1010.21
2022-12-11T11:05:21.203Z,1010.2
2022-12-11T11:06:21.289Z,1010.22
2022-12-11T11:07:21.237Z,1010.27
2022-12-11T11:08:21.258Z,1010.18
2022-12-11T11:09:21.211Z,1010.18
2022-12-11T11:10:21.208Z,1010.2
2022-12-11T11:11:21.272Z,1010.21
2022-12-11T11:12:21.224Z,1010.2
2022-12-11T11:13:21.202Z,1010.19
2022-12-11T11:14:21.206Z,1010.17
2022-12-11T11:15:21.213Z,1010.17
2022-12-11T11:16:21.268Z,1010.16
2022-12-11T11:17:21.230Z,1010.18
2022-12-11T11:18:21.202Z,1010.2
2022-12-11T11:19:21.312Z,1010.22
2022-12-11T11:20:21.207Z,1010.19
2022-12-11T11:21:21.204Z,1010.16
2022-12-11T11:22:21.273Z,1010.14
2022-12-11T11:23:21.203Z,1010.09
2022-12-11T11:24:21.209Z,1010.15
2022-12-11T11:25:21.213Z,1010.16
2022-12-11T11:26:21.201Z,1010.16
2022-12-11T11:27:21.230Z,1010.17
2022-12-11T11:28:21.216Z,1010.21
2022-12-11T11:29:21.210Z,1010.21
2022-12-11T11:30:21.211Z,1010.21
2022-12-11T11:31:21.264Z,1010.19
2022-12-11T11:32:21.227Z,1010.22
2022-12-11T11:33:21.216Z,1010.2
2022-12-11T11:34:21.248Z,1010.18
2022-12-11T11:35:21.217Z,1010.2
2022-12-11T11:36:21.207Z,1010.21
2022-12-11T11:37:21.228Z,1010.24
2022-12-11T11:38:21.214Z,1010.25
2022-12-11T11:39:21.300Z,1010.26
2022-12-11T11:40:21.205Z,1010.25
2022-12-11T11:41:21.215Z,1010.29
2022-12-11T11:42:21.227Z,1010.35
2022-12-11T11:43:21.209Z,1010.31
2022-12-11T11:44:21.217Z,1010.32
2022-12-11T11:45:21.208Z,1010.27
2022-12-11T11:46:21.410Z,1010.26
2022-12-11T11:47:21.228Z,1010.26
2022-12-11T11:48:21.207Z,1010.18
2022-12-11T11:49:21.210Z,1010.19
2022-12-11T11:50:21.211Z,1010.21
2022-12-11T11:51:21.209Z,1010.17
2022-12-11T11:52:21.231Z,1010.14
2022-12-11T11:53:21.210Z,1010.18
2022-12-11T11:54:21.208Z,1010.12
2022-12-11T11:55:22.645Z,1010.1
2022-12-11T11:56:21.209Z,1010.19
2022-12-11T11:57:21.269Z,1010.16
2022-12-11T11:58:21.215Z,1010.14
2022-12-11T11:59:21.217Z,1010.19
2022-12-11T12:00:21.217Z,1010.18
2022-12-11T12:01:21.204Z,1010.12
2022-12-11T12:02:21.329Z,1010.1
2022-12-11T12:03:21.224Z,1010.1
2022-12-11T12:04:21.210Z,1010.09
2022-12-11T12:05:21.214Z,1010.05
2022-12-11T12:06:21.206Z,1010.07
2022-12-11T12:07:21.240Z,1010.1
2022-12-11T12:08:21.253Z,1010.08
2022-12-11T12:09:21.263Z,1010.08