createdAt,value
2022-10-01T00:00:56.654Z,100.00
2022-10-01T00:03:24.677Z,100.00
2022-10-01T00:06:07.315Z,100.00
2022-10-01T00:08:34.052Z,100.00
2022-10-01T00:11:01.688Z,100.00
2022-10-01T00:13:30.365Z,100.00
2022-10-01T00:15:57.052Z,100.00
2022-10-01T00:18:23.480Z,100.00
2022-10-01T00:20:49.908Z,100.00
2022-10-01T00:23:16.600Z,100.00
2022-10-01T00:25:43.694Z,100.00
2022-10-01T00:28:12.066Z,100.00
2022-10-01T00:30:40.493Z,100.00
2022-10-01T00:33:07.149Z,100.00
2022-10-01T00:35:33.567Z,100.00
2022-10-01T00:38:00.182Z,100.00
2022-10-01T00:40:26.650Z,100.00
2022-10-01T00:42:53.055Z,100.00
2022-10-01T00:45:19.520Z,100.00
2022-10-01T00:47:52.621Z,100.00
2022-10-01T00:50:34.957Z,100.00
2022-10-01T00:53:06.425Z,100.00
2022-10-01T00:55:38.292Z,100.00
2022-10-01T00:58:05.180Z,100.00
2022-10-01T01:00:32.159Z,100.00
2022-10-01T01:02:58.901Z,100.00
2022-10-01T01:05:25.417Z,100.00
2022-10-01T01:07:53.266Z,100.00
2022-10-01T01:10:30.989Z,100.00
2022-10-01T01:13:24.073Z,100.00
2022-10-01T01:16:24.687Z,100.00
2022-10-01T01:19:04.157Z,100.00
2022-10-01T01:21:44.166Z,100.00
2022-10-01T01:24:29.021Z,100.00
2022-10-01T01:27:06.394Z,100.00
2022-10-01T01:29:46.553Z,100.00
2022-10-01T01:32:18.454Z,100.00
2022-10-01T01:34:46.987Z,100.00
2022-10-01T01:37:15.307Z,100.00
2022-10-01T01:39:45.240Z,100.00
2022-10-01T01:42:16.151Z,100.00
2022-10-01T01:44:45.762Z,100.00
2022-10-01T01:47:13.037Z,100.00
2022-10-01T01:49:39.956Z,100.00
2022-10-01T01:52:15.196Z,100.00
2022-10-01T01:54:49.738Z,100.00
2022-10-01T01:57:18.144Z,100.00
2022-10-01T01:59:45.668Z,100.00
2022-10-01T02:02:15.074Z,100.00
2022-10-01T02:04:48.859Z,100.00
2022-10-01T02:07:28.647Z,100.00
2022-10-01T02:09:59.973Z,100.00
2022-10-01T02:12:54.172Z,100.00
2022-10-01T02:15:48.746Z,100.00
2022-10-01T02:18:44.365Z,100.00
2022-10-01T02:21:21.810Z,100.00
2022-10-01T02:24:32.374Z,100.00
2022-10-01T02:27:00.511Z,100.00
2022-10-01T02:29:27.997Z,100.00
2022-10-01T02:31:55.716Z,100.00
2022-10-01T02:34:24.913Z,100.00
2022-10-01T02:36:51.909Z,100.00
2022-10-01T02:39:19.178Z,100.00
2022-10-01T02:41:48.204Z,100.00
2022-10-01T02:44:21.250Z,100.00
2022-10-01T02:47:07.866Z,100.00
2022-10-01T02:49:35.865Z,100.00
2022-10-01T02:52:31.437Z,100.00
2022-10-01T02:55:07.310Z,100.00
2022-10-01T02:57:33.990Z,100.00
2022-10-01T03:00:04.116Z,100.00
2022-10-01T03:02:31.736Z,100.00
2022-10-01T03:04:58.893Z,100.00
2022-10-01T03:07:26.312Z,100.00
2022-10-01T03:09:52.837Z,100.00
2022-10-01T03:12:19.315Z,100.00
2022-10-01T03:14:46.846Z,100.00
2022-10-01T03:17:13.873Z,100.00
2022-10-01T03:19:40.347Z,100.00
2022-10-01T03:22:07.532Z,100.00
2022-10-01T03:24:34.340Z,100.00
2022-10-01T03:27:01.339Z,100.00
2022-10-01T03:29:27.822Z,100.00
2022-10-01T03:31:54.840Z,100.00
2022-10-01T03:34:21.866Z,100.00
2022-10-01T03:36:48.818Z,100.00
2022-10-01T03:39:15.387Z,100.00
2022-10-01T03:41:41.893Z,100.00
2022-10-01T03:44:08.571Z,100.00
2022-10-01T03:46:34.978Z,100.00
2022-10-01T03:49:01.655Z,100.00
2022-10-01T03:51:28.675Z,100.00
2022-10-01T03:53:56.505Z,100.00
2022-10-01T03:56:23.477Z,100.00
2022-10-01T03:58:50.343Z,100.00
2022-10-01T04:01:17.276Z,100.00
2022-10-01T04:03:43.913Z,100.00
2022-10-01T04:06:11.354Z,100.00
2022-10-01T04:08:38.703Z,100.00
2022-10-01T04:11:06.357Z,100.00
2022-10-01T04:13:33.236Z,100.00
2022-10-01T04:15:59.759Z,100.00
2022-10-01T04:18:26.461Z,100.00
2022-10-01T04:20:52.855Z,100.00
2022-10-01T04:23:19.328Z,100.00
2022-10-01T04:25:45.888Z,100.00
2022-10-01T04:28:13.209Z,100.00
2022-10-01T04:30:41.443Z,100.00
2022-10-01T04:33:09.805Z,100.00
2022-10-01T04:35:37.024Z,100.00
2022-10-01T04:38:06.441Z,100.00
2022-10-01T04:40:35.360Z,100.00
2022-10-01T04:43:03.073Z,100.00
2022-10-01T04:45:29.616Z,100.00
2022-10-01T04:47:56.309Z,100.00
2022-10-01T04:50:24.848Z,100.00
2022-10-01T04:52:51.809Z,100.00
2022-10-01T04:55:20.050Z,100.00
2022-10-01T04:57:46.696Z,100.00
2022-10-01T05:00:15.935Z,100.00
2022-10-01T05:02:46.487Z,100.00
2022-10-01T05:05:13.212Z,100.00
2022-10-01T05:07:40.392Z,100.00
2022-10-01T05:10:12.674Z,100.00
2022-10-01T05:12:39.153Z,100.00
2022-10-01T05:15:06.146Z,100.00
2022-10-01T05:17:33.169Z,100.00
2022-10-01T05:19:59.905Z,100.00
2022-10-01T05:22:26.490Z,100.00
2022-10-01T05:24:53.514Z,100.00
2022-10-01T05:27:20.023Z,100.00
2022-10-01T05:29:46.889Z,100.00
2022-10-01T05:32:13.738Z,100.00
2022-10-01T05:34:40.506Z,100.00
2022-10-01T05:37:07.143Z,100.00
2022-10-01T05:39:33.923Z,100.00
2022-10-01T05:42:06.369Z,100.00
2022-10-01T05:44:38.189Z,100.00
2022-10-01T05:47:06.466Z,100.00
2022-10-01T05:49:33.424Z,100.00
2022-10-01T05:52:01.218Z,100.00
2022-10-01T05:54:29.581Z,100.00
2022-10-01T05:56:57.156Z,100.00
2022-10-01T05:59:28.446Z,100.00
2022-10-01T06:01:57.726Z,100.00
2022-10-01T06:04:24.320Z,100.00
2022-10-01T06:06:50.851Z,100.00
2022-10-01T06:09:17.427Z,100.00
2022-10-01T06:11:43.923Z,100.00
2022-10-01T06:14:10.638Z,100.00
2022-10-01T06:16:37.295Z,100.00
2022-10-01T06:19:04.411Z,100.00
2022-10-01T06:21:31.851Z,100.00
2022-10-01T06:23:58.804Z,100.00
2022-10-01T06:26:25.355Z,100.00
2022-10-01T06:28:52.825Z,100.00
2022-10-01T06:31:19.836Z,100.00
2022-10-01T06:33:46.508Z,100.00
2022-10-01T06:36:13.091Z,100.00
2022-10-01T06:38:39.684Z,100.00
2022-10-01T06:41:06.235Z,100.00
2022-10-01T06:43:33.715Z,100.00
2022-10-01T06:46:05.140Z,100.00
2022-10-01T06:48:32.445Z,100.00
2022-10-01T06:50:59.544Z,100.00
2022-10-01T06:53:27.598Z,100.00
2022-10-01T06:55:54.481Z,100.00
2022-10-01T06:58:23.077Z,100.00
2022-10-01T07:00:50.310Z,100.00
2022-10-01T07:03:21.457Z,100.00
2022-10-01T07:05:50.375Z,100.00
2022-10-01T07:08:17.899Z,100.00
2022-10-01T07:10:45.753Z,100.00
2022-10-01T07:13:16.151Z,97.29
2022-10-01T07:15:42.939Z,92.26
2022-10-01T07:18:09.859Z,88.71
2022-10-01T07:20:40.124Z,82.61
2022-10-01T07:23:14.541Z,70.76
2022-10-01T07:25:42.052Z,53.67
2022-10-01T07:28:16.303Z,43.08
2022-10-01T07:31:07.562Z,38.43
2022-10-01T07:33:34.207Z,32.80
2022-10-01T07:36:03.253Z,30.02
2022-10-01T07:38:30.085Z,27.68
2022-10-01T07:40:59.125Z,26.40
2022-10-01T07:43:25.852Z,24.73
2022-10-01T07:45:55.286Z,25.15
2022-10-01T07:48:22.075Z,25.60
2022-10-01T07:50:49.658Z,25.34
2022-10-01T07:53:17.146Z,25.09
2022-10-01T07:55:44.813Z,26.08
2022-10-01T07:58:12.044Z,25.22
2022-10-01T08:00:39.271Z,24.71
2022-10-01T08:03:06.053Z,28.82
2022-10-01T08:05:34.753Z,28.87
2022-10-01T08:08:06.173Z,28.99
2022-10-01T08:10:36.937Z,30.88
2022-10-01T08:13:14.549Z,28.55
2022-10-01T08:15:46.254Z,27.34
2022-10-01T08:18:13.215Z,28.06
2022-10-01T08:20:40.106Z,29.23
2022-10-01T08:23:11.615Z,30.41
2022-10-01T08:25:40.477Z,30.46
2022-10-01T08:28:09.010Z,30.19
2022-10-01T08:30:37.862Z,32.17
2022-10-01T08:33:05.657Z,32.33
2022-10-01T08:35:32.269Z,37.00
2022-10-01T08:38:04.303Z,42.29
2022-10-01T08:40:37.166Z,44.91
2022-10-01T08:43:07.540Z,47.11
2022-10-01T08:45:46.844Z,52.03
2022-10-01T08:48:56.855Z,56.48
2022-10-01T08:51:33.011Z,59.25
2022-10-01T08:54:32.394Z,65.19
2022-10-01T08:57:02.381Z,66.83
2022-10-01T08:59:35.520Z,66.81
2022-10-01T09:02:04.641Z,67.76
2022-10-01T09:04:31.344Z,67.87
2022-10-01T09:07:23.772Z,70.99
2022-10-01T09:10:00.721Z,71.17
2022-10-01T09:12:54.064Z,73.91
2022-10-01T09:15:43.364Z,74.42
2022-10-01T09:18:25.862Z,74.76
2022-10-01T09:20:55.170Z,74.98
2022-10-01T09:23:32.408Z,73.81
2022-10-01T09:25:59.688Z,75.39
2022-10-01T09:28:33.990Z,77.59
2022-10-01T09:31:12.442Z,79.80
2022-10-01T09:33:42.626Z,81.94
2022-10-01T09:36:21.963Z,83.92
2022-10-01T09:38:58.050Z,84.16
2022-10-01T09:41:24.836Z,83.20
2022-10-01T09:43:51.453Z,83.48
2022-10-01T09:46:18.223Z,84.30
2022-10-01T09:49:03.255Z,83.22
2022-10-01T09:51:50.482Z,83.78
2022-10-01T09:54:22.491Z,83.95
2022-10-01T09:56:55.462Z,84.40
2022-10-01T09:59:24.843Z,85.00
2022-10-01T10:01:59.128Z,84.70
2022-10-01T10:04:26.198Z,84.54
2022-10-01T10:07:00.301Z,83.01
2022-10-01T10:09:29.858Z,81.86
2022-10-01T10:12:00.820Z,79.63
2022-10-01T10:14:31.400Z,78.85
2022-10-01T10:16:59.168Z,77.68
2022-10-01T10:19:28.562Z,78.75
2022-10-01T10:22:00.774Z,80.67
2022-10-01T10:24:35.059Z,81.90
2022-10-01T10:27:05.258Z,81.57
2022-10-01T10:29:33.868Z,81.71
2022-10-01T10:32:10.581Z,82.19
2022-10-01T10:34:41.257Z,82.04
2022-10-01T10:37:18.932Z,82.65
2022-10-01T10:39:48.429Z,83.55
2022-10-01T10:42:15.824Z,83.25
2022-10-01T10:44:44.214Z,84.53
2022-10-01T10:47:14.724Z,85.20
2022-10-01T10:49:44.020Z,86.00
2022-10-01T10:52:25.327Z,85.75
2022-10-01T10:54:53.818Z,85.56
2022-10-01T10:57:23.179Z,85.61
2022-10-01T10:59:56.473Z,86.06
2022-10-01T11:02:26.848Z,85.66
2022-10-01T11:04:53.946Z,85.57
2022-10-01T11:07:22.023Z,86.81
2022-10-01T11:10:13.430Z,86.53
2022-10-01T11:13:06.771Z,85.21
2022-10-01T11:15:39.236Z,82.72
2022-10-01T11:18:12.372Z,82.69
2022-10-01T11:20:44.026Z,81.70
2022-10-01T11:23:27.664Z,81.24
2022-10-01T11:26:16.640Z,82.46
2022-10-01T11:28:54.900Z,82.56
2022-10-01T11:31:48.779Z,82.65
2022-10-01T11:34:37.811Z,82.35
2022-10-01T11:37:41.752Z,80.02
2022-10-01T11:40:49.393Z,77.16
2022-10-01T11:43:29.749Z,74.33
2022-10-01T11:46:00.454Z,73.99
2022-10-01T11:48:33.424Z,71.53
2022-10-01T11:51:07.875Z,71.43
2022-10-01T11:53:39.882Z,73.72
2022-10-01T11:56:36.484Z,74.69
2022-10-01T11:59:09.956Z,71.65
2022-10-01T12:01:48.124Z,71.61
2022-10-01T12:04:22.595Z,71.82
2022-10-01T12:06:53.272Z,71.56
2022-10-01T12:09:22.503Z,69.81
2022-10-01T12:12:01.460Z,70.36
2022-10-01T12:14:33.086Z,71.02
2022-10-01T12:17:09.878Z,71.18
2022-10-01T12:19:40.029Z,68.99
2022-10-01T12:22:21.273Z,68.65
2022-10-01T12:24:50.346Z,69.20
2022-10-01T12:27:29.288Z,68.72
2022-10-01T12:30:21.689Z,68.17
2022-10-01T12:33:05.237Z,69.88
2022-10-01T12:35:41.432Z,70.47
2022-10-01T12:38:49.888Z,71.64
2022-10-01T12:41:44.489Z,71.51
2022-10-01T12:44:24.271Z,72.89
2022-10-01T12:47:12.932Z,74.17
2022-10-01T12:50:03.734Z,72.98
2022-10-01T12:52:48.889Z,72.39
2022-10-01T12:55:44.598Z,73.15
2022-10-01T12:58:38.507Z,71.75
2022-10-01T13:01:18.874Z,70.11
2022-10-01T13:04:11.049Z,71.43
2022-10-01T13:06:55.937Z,71.62
2022-10-01T13:09:35.271Z,71.33
2022-10-01T13:12:13.910Z,71.23
2022-10-01T13:14:44.350Z,71.36
2022-10-01T13:17:30.379Z,71.48
2022-10-01T13:20:13.341Z,71.30
2022-10-01T13:22:58.204Z,71.73
2022-10-01T13:25:33.861Z,73.01
2022-10-01T13:28:11.859Z,72.68
2022-10-01T13:31:00.136Z,72.08
2022-10-01T13:33:29.695Z,70.57
2022-10-01T13:36:01.388Z,70.12
2022-10-01T13:38:38.711Z,70.16
2022-10-01T13:41:15.832Z,71.34
2022-10-01T13:43:47.983Z,71.26
2022-10-01T13:46:14.525Z,72.13
2022-10-01T13:48:48.353Z,73.02
2022-10-01T13:51:15.696Z,73.98
2022-10-01T13:53:42.043Z,74.58
2022-10-01T13:56:12.241Z,75.09
2022-10-01T13:58:43.450Z,74.29
2022-10-01T14:01:18.887Z,74.83
2022-10-01T14:04:17.059Z,74.77
2022-10-01T14:07:17.395Z,75.64
2022-10-01T14:09:50.072Z,76.91
2022-10-01T14:12:50.892Z,76.73
2022-10-01T14:15:38.568Z,76.55
2022-10-01T14:18:16.121Z,76.07
2022-10-01T14:20:58.918Z,76.47
2022-10-01T14:23:36.121Z,76.07
2022-10-01T14:26:27.433Z,76.58
2022-10-01T14:29:05.121Z,78.07
2022-10-01T14:31:56.838Z,78.42
2022-10-01T14:34:41.456Z,77.25
2022-10-01T14:37:16.829Z,77.62
2022-10-01T14:39:43.825Z,78.75
2022-10-01T14:42:16.983Z,79.10
2022-10-01T14:44:46.263Z,78.59
2022-10-01T14:47:19.986Z,79.21
2022-10-01T14:49:47.458Z,79.58
2022-10-01T14:52:19.924Z,79.36
2022-10-01T14:54:59.263Z,79.45
2022-10-01T14:57:40.006Z,80.91
2022-10-01T15:00:16.029Z,81.89
2022-10-01T15:02:49.257Z,82.88
2022-10-01T15:05:35.395Z,82.53
2022-10-01T15:08:20.580Z,81.83
2022-10-01T15:10:53.092Z,83.33
2022-10-01T15:13:27.106Z,83.65
2022-10-01T15:15:54.862Z,84.44
2022-10-01T15:18:22.342Z,83.97
2022-10-01T15:20:58.133Z,85.17
2022-10-01T15:23:25.477Z,86.14
2022-10-01T15:25:53.751Z,85.77
2022-10-01T15:28:28.045Z,85.98
2022-10-01T15:30:54.842Z,86.50
2022-10-01T15:33:27.796Z,87.29
2022-10-01T15:35:57.030Z,87.51
2022-10-01T15:38:23.945Z,87.68
2022-10-01T15:41:04.994Z,87.99
2022-10-01T15:43:42.193Z,88.63
2022-10-01T15:46:11.468Z,89.57
2022-10-01T15:48:38.264Z,89.41
2022-10-01T15:51:16.141Z,88.28
2022-10-01T15:53:43.013Z,88.91
2022-10-01T15:56:12.198Z,88.71
2022-10-01T15:58:45.185Z,89.07
2022-10-01T16:01:22.192Z,89.75
2022-10-01T16:04:08.417Z,90.64
2022-10-01T16:06:41.041Z,90.68
2022-10-01T16:09:19.052Z,90.58
2022-10-01T16:11:57.434Z,91.35
2022-10-01T16:14:30.776Z,91.12
2022-10-01T16:17:17.671Z,91.55
2022-10-01T16:19:45.254Z,91.84
2022-10-01T16:22:18.764Z,92.17
2022-10-01T16:24:52.320Z,92.07
2022-10-01T16:27:21.743Z,93.08
2022-10-01T16:30:05.096Z,93.71
2022-10-01T16:32:32.239Z,94.07
2022-10-01T16:35:18.300Z,94.15
2022-10-01T16:37:45.666Z,94.28
2022-10-01T16:40:16.244Z,95.44
2022-10-01T16:42:43.848Z,95.06
2022-10-01T16:45:24.726Z,94.89
2022-10-01T16:47:52.722Z,95.27
2022-10-01T16:50:21.556Z,94.56
2022-10-01T16:52:48.278Z,94.64
2022-10-01T16:55:23.282Z,95.21
2022-10-01T16:57:50.274Z,94.54
2022-10-01T17:00:18.489Z,94.19
2022-10-01T17:02:45.304Z,94.93
2022-10-01T17:05:30.270Z,94.88
2022-10-01T17:08:04.511Z,96.09
2022-10-01T17:10:35.977Z,94.97
2022-10-01T17:13:04.610Z,95.26
2022-10-01T17:15:31.221Z,95.49
2022-10-01T17:17:58.970Z,95.42
2022-10-01T17:20:28.407Z,95.14
2022-10-01T17:22:55.709Z,95.65
2022-10-01T17:25:25.365Z,95.17
2022-10-01T17:27:52.135Z,95.03
2022-10-01T17:30:19.321Z,94.65
2022-10-01T17:32:46.713Z,94.49
2022-10-01T17:35:14.616Z,93.94
2022-10-01T17:37:41.758Z,94.47
2022-10-01T17:40:09.129Z,93.76
2022-10-01T17:42:36.007Z,94.72
2022-10-01T17:45:07.955Z,95.22
2022-10-01T17:47:34.598Z,95.93
2022-10-01T17:50:01.160Z,96.72
2022-10-01T17:52:27.868Z,96.24
2022-10-01T17:54:54.758Z,96.19
2022-10-01T17:57:21.553Z,96.62
2022-10-01T17:59:48.400Z,96.36
2022-10-01T18:02:39.728Z,96.21
2022-10-01T18:05:05.131Z,96.74
2022-10-01T18:07:31.856Z,97.08
2022-10-01T18:09:58.957Z,97.07
2022-10-01T18:12:25.613Z,97.47
2022-10-01T18:14:52.499Z,98.17
2022-10-01T18:17:19.156Z,98.74
2022-10-01T18:19:53.226Z,99.47
2022-10-01T18:22:20.611Z,99.56
2022-10-01T18:24:47.647Z,100.00
2022-10-01T18:27:14.221Z,100.00
2022-10-01T18:29:40.928Z,100.00
2022-10-01T18:32:24.260Z,100.00
2022-10-01T18:35:03.285Z,100.00
2022-10-01T18:37:40.001Z,100.00
2022-10-01T18:40:13.380Z,100.00
2022-10-01T18:43:00.101Z,100.00
2022-10-01T18:45:43.191Z,100.00
2022-10-01T18:48:40.456Z,100.00
2022-10-01T18:51:51.136Z,100.00
2022-10-01T18:54:37.608Z,100.00
2022-10-01T18:57:39.715Z,100.00
2022-10-01T19:00:23.546Z,100.00
2022-10-01T19:03:19.358Z,100.00
2022-10-01T19:06:10.741Z,100.00
2022-10-01T19:09:04.814Z,100.00
2022-10-01T19:11:51.512Z,100.00
2022-10-01T19:14:31.044Z,100.00
2022-10-01T19:17:34.625Z,100.00
2022-10-01T19:20:06.821Z,100.00
2022-10-01T19:22:53.069Z,100.00
2022-10-01T19:25:27.784Z,100.00
2022-10-01T19:28:10.797Z,100.00
2022-10-01T19:31:15.224Z,100.00
2022-10-01T19:33:46.745Z,100.00
2022-10-01T19:36:33.649Z,100.00
2022-10-01T19:39:04.536Z,100.00
2022-10-01T19:41:47.604Z,100.00
2022-10-01T19:44:19.346Z,100.00
2022-10-01T19:46:47.483Z,100.00
2022-10-01T19:49:40.348Z,100.00
2022-10-01T19:52:18.188Z,100.00
2022-10-01T19:54:52.720Z,100.00
2022-10-01T19:57:24.282Z,100.00
2022-10-01T19:59:52.740Z,100.00
2022-10-01T20:02:33.102Z,100.00
2022-10-01T20:05:06.050Z,100.00
2022-10-01T20:07:47.513Z,100.00
2022-10-01T20:10:25.557Z,100.00
2022-10-01T20:13:10.124Z,100.00
2022-10-01T20:15:58.397Z,100.00
2022-10-01T20:18:58.822Z,100.00
2022-10-01T20:21:46.624Z,100.00
2022-10-01T20:24:34.905Z,100.00
2022-10-01T20:27:15.155Z,100.00
2022-10-01T20:30:06.673Z,100.00
2022-10-01T20:32:39.870Z,100.00
2022-10-01T20:35:30.184Z,100.00
2022-10-01T20:38:15.245Z,100.00
2022-10-01T20:40:49.723Z,100.00
2022-10-01T20:43:22.479Z,100.00
2022-10-01T20:45:51.934Z,100.00
2022-10-01T20:48:35.515Z,100.00
2022-10-01T20:51:10.656Z,100.00
2022-10-01T20:53:43.375Z,100.00
2022-10-01T20:56:15.489Z,100.00
2022-10-01T20:58:47.451Z,100.00
2022-10-01T21:01:17.903Z,100.00
2022-10-01T21:03:46.970Z,100.00
2022-10-01T21:06:17.212Z,100.00
2022-10-01T21:08:53.615Z,100.00
2022-10-01T21:11:30.668Z,100.00
2022-10-01T21:14:07.031Z,100.00
2022-10-01T21:16:46.210Z,100.00
2022-10-01T21:19:22.437Z,100.00
2022-10-01T21:22:07.652Z,100.00
2022-10-01T21:24:52.072Z,100.00
2022-10-01T21:27:58.102Z,100.00
2022-10-01T21:30:24.797Z,100.00
2022-10-01T21:33:04.904Z,100.00
2022-10-01T21:35:44.483Z,100.00
2022-10-01T21:38:19.315Z,100.00
2022-10-01T21:41:01.677Z,100.00
2022-10-01T21:43:56.379Z,100.00
2022-10-01T21:46:42.343Z,100.00
2022-10-01T21:49:31.745Z,100.00
2022-10-01T21:52:21.727Z,100.00
2022-10-01T21:54:59.017Z,100.00
2022-10-01T21:57:35.942Z,100.00
2022-10-01T22:00:16.515Z,100.00
2022-10-01T22:03:00.667Z,100.00
2022-10-01T22:05:34.372Z,100.00
2022-10-01T22:08:20.652Z,100.00
2022-10-01T22:10:50.681Z,100.00
2022-10-01T22:13:27.519Z,100.00
2022-10-01T22:15:56.980Z,100.00
2022-10-01T22:18:36.068Z,100.00
2022-10-01T22:21:07.502Z,100.00
2022-10-01T22:23:37.483Z,100.00
2022-10-01T22:26:11.777Z,100.00
2022-10-01T22:28:39.728Z,100.00
2022-10-01T22:31:11.371Z,100.00
2022-10-01T22:33:42.310Z,100.00
2022-10-01T22:36:15.786Z,100.00
2022-10-01T22:38:46.044Z,100.00
2022-10-01T22:41:17.681Z,100.00
2022-10-01T22:43:45.706Z,100.00
2022-10-01T22:46:40.122Z,100.00
2022-10-01T22:49:36.075Z,100.00
2022-10-01T22:52:10.025Z,100.00
2022-10-01T22:54:56.841Z,100.00
2022-10-01T22:58:06.291Z,100.00
2022-10-01T23:00:51.257Z,100.00
2022-10-01T23:03:55.707Z,100.00
2022-10-01T23:06:24.969Z,100.00
2022-10-01T23:09:11.643Z,100.00
2022-10-01T23:12:03.386Z,100.00
2022-10-01T23:14:32.619Z,100.00
2022-10-01T23:17:07.185Z,100.00
2022-10-01T23:20:14.904Z,100.00
2022-10-01T23:22:44.889Z,100.00
2022-10-01T23:25:56.122Z,100.00
2022-10-01T23:28:48.848Z,100.00
2022-10-01T23:31:33.469Z,100.00
2022-10-01T23:34:37.606Z,100.00
2022-10-01T23:37:34.874Z,100.00
2022-10-01T23:40:06.939Z,100.00
2022-10-01T23:43:04.383Z,100.00
2022-10-01T23:45:36.269Z,100.00
2022-10-01T23:48:13.810Z,100.00
2022-10-01T23:50:45.829Z,100.00
2022-10-01T23:53:20.328Z,100.00
2022-10-01T23:56:11.191Z,100.00
2022-10-01T23:58:45.464Z,100.00
