createdAt,value
2022-11-12T00:04:35.128Z,16.4
2022-11-12T00:10:13.570Z,16.4
2022-11-12T00:15:50.721Z,16.4
2022-11-12T00:21:28.774Z,16.4
2022-11-12T00:27:06.447Z,16.4
2022-11-12T00:32:47.810Z,16.4
2022-11-12T00:38:27.865Z,16.4
2022-11-12T00:44:05.516Z,16.4
2022-11-12T00:49:12.740Z,16.4
2022-11-12T00:54:50.095Z,16.4
2022-11-12T01:00:13.242Z,16.4
2022-11-12T01:05:55.077Z,16.4
2022-11-12T01:11:33.702Z,16.4
2022-11-12T01:16:59.247Z,16.4
2022-11-12T01:22:22.599Z,16.4
2022-11-12T01:28:00.171Z,16.4
2022-11-12T01:33:38.053Z,16.3
2022-11-12T01:39:01.501Z,16.4
2022-11-12T01:44:24.646Z,16.4
2022-11-12T01:50:09.104Z,16.4
2022-11-12T01:55:46.251Z,16.4
2022-11-12T02:01:28.914Z,16.3
2022-11-12T02:07:06.507Z,16.4
2022-11-12T02:12:44.701Z,16.4
2022-11-12T02:18:07.335Z,16.3
2022-11-12T02:23:45.060Z,16.3
2022-11-12T02:29:06.345Z,16.3
2022-11-12T02:34:44.195Z,16.3
2022-11-12T02:40:07.317Z,16.3
2022-11-12T02:45:44.341Z,16.3
2022-11-12T02:51:22.717Z,16.3
2022-11-12T02:56:45.391Z,16.3
2022-11-12T03:02:08.340Z,16.3
2022-11-12T03:07:36.981Z,16.3
2022-11-12T03:12:59.464Z,16.3
2022-11-12T03:18:36.539Z,16.3
2022-11-12T03:23:59.059Z,16.3
2022-11-12T03:29:38.983Z,16.3
2022-11-12T03:35:15.863Z,16.3
2022-11-12T03:40:52.499Z,16.3
2022-11-12T03:46:14.518Z,16.3
2022-11-12T03:51:21.155Z,16.3
2022-11-12T03:56:43.071Z,16.3
2022-11-12T04:01:50.751Z,16.3
2022-11-12T04:06:56.743Z,16.3
2022-11-12T04:12:19.421Z,16.3
2022-11-12T04:17:42.422Z,16.3
2022-11-12T04:22:33.187Z,16.3
2022-11-12T04:27:39.577Z,16.3
2022-11-12T04:33:01.874Z,16.3
2022-11-12T04:38:13.673Z,16.2
2022-11-12T04:43:36.099Z,16.2
2022-11-12T04:48:59.046Z,16.3
2022-11-12T04:54:21.656Z,16.2
2022-11-12T04:59:43.526Z,16.2
2022-11-12T05:05:21.885Z,16.2
2022-11-12T05:10:59.843Z,16.2
2022-11-12T05:16:38.047Z,16.1
2022-11-12T05:22:33.616Z,16.2
2022-11-12T05:28:49.732Z,16.1
2022-11-12T05:34:32.175Z,16.2
2022-11-12T05:40:10.856Z,16.2
2022-11-12T05:46:15.253Z,16.2
2022-11-12T05:52:21.959Z,16.2
2022-11-12T05:58:07.565Z,16.1
2022-11-12T06:03:30.471Z,16.1
2022-11-12T06:08:52.686Z,16.1
2022-11-12T06:14:15.769Z,16.1
2022-11-12T06:19:37.686Z,16.1
2022-11-12T06:25:06.601Z,16.1
2022-11-12T06:30:29.658Z,16.1
2022-11-12T06:35:58.201Z,16.1
2022-11-12T06:41:19.799Z,16.1
2022-11-12T06:46:26.479Z,16.1
2022-11-12T06:52:05.265Z,16.1
2022-11-12T06:57:27.997Z,16.1
2022-11-12T07:03:09.742Z,16.1
2022-11-12T07:08:51.207Z,16.1
2022-11-12T07:14:19.230Z,16.1
2022-11-12T07:19:42.110Z,16.1
2022-11-12T07:25:09.253Z,16.1
2022-11-12T07:31:10.048Z,16.1
2022-11-12T07:36:40.542Z,16.1
2022-11-12T07:42:21.421Z,16.1
2022-11-12T07:48:06.505Z,16.1
2022-11-12T07:53:45.248Z,16.1
2022-11-12T07:59:23.090Z,16.1
2022-11-12T08:05:13.697Z,16.1
2022-11-12T08:10:55.921Z,16.1
2022-11-12T08:16:38.443Z,16.1
2022-11-12T08:22:01.278Z,16.1
2022-11-12T08:27:39.228Z,16.1
2022-11-12T08:33:18.315Z,16.1
2022-11-12T08:38:44.995Z,16.1
2022-11-12T08:44:25.359Z,16.1
2022-11-12T08:50:04.613Z,16.1
2022-11-12T08:55:43.023Z,16.1
2022-11-12T09:01:21.978Z,16.1
2022-11-12T09:07:00.112Z,16.1
2022-11-12T09:12:33.006Z,16.1
2022-11-12T09:18:08.528Z,16.1
2022-11-12T09:23:52.553Z,16.1
2022-11-12T09:29:31.587Z,16.1
2022-11-12T09:35:09.883Z,16.1
2022-11-12T09:40:49.525Z,16.1
2022-11-12T09:47:00.779Z,16.1
2022-11-12T09:52:39.533Z,16.1
2022-11-12T09:58:16.908Z,16
2022-11-12T10:03:55.624Z,16.1
2022-11-12T10:09:39.481Z,16.1
2022-11-12T10:15:23.873Z,16.1
2022-11-12T10:21:02.465Z,16.1
2022-11-12T10:26:40.952Z,16.1
2022-11-12T10:32:19.320Z,16
2022-11-12T10:37:57.082Z,16.1
2022-11-12T10:43:40.636Z,16
2022-11-12T10:49:18.772Z,16.1
2022-11-12T10:54:57.623Z,16
2022-11-12T11:00:35.678Z,16
2022-11-12T11:06:19.893Z,16
2022-11-12T11:11:43.295Z,16
2022-11-12T11:17:06.666Z,16
2022-11-12T11:22:33.698Z,16
2022-11-12T11:28:11.619Z,16
2022-11-12T11:33:49.830Z,16
2022-11-12T11:39:28.163Z,16
2022-11-12T11:45:06.804Z,16
2022-11-12T11:51:04.639Z,15.9
2022-11-12T11:56:48.094Z,15.9
2022-11-12T12:02:25.860Z,15.9
2022-11-12T12:08:04.732Z,15.9
2022-11-12T12:14:11.905Z,15.9
2022-11-12T12:19:51.339Z,15.9
2022-11-12T12:25:29.904Z,15.9
2022-11-12T12:31:07.439Z,15.9
2022-11-12T12:36:50.983Z,15.9
2022-11-12T12:42:35.151Z,15.9
2022-11-12T12:47:57.821Z,15.9
2022-11-12T12:53:36.950Z,15.9
2022-11-12T12:59:15.627Z,15.9
2022-11-12T13:04:43.261Z,15.9
2022-11-12T13:10:06.852Z,15.9
2022-11-12T13:15:46.453Z,15.9
2022-11-12T13:21:23.693Z,15.9
2022-11-12T13:26:54.305Z,15.9
2022-11-12T13:32:32.715Z,15.9
2022-11-12T13:38:01.070Z,15.9
2022-11-12T13:43:45.001Z,15.9
2022-11-12T13:49:23.413Z,15.9
2022-11-12T13:54:52.111Z,15.9
2022-11-12T14:00:19.082Z,15.9
2022-11-12T14:06:01.826Z,15.9
2022-11-12T14:11:40.476Z,15.9
2022-11-12T14:17:22.116Z,15.9
2022-11-12T14:23:01.107Z,15.9
2022-11-12T14:28:46.351Z,15.9
2022-11-12T14:34:27.000Z,15.9
2022-11-12T14:40:09.087Z,16
2022-11-12T14:46:09.109Z,16
2022-11-12T14:51:50.453Z,16
2022-11-12T14:57:41.157Z,16
2022-11-12T15:04:22.843Z,16
2022-11-12T15:09:45.547Z,15.9
2022-11-12T15:15:15.528Z,15.9
2022-11-12T15:20:57.079Z,16
2022-11-12T15:26:38.430Z,15.9
2022-11-12T15:32:00.996Z,15.9
2022-11-12T15:37:39.663Z,15.9
2022-11-12T15:43:02.698Z,15.9
2022-11-12T15:47:54.579Z,15.9
2022-11-12T15:53:39.066Z,15.9
2022-11-12T15:59:23.615Z,15.9
2022-11-12T16:04:46.742Z,16
2022-11-12T16:10:09.128Z,16.2
2022-11-12T16:15:32.552Z,22.3
2022-11-12T16:21:10.745Z,27
2022-11-12T16:26:34.395Z,30
2022-11-12T16:32:13.009Z,31.1
2022-11-12T16:37:51.304Z,32.1
2022-11-12T16:43:29.475Z,32.2
2022-11-12T16:49:07.901Z,32.1
2022-11-12T16:54:45.430Z,31.1
2022-11-12T17:00:27.084Z,33.1
2022-11-12T17:05:55.546Z,34.6
2022-11-12T17:11:21.886Z,36.2
2022-11-12T17:16:44.854Z,38.2
2022-11-12T17:22:13.753Z,37.9
2022-11-12T17:27:36.401Z,35.7
2022-11-12T17:33:02.833Z,39.6
2022-11-12T17:38:26.493Z,38.6
2022-11-12T17:43:48.928Z,36.6
2022-11-12T17:49:11.117Z,40.1
2022-11-12T17:54:18.152Z,38.9
2022-11-12T17:59:42.170Z,37.8
2022-11-12T18:05:05.198Z,37.5
2022-11-12T18:10:33.516Z,36.8
2022-11-12T18:15:41.380Z,38.4
2022-11-12T18:21:04.988Z,37.1
2022-11-12T18:26:27.446Z,39.3
2022-11-12T18:31:50.167Z,37.3
2022-11-12T18:37:12.920Z,37.3
2022-11-12T18:42:35.340Z,39.4
2022-11-12T18:47:47.192Z,38.3
2022-11-12T18:52:57.989Z,36.6
2022-11-12T18:58:20.535Z,39.2
2022-11-12T19:03:44.224Z,35.7
2022-11-12T19:08:58.089Z,36.4
2022-11-12T19:14:10.267Z,38.3
2022-11-12T19:19:43.332Z,36.5
2022-11-12T19:25:20.914Z,38.3
2022-11-12T19:30:43.328Z,38.4
2022-11-12T19:35:50.660Z,37.6
2022-11-12T19:41:34.242Z,37.9
2022-11-12T19:46:56.502Z,36.5
2022-11-12T19:52:06.969Z,41.1
2022-11-12T19:57:35.672Z,42.2
2022-11-12T20:03:14.693Z,41.4
2022-11-12T20:08:37.717Z,40.2
2022-11-12T20:14:15.805Z,38.9
2022-11-12T20:20:01.332Z,37.9
2022-11-12T20:25:40.868Z,38
2022-11-12T20:31:19.364Z,36.5
2022-11-12T20:36:25.887Z,36.4
2022-11-12T20:41:33.833Z,37.3
2022-11-12T20:46:40.967Z,37.1
2022-11-12T20:52:33.069Z,36.1
2022-11-12T20:58:11.924Z,34.4
2022-11-12T21:03:39.457Z,32.9
2022-11-12T21:09:20.552Z,31.8
2022-11-12T21:14:47.517Z,31.2
2022-11-12T21:20:12.895Z,30.6
2022-11-12T21:25:51.708Z,29.9
2022-11-12T21:31:17.514Z,29.7
2022-11-12T21:36:56.040Z,29.6
2022-11-12T21:42:19.529Z,29.3
2022-11-12T21:47:57.697Z,29
2022-11-12T21:53:39.027Z,28.7
2022-11-12T21:59:18.406Z,28.5
2022-11-12T22:05:09.209Z,28.1
2022-11-12T22:10:32.398Z,27.7
2022-11-12T22:16:31.743Z,27.3
2022-11-12T22:21:56.662Z,26.8
2022-11-12T22:27:22.216Z,26.6
2022-11-12T22:33:00.112Z,26.3
2022-11-12T22:38:43.237Z,26.2
2022-11-12T22:44:22.588Z,26
2022-11-12T22:50:00.779Z,25.8
2022-11-12T22:55:38.919Z,25.6
2022-11-12T23:01:17.481Z,25.3
2022-11-12T23:06:57.311Z,25
2022-11-12T23:12:09.501Z,24.5
2022-11-12T23:17:46.850Z,24
2022-11-12T23:22:59.095Z,23.9
2022-11-12T23:28:37.478Z,24.3
2022-11-12T23:34:14.626Z,24.8
2022-11-12T23:39:54.079Z,26.2
2022-11-12T23:45:35.946Z,25.9
2022-11-12T23:51:14.076Z,24.3
2022-11-12T23:56:20.929Z,23.8
