createdAt,value
2023-05-07T00:09:41.139Z,101.29
2023-05-07T00:24:46.839Z,101.97
2023-05-07T00:39:52.695Z,102.53
2023-05-07T00:54:58.361Z,103.57
2023-05-07T01:10:04.517Z,102.86
2023-05-07T01:25:11.130Z,102.89
2023-05-07T01:40:17.606Z,103.21
2023-05-07T01:55:23.311Z,103.25
2023-05-07T02:10:28.931Z,103.94
2023-05-07T02:25:34.538Z,103.57
2023-05-07T02:40:41.389Z,104.86
2023-05-07T02:55:47.056Z,104.88
2023-05-07T03:10:52.597Z,104.92
2023-05-07T03:25:58.318Z,105.41
2023-05-07T03:41:03.884Z,105.67
2023-05-07T03:56:09.700Z,105.47
2023-05-07T04:11:15.327Z,104.80
2023-05-07T04:26:22.514Z,103.02
2023-05-07T04:41:28.047Z,105.03
2023-05-07T04:56:33.514Z,105.11
2023-05-07T05:11:39.114Z,104.87
2023-05-07T05:26:44.694Z,102.31
2023-05-07T05:41:50.309Z,101.77
2023-05-07T05:56:55.864Z,101.21
2023-05-07T06:12:01.399Z,97.00
2023-05-07T06:27:07.037Z,92.59
2023-05-07T06:42:12.525Z,89.85
2023-05-07T06:57:18.031Z,84.34
2023-05-07T07:12:23.889Z,83.65
2023-05-07T07:27:29.396Z,81.91
2023-05-07T07:42:34.962Z,81.48
2023-05-07T07:57:40.539Z,79.30
2023-05-07T08:12:46.136Z,80.47
2023-05-07T08:27:51.800Z,80.70
2023-05-07T08:42:58.908Z,85.61
2023-05-07T08:58:04.448Z,82.64
2023-05-07T09:13:10.393Z,82.50
2023-05-07T09:28:16.112Z,82.68
2023-05-07T09:43:21.983Z,81.43
2023-05-07T09:58:28.959Z,80.29
2023-05-07T10:13:36.127Z,80.78
2023-05-07T10:28:43.411Z,79.75
2023-05-07T10:43:49.145Z,78.73
2023-05-07T10:58:54.828Z,82.81
2023-05-07T11:14:00.528Z,82.45
2023-05-07T11:29:12.972Z,86.30
2023-05-07T11:44:18.493Z,85.78
2023-05-07T11:59:24.105Z,85.80
2023-05-07T12:14:32.876Z,94.14
2023-05-07T12:29:40.358Z,95.78
2023-05-07T12:44:49.017Z,97.00
2023-05-07T13:00:00.358Z,94.13
2023-05-07T13:15:06.605Z,89.92
2023-05-07T13:30:12.676Z,86.34
2023-05-07T13:45:18.322Z,84.61
2023-05-07T14:00:24.313Z,83.46
2023-05-07T14:15:29.944Z,83.30
2023-05-07T14:30:35.557Z,82.17
2023-05-07T14:45:41.101Z,80.81
2023-05-07T15:00:46.657Z,78.78
2023-05-07T15:15:52.223Z,79.50
2023-05-07T15:30:57.940Z,83.20
2023-05-07T15:46:03.611Z,83.03
2023-05-07T16:01:09.204Z,84.30
2023-05-07T16:16:14.735Z,87.98
2023-05-07T16:31:20.535Z,89.30
2023-05-07T16:46:26.730Z,91.02
2023-05-07T17:01:33.320Z,92.25
2023-05-07T17:16:38.872Z,93.59
2023-05-07T17:31:44.562Z,93.52
2023-05-07T17:46:50.311Z,96.20
2023-05-07T18:01:56.144Z,100.48
2023-05-07T18:17:01.929Z,101.79
2023-05-07T18:32:08.176Z,102.26
2023-05-07T18:47:14.123Z,104.06
2023-05-07T19:02:19.659Z,104.72
2023-05-07T19:17:25.441Z,104.47
2023-05-07T19:32:31.115Z,104.98
2023-05-07T19:47:36.806Z,104.69
2023-05-07T20:02:42.610Z,105.31
2023-05-07T20:17:48.407Z,104.44
2023-05-07T20:32:54.093Z,104.07
2023-05-07T20:48:00.138Z,104.51
2023-05-07T21:03:06.346Z,102.76
2023-05-07T21:18:12.165Z,103.89
2023-05-07T21:33:17.895Z,102.88
2023-05-07T21:48:23.858Z,102.35
2023-05-07T22:03:29.808Z,103.96
2023-05-07T22:18:35.418Z,104.58
2023-05-07T22:33:41.457Z,104.44
2023-05-07T22:48:46.971Z,104.77
2023-05-07T23:03:53.009Z,104.37
2023-05-07T23:18:58.560Z,104.17
2023-05-07T23:34:04.315Z,104.47
2023-05-07T23:49:09.997Z,103.28
