createdAt,value
2023-03-16T00:02:09.631Z,5.90
2023-03-16T00:04:37.867Z,5.90
2023-03-16T00:07:10.208Z,5.90
2023-03-16T00:09:41.227Z,5.90
2023-03-16T00:12:18.922Z,5.90
2023-03-16T00:14:48.350Z,6.00
2023-03-16T00:17:20.875Z,6.00
2023-03-16T00:19:54.969Z,6.00
2023-03-16T00:22:28.119Z,6.10
2023-03-16T00:24:55.783Z,6.10
2023-03-16T00:27:24.772Z,6.10
2023-03-16T00:29:57.136Z,6.10
2023-03-16T00:32:30.310Z,6.10
2023-03-16T00:34:57.644Z,6.20
2023-03-16T00:37:26.714Z,6.20
2023-03-16T00:39:57.947Z,6.10
2023-03-16T00:42:28.265Z,6.20
2023-03-16T00:44:59.081Z,6.20
2023-03-16T00:47:31.261Z,6.20
2023-03-16T00:49:59.056Z,6.20
2023-03-16T00:52:27.653Z,6.20
2023-03-16T00:54:56.087Z,6.20
2023-03-16T00:57:25.356Z,6.20
2023-03-16T00:59:52.642Z,6.20
2023-03-16T01:02:23.538Z,6.20
2023-03-16T01:04:52.355Z,6.20
2023-03-16T01:07:19.854Z,6.20
2023-03-16T01:09:46.857Z,6.20
2023-03-16T01:12:17.510Z,6.30
2023-03-16T01:14:48.570Z,6.30
2023-03-16T01:17:17.415Z,6.30
2023-03-16T01:19:45.334Z,6.40
2023-03-16T01:22:12.591Z,6.40
2023-03-16T01:24:40.760Z,6.40
2023-03-16T01:27:08.885Z,6.30
2023-03-16T01:29:36.271Z,6.30
2023-03-16T01:32:04.945Z,6.30
2023-03-16T01:34:33.595Z,6.30
2023-03-16T01:37:01.420Z,6.30
2023-03-16T01:39:42.727Z,6.30
2023-03-16T01:42:10.939Z,6.30
2023-03-16T01:45:28.992Z,6.20
2023-03-16T01:47:58.852Z,6.20
2023-03-16T01:50:27.744Z,6.20
2023-03-16T01:52:56.263Z,6.20
2023-03-16T01:55:23.406Z,6.20
2023-03-16T01:57:51.347Z,6.10
2023-03-16T02:00:23.395Z,6.10
2023-03-16T02:03:15.126Z,6.00
2023-03-16T02:06:20.443Z,6.00
2023-03-16T02:08:55.432Z,5.90
2023-03-16T02:11:24.342Z,5.90
2023-03-16T02:14:11.776Z,5.80
2023-03-16T02:16:40.696Z,5.80
2023-03-16T02:19:15.467Z,5.80
2023-03-16T02:21:49.460Z,5.80
2023-03-16T02:24:16.596Z,5.70
2023-03-16T02:26:51.528Z,5.70
2023-03-16T02:29:27.892Z,5.60
2023-03-16T02:31:56.997Z,5.60
2023-03-16T02:34:25.333Z,5.60
2023-03-16T02:36:54.288Z,5.60
2023-03-16T02:39:24.881Z,5.50
2023-03-16T02:41:53.130Z,5.60
2023-03-16T02:44:24.391Z,5.60
2023-03-16T02:46:57.320Z,5.60
2023-03-16T02:49:34.314Z,5.60
2023-03-16T02:52:01.578Z,5.60
2023-03-16T02:54:29.343Z,5.60
2023-03-16T02:56:56.736Z,5.60
2023-03-16T02:59:25.337Z,5.60
2023-03-16T03:01:52.238Z,5.60
2023-03-16T03:04:20.439Z,5.60
2023-03-16T03:06:49.177Z,5.50
2023-03-16T03:09:16.350Z,5.50
2023-03-16T03:11:43.368Z,5.50
2023-03-16T03:14:10.662Z,5.50
2023-03-16T03:16:39.989Z,5.40
2023-03-16T03:19:06.996Z,5.40
2023-03-16T03:21:37.310Z,5.40
2023-03-16T03:24:05.428Z,5.40
2023-03-16T03:26:34.386Z,5.30
2023-03-16T03:29:02.798Z,5.30
2023-03-16T03:31:30.305Z,5.30
2023-03-16T03:33:57.882Z,5.30
2023-03-16T03:36:24.883Z,5.20
2023-03-16T03:38:54.785Z,5.20
2023-03-16T03:41:22.589Z,5.20
2023-03-16T03:43:50.935Z,5.10
2023-03-16T03:46:19.191Z,5.10
2023-03-16T03:48:46.244Z,5.10
2023-03-16T03:51:13.418Z,5.10
2023-03-16T03:53:54.840Z,5.00
2023-03-16T03:56:43.808Z,5.00
2023-03-16T03:59:15.453Z,5.00
2023-03-16T04:02:15.439Z,5.00
2023-03-16T04:04:48.204Z,5.00
2023-03-16T04:07:15.870Z,4.90
2023-03-16T04:09:44.339Z,4.90
2023-03-16T04:12:20.861Z,4.80
2023-03-16T04:14:47.936Z,4.80
2023-03-16T04:17:17.135Z,4.80
2023-03-16T04:19:45.203Z,4.70
2023-03-16T04:22:15.397Z,4.70
2023-03-16T04:24:44.614Z,4.60
2023-03-16T04:27:13.423Z,4.60
2023-03-16T04:29:40.573Z,4.60
2023-03-16T04:32:08.449Z,4.60
2023-03-16T04:34:36.150Z,4.60
2023-03-16T04:37:07.117Z,4.50
2023-03-16T04:39:36.829Z,4.50
2023-03-16T04:42:03.906Z,4.50
2023-03-16T04:44:30.842Z,4.50
2023-03-16T04:46:59.178Z,4.50
2023-03-16T04:49:31.964Z,4.40
2023-03-16T04:51:59.013Z,4.40
2023-03-16T04:54:26.092Z,4.40
2023-03-16T04:56:53.240Z,4.40
2023-03-16T04:59:43.457Z,4.40
2023-03-16T05:02:21.843Z,4.30
2023-03-16T05:04:49.778Z,4.30
2023-03-16T05:07:17.748Z,4.30
2023-03-16T05:09:49.695Z,4.30
2023-03-16T05:12:17.140Z,4.30
2023-03-16T05:14:45.629Z,4.30
2023-03-16T05:17:24.310Z,4.30
2023-03-16T05:19:51.858Z,4.30
2023-03-16T05:22:20.524Z,4.30
2023-03-16T05:25:14.855Z,4.30
2023-03-16T05:27:53.914Z,4.30
2023-03-16T05:30:31.212Z,4.30
2023-03-16T05:33:01.270Z,4.40
2023-03-16T05:35:28.902Z,4.40
2023-03-16T05:38:00.544Z,4.40
2023-03-16T05:40:29.264Z,4.40
2023-03-16T05:43:13.463Z,4.40
2023-03-16T05:45:46.230Z,4.50
2023-03-16T05:48:16.866Z,4.40
2023-03-16T05:50:51.526Z,4.50
2023-03-16T05:53:28.603Z,4.50
2023-03-16T05:55:59.357Z,4.50
2023-03-16T05:58:26.934Z,4.50
2023-03-16T06:00:55.402Z,4.60
2023-03-16T06:03:27.180Z,4.60
2023-03-16T06:05:55.723Z,4.70
2023-03-16T06:08:32.838Z,4.80
2023-03-16T06:11:08.805Z,4.80
2023-03-16T06:13:36.584Z,4.90
2023-03-16T06:16:04.136Z,5.00
2023-03-16T06:18:31.170Z,5.20
2023-03-16T06:20:58.255Z,5.20
2023-03-16T06:23:25.447Z,5.30
2023-03-16T06:25:56.372Z,5.40
2023-03-16T06:28:25.615Z,5.40
2023-03-16T06:30:57.349Z,5.60
2023-03-16T06:33:28.760Z,5.70
2023-03-16T06:35:56.722Z,5.90
2023-03-16T06:38:53.022Z,6.10
2023-03-16T06:41:35.820Z,6.20
2023-03-16T06:44:03.136Z,6.40
2023-03-16T06:46:30.626Z,6.50
2023-03-16T06:49:01.037Z,6.60
2023-03-16T06:51:28.384Z,6.70
2023-03-16T06:53:55.495Z,6.80
2023-03-16T06:56:23.282Z,6.80
2023-03-16T06:58:50.553Z,6.90
2023-03-16T07:01:17.803Z,7.10
2023-03-16T07:03:45.027Z,7.20
2023-03-16T07:06:20.551Z,7.40
2023-03-16T07:08:47.856Z,7.40
2023-03-16T07:11:15.487Z,7.40
2023-03-16T07:13:42.650Z,7.40
2023-03-16T07:16:10.713Z,7.40
2023-03-16T07:18:40.555Z,7.40
2023-03-16T07:21:11.044Z,7.50
2023-03-16T07:23:38.768Z,7.50
2023-03-16T07:26:08.386Z,7.60
2023-03-16T07:28:43.397Z,7.70
2023-03-16T07:31:10.728Z,7.80
2023-03-16T07:33:40.254Z,7.90
2023-03-16T07:36:11.076Z,8.00
2023-03-16T07:38:43.913Z,8.10
2023-03-16T07:41:12.470Z,8.20
2023-03-16T07:43:40.938Z,8.40
2023-03-16T07:46:13.755Z,8.50
2023-03-16T07:48:43.715Z,8.70
2023-03-16T07:51:13.549Z,8.80
2023-03-16T07:53:42.664Z,8.90
2023-03-16T07:56:46.011Z,9.00
2023-03-16T07:59:23.745Z,9.30
2023-03-16T08:01:50.992Z,9.50
2023-03-16T08:04:18.325Z,9.80
2023-03-16T08:06:47.878Z,9.90
2023-03-16T08:09:15.442Z,10.10
2023-03-16T08:11:43.624Z,10.20
2023-03-16T08:14:11.042Z,10.40
2023-03-16T08:16:58.211Z,10.60
2023-03-16T08:19:27.863Z,10.80
2023-03-16T08:22:01.785Z,11.00
2023-03-16T08:24:36.626Z,11.20
2023-03-16T08:27:05.758Z,11.50
2023-03-16T08:29:37.880Z,11.70
2023-03-16T08:32:07.441Z,11.80
2023-03-16T08:34:40.104Z,12.00
2023-03-16T08:37:09.773Z,12.20
2023-03-16T08:39:37.108Z,12.40
2023-03-16T08:42:08.854Z,12.60
2023-03-16T08:44:42.636Z,12.80
2023-03-16T08:47:10.822Z,13.00
2023-03-16T08:49:38.765Z,13.20
2023-03-16T08:52:10.767Z,13.40
2023-03-16T08:54:37.790Z,13.60
2023-03-16T08:57:04.993Z,13.80
2023-03-16T08:59:31.940Z,14.00
2023-03-16T09:01:59.290Z,14.10
2023-03-16T09:04:28.577Z,14.20
2023-03-16T09:07:08.868Z,14.30
2023-03-16T09:09:37.263Z,14.40
2023-03-16T09:12:05.990Z,14.50
2023-03-16T09:14:33.451Z,14.60
2023-03-16T09:17:00.439Z,14.60
2023-03-16T09:19:30.689Z,14.70
2023-03-16T09:22:01.913Z,14.70
2023-03-16T09:24:29.507Z,14.70
2023-03-16T09:26:56.576Z,14.80
2023-03-16T09:29:24.494Z,14.90
2023-03-16T09:31:51.616Z,14.90
2023-03-16T09:34:19.014Z,14.90
2023-03-16T09:36:46.337Z,14.90
2023-03-16T09:39:13.364Z,14.90
2023-03-16T09:42:04.417Z,15.00
2023-03-16T09:44:50.008Z,15.10
2023-03-16T09:47:18.888Z,15.20
2023-03-16T09:49:48.778Z,15.30
2023-03-16T09:52:34.632Z,15.50
2023-03-16T09:55:05.064Z,15.60
2023-03-16T09:57:35.663Z,15.60
2023-03-16T10:00:25.388Z,15.60
2023-03-16T10:03:34.498Z,15.60
2023-03-16T10:06:11.549Z,15.60
2023-03-16T10:08:45.778Z,15.50
2023-03-16T10:11:21.598Z,15.50
2023-03-16T10:13:55.349Z,15.50
2023-03-16T10:16:33.886Z,15.50
2023-03-16T10:19:12.993Z,15.60
2023-03-16T10:21:42.085Z,15.60
2023-03-16T10:24:41.689Z,15.60
2023-03-16T10:27:17.052Z,15.60
2023-03-16T10:29:43.970Z,15.70
2023-03-16T10:32:16.753Z,15.70
2023-03-16T10:35:00.579Z,15.70
2023-03-16T10:37:31.077Z,15.80
2023-03-16T10:40:00.779Z,16.00
2023-03-16T10:42:28.352Z,16.10
2023-03-16T10:45:01.618Z,16.20
2023-03-16T10:47:33.679Z,16.30
2023-03-16T10:50:16.921Z,16.30
2023-03-16T10:52:47.458Z,16.30
2023-03-16T10:55:19.752Z,16.40
2023-03-16T10:57:53.699Z,16.40
2023-03-16T11:00:25.785Z,16.50
2023-03-16T11:02:56.915Z,16.60
2023-03-16T11:05:41.945Z,16.70
2023-03-16T11:08:12.114Z,16.70
2023-03-16T11:11:01.142Z,16.70
2023-03-16T11:13:37.700Z,16.70
2023-03-16T11:16:16.862Z,16.80
2023-03-16T11:18:53.555Z,16.80
2023-03-16T11:21:51.101Z,16.90
2023-03-16T11:24:45.186Z,16.90
2023-03-16T11:27:31.378Z,17.00
2023-03-16T11:30:35.365Z,16.80
2023-03-16T11:33:02.326Z,16.80
2023-03-16T11:35:58.809Z,16.70
2023-03-16T11:38:39.256Z,16.70
2023-03-16T11:41:15.401Z,16.70
2023-03-16T11:43:48.470Z,16.80
2023-03-16T11:46:26.318Z,16.80
2023-03-16T11:49:12.183Z,16.90
2023-03-16T11:51:48.834Z,16.80
2023-03-16T11:54:41.165Z,16.80
2023-03-16T11:57:34.297Z,16.70
2023-03-16T12:00:22.341Z,16.70
2023-03-16T12:03:29.985Z,16.70
2023-03-16T12:06:05.706Z,16.60
2023-03-16T12:08:59.285Z,16.80
2023-03-16T12:11:36.789Z,16.80
2023-03-16T12:14:35.745Z,16.80
2023-03-16T12:17:30.552Z,16.80
2023-03-16T12:20:25.900Z,16.80
2023-03-16T12:23:02.601Z,16.80
2023-03-16T12:25:40.952Z,16.80
2023-03-16T12:28:18.753Z,16.80
2023-03-16T12:31:00.843Z,16.90
2023-03-16T12:33:55.194Z,16.90
2023-03-16T12:37:03.868Z,16.90
2023-03-16T12:39:50.118Z,17.00
2023-03-16T12:42:40.020Z,17.10
2023-03-16T12:45:25.754Z,17.10
2023-03-16T12:48:06.184Z,17.10
2023-03-16T12:50:33.323Z,17.10
2023-03-16T12:53:00.690Z,17.10
2023-03-16T12:55:45.006Z,17.00
2023-03-16T12:58:12.792Z,17.10
2023-03-16T13:00:42.707Z,17.10
2023-03-16T13:03:22.266Z,17.20
2023-03-16T13:06:00.838Z,17.20
2023-03-16T13:08:29.126Z,17.30
2023-03-16T13:11:11.415Z,17.30
2023-03-16T13:13:50.614Z,17.30
2023-03-16T13:16:30.452Z,17.30
2023-03-16T13:18:58.207Z,17.20
2023-03-16T13:21:41.347Z,17.10
2023-03-16T13:24:29.019Z,17.00
2023-03-16T13:27:04.338Z,16.90
2023-03-16T13:29:32.946Z,16.80
2023-03-16T13:32:08.765Z,16.80
2023-03-16T13:34:57.334Z,16.80
2023-03-16T13:37:25.264Z,16.70
2023-03-16T13:39:55.277Z,16.70
2023-03-16T13:42:24.131Z,16.70
2023-03-16T13:44:54.433Z,16.60
2023-03-16T13:47:21.862Z,16.60
2023-03-16T13:49:51.144Z,16.50
2023-03-16T13:52:34.345Z,16.50
2023-03-16T13:55:16.361Z,16.50
2023-03-16T13:57:45.581Z,16.50
2023-03-16T14:00:23.276Z,16.40
2023-03-16T14:03:04.410Z,16.40
2023-03-16T14:05:35.379Z,16.30
2023-03-16T14:08:04.855Z,16.30
2023-03-16T14:10:35.109Z,16.30
2023-03-16T14:13:29.150Z,16.30
2023-03-16T14:16:01.169Z,16.20
2023-03-16T14:18:56.113Z,16.20
2023-03-16T14:21:29.246Z,16.20
2023-03-16T14:24:16.800Z,16.20
2023-03-16T14:26:47.233Z,16.10
2023-03-16T14:29:31.049Z,16.10
2023-03-16T14:31:59.930Z,16.00
2023-03-16T14:34:39.846Z,16.00
2023-03-16T14:37:09.451Z,15.90
2023-03-16T14:39:36.477Z,15.90
2023-03-16T14:42:32.840Z,15.90
2023-03-16T14:45:02.452Z,15.90
2023-03-16T14:47:33.598Z,15.90
2023-03-16T14:50:07.799Z,15.90
2023-03-16T14:52:35.630Z,15.80
2023-03-16T14:55:11.959Z,15.80
2023-03-16T14:57:41.704Z,15.70
2023-03-16T15:00:15.394Z,15.60
2023-03-16T15:02:44.692Z,15.60
2023-03-16T15:05:21.802Z,15.50
2023-03-16T15:07:54.390Z,15.50
2023-03-16T15:10:27.891Z,15.40
2023-03-16T15:13:04.361Z,15.40
2023-03-16T15:15:31.729Z,15.40
2023-03-16T15:17:59.280Z,15.30
2023-03-16T15:20:33.344Z,15.20
2023-03-16T15:23:01.844Z,15.10
2023-03-16T15:25:46.701Z,15.10
2023-03-16T15:28:24.364Z,15.00
2023-03-16T15:30:54.043Z,14.90
2023-03-16T15:33:21.042Z,14.80
2023-03-16T15:35:50.301Z,14.80
2023-03-16T15:38:32.314Z,14.70
2023-03-16T15:41:00.347Z,14.70
2023-03-16T15:43:29.284Z,14.60
2023-03-16T15:46:03.570Z,14.60
2023-03-16T15:48:30.823Z,14.50
2023-03-16T15:51:08.432Z,14.50
2023-03-16T15:53:40.134Z,14.40
2023-03-16T15:56:12.020Z,14.30
2023-03-16T15:58:41.935Z,14.30
2023-03-16T16:01:17.492Z,14.20
2023-03-16T16:03:44.928Z,14.10
2023-03-16T16:06:12.603Z,14.00
2023-03-16T16:08:39.983Z,14.00
2023-03-16T16:11:17.064Z,13.90
2023-03-16T16:13:45.314Z,13.80
2023-03-16T16:16:14.845Z,13.80
2023-03-16T16:18:42.789Z,13.70
2023-03-16T16:21:19.387Z,13.70
2023-03-16T16:23:47.739Z,13.60
2023-03-16T16:26:34.304Z,13.50
2023-03-16T16:29:22.896Z,13.40
2023-03-16T16:31:51.691Z,13.30
2023-03-16T16:34:21.511Z,13.20
2023-03-16T16:36:49.514Z,13.20
2023-03-16T16:39:16.596Z,13.10
2023-03-16T16:41:44.793Z,13.00
2023-03-16T16:44:23.703Z,12.90
2023-03-16T16:46:52.049Z,12.90
2023-03-16T16:49:23.743Z,12.80
2023-03-16T16:51:52.658Z,12.70
2023-03-16T16:54:24.579Z,12.70
2023-03-16T16:56:54.697Z,12.50
2023-03-16T16:59:29.059Z,12.50
2023-03-16T17:01:57.380Z,12.40
2023-03-16T17:04:27.180Z,12.40
2023-03-16T17:06:59.011Z,12.30
2023-03-16T17:09:27.776Z,12.20
2023-03-16T17:11:58.739Z,12.10
2023-03-16T17:14:28.205Z,12.00
2023-03-16T17:16:55.893Z,11.90
2023-03-16T17:19:25.373Z,11.80
2023-03-16T17:21:53.638Z,11.80
2023-03-16T17:24:21.049Z,11.70
2023-03-16T17:26:51.056Z,11.60
2023-03-16T17:29:31.634Z,11.50
2023-03-16T17:32:03.959Z,11.40
2023-03-16T17:34:34.222Z,11.30
2023-03-16T17:37:01.966Z,11.20
2023-03-16T17:39:34.569Z,11.10
2023-03-16T17:42:18.093Z,11.00
2023-03-16T17:44:51.350Z,10.90
2023-03-16T17:47:24.297Z,10.80
2023-03-16T17:49:52.097Z,10.70
2023-03-16T17:52:21.536Z,10.70
2023-03-16T17:54:49.911Z,10.60
2023-03-16T17:57:24.704Z,10.50
2023-03-16T17:59:52.182Z,10.50
2023-03-16T18:02:40.116Z,10.40
2023-03-16T18:05:19.136Z,10.30
2023-03-16T18:07:46.845Z,10.30
2023-03-16T18:10:18.304Z,10.20
2023-03-16T18:12:47.173Z,10.10
2023-03-16T18:15:21.185Z,10.10
2023-03-16T18:17:50.124Z,10.00
2023-03-16T18:20:31.371Z,9.90
2023-03-16T18:23:00.708Z,9.80
2023-03-16T18:25:39.183Z,9.70
2023-03-16T18:28:08.103Z,9.70
2023-03-16T18:30:37.486Z,9.60
2023-03-16T18:33:07.592Z,9.60
2023-03-16T18:35:36.490Z,9.60
2023-03-16T18:38:30.755Z,9.50
2023-03-16T18:41:00.708Z,9.50
2023-03-16T18:43:28.448Z,9.50
2023-03-16T18:45:55.570Z,9.50
2023-03-16T18:48:32.644Z,9.50
2023-03-16T18:51:00.206Z,9.50
2023-03-16T18:53:28.173Z,9.50
2023-03-16T18:55:57.322Z,9.40
2023-03-16T18:58:25.413Z,9.40
2023-03-16T19:00:57.574Z,9.40
2023-03-16T19:03:27.998Z,9.40
2023-03-16T19:05:57.786Z,9.30
2023-03-16T19:08:26.430Z,9.30
2023-03-16T19:10:57.014Z,9.20
2023-03-16T19:13:25.015Z,9.20
2023-03-16T19:15:53.894Z,9.10
2023-03-16T19:18:22.643Z,9.00
2023-03-16T19:20:50.992Z,9.00
2023-03-16T19:23:26.252Z,9.00
2023-03-16T19:25:54.496Z,9.00
2023-03-16T19:28:47.666Z,9.00
2023-03-16T19:31:17.868Z,9.00
2023-03-16T19:33:45.657Z,9.00
2023-03-16T19:36:19.207Z,9.00
2023-03-16T19:38:50.272Z,9.00
2023-03-16T19:41:32.971Z,8.90
2023-03-16T19:44:12.712Z,8.90
2023-03-16T19:46:40.603Z,8.80
2023-03-16T19:49:16.493Z,8.80
2023-03-16T19:51:43.772Z,8.80
2023-03-16T19:54:25.617Z,8.80
2023-03-16T19:56:54.845Z,8.70
2023-03-16T19:59:24.361Z,8.70
2023-03-16T20:01:51.411Z,8.60
2023-03-16T20:04:23.713Z,8.60
2023-03-16T20:06:51.668Z,8.50
2023-03-16T20:09:18.639Z,8.50
2023-03-16T20:11:46.876Z,8.40
2023-03-16T20:14:40.723Z,8.40
2023-03-16T20:17:13.592Z,8.30
2023-03-16T20:19:40.572Z,8.30
2023-03-16T20:22:19.880Z,8.30
2023-03-16T20:24:49.451Z,8.30
2023-03-16T20:27:19.202Z,8.30
2023-03-16T20:29:47.044Z,8.30
2023-03-16T20:32:25.928Z,8.30
2023-03-16T20:34:54.048Z,8.20
2023-03-16T20:37:29.677Z,8.20
2023-03-16T20:39:59.071Z,8.10
2023-03-16T20:42:35.007Z,8.10
2023-03-16T20:45:02.216Z,8.10
2023-03-16T20:47:29.390Z,8.00
2023-03-16T20:49:59.512Z,7.90
2023-03-16T20:52:30.857Z,7.90
2023-03-16T20:54:58.756Z,7.90
2023-03-16T20:57:27.337Z,7.80
2023-03-16T20:59:55.529Z,7.80
2023-03-16T21:02:38.531Z,7.80
2023-03-16T21:05:06.892Z,7.70
2023-03-16T21:07:33.924Z,7.70
2023-03-16T21:10:00.972Z,7.60
2023-03-16T21:12:36.354Z,7.50
2023-03-16T21:15:15.245Z,7.50
2023-03-16T21:17:42.570Z,7.40
2023-03-16T21:20:20.804Z,7.30
2023-03-16T21:22:48.027Z,7.30
2023-03-16T21:25:28.011Z,7.20
2023-03-16T21:27:56.804Z,7.20
2023-03-16T21:30:28.433Z,7.20
2023-03-16T21:32:56.518Z,7.20
2023-03-16T21:35:30.654Z,7.20
2023-03-16T21:37:58.347Z,7.20
2023-03-16T21:40:26.263Z,7.20
2023-03-16T21:42:53.329Z,7.20
2023-03-16T21:45:20.604Z,7.20
2023-03-16T21:47:48.074Z,7.20
2023-03-16T21:50:22.326Z,7.20
2023-03-16T21:52:51.150Z,7.20
2023-03-16T21:55:27.530Z,7.20
2023-03-16T21:57:55.612Z,7.10
2023-03-16T22:00:29.123Z,7.10
2023-03-16T22:02:59.290Z,7.10
2023-03-16T22:05:35.807Z,7.10
2023-03-16T22:08:12.998Z,7.00
2023-03-16T22:10:42.000Z,7.00
2023-03-16T22:13:09.862Z,7.00
2023-03-16T22:15:37.913Z,7.00
2023-03-16T22:18:17.289Z,7.00
2023-03-16T22:20:44.342Z,7.00
2023-03-16T22:23:34.224Z,7.00
2023-03-16T22:26:02.938Z,7.00
2023-03-16T22:28:30.082Z,7.00
2023-03-16T22:30:58.446Z,7.00
2023-03-16T22:33:29.844Z,7.00
2023-03-16T22:36:19.818Z,7.00
2023-03-16T22:38:52.932Z,7.00
2023-03-16T22:41:20.286Z,6.90
2023-03-16T22:43:47.935Z,6.80
2023-03-16T22:46:20.726Z,6.80
2023-03-16T22:48:47.818Z,6.70
2023-03-16T22:51:37.102Z,6.70
2023-03-16T22:54:08.341Z,6.60
2023-03-16T22:56:35.697Z,6.60
2023-03-16T22:59:07.050Z,6.50
2023-03-16T23:01:43.645Z,6.50
2023-03-16T23:04:20.090Z,6.50
2023-03-16T23:06:52.577Z,6.50
2023-03-16T23:09:21.898Z,6.50
2023-03-16T23:11:53.972Z,6.50
2023-03-16T23:14:24.181Z,6.50
2023-03-16T23:16:52.633Z,6.50
2023-03-16T23:19:32.775Z,6.50
2023-03-16T23:22:03.503Z,6.50
2023-03-16T23:24:31.876Z,6.50
2023-03-16T23:26:59.040Z,6.50
2023-03-16T23:29:26.714Z,6.40
2023-03-16T23:31:53.914Z,6.40
2023-03-16T23:34:23.538Z,6.40
2023-03-16T23:36:50.967Z,6.30
2023-03-16T23:39:18.540Z,6.30
2023-03-16T23:41:48.196Z,6.20
2023-03-16T23:44:21.370Z,6.20
2023-03-16T23:46:48.734Z,6.20
2023-03-16T23:49:30.084Z,6.10
2023-03-16T23:51:59.626Z,6.10
2023-03-16T23:54:30.509Z,6.10
2023-03-16T23:56:57.613Z,6.10
2023-03-16T23:59:25.539Z,6.10
