createdAt,value
2023-04-19T00:01:58.194Z,100552.59
2023-04-19T00:06:00.575Z,100548.88
2023-04-19T00:10:02.256Z,100544.88
2023-04-19T00:14:04.320Z,100539.34
2023-04-19T00:18:06.131Z,100545.50
2023-04-19T00:22:08.197Z,100551.25
2023-04-19T00:26:11.648Z,100542.59
2023-04-19T00:30:14.405Z,100533.94
2023-04-19T00:34:16.483Z,100543.66
2023-04-19T00:38:18.482Z,100532.91
2023-04-19T00:42:20.246Z,100531.44
2023-04-19T00:46:22.823Z,100533.56
2023-04-19T00:50:24.858Z,100532.13
2023-04-19T00:54:27.554Z,100535.72
2023-04-19T00:58:31.723Z,100532.97
2023-04-19T01:02:33.474Z,100531.91
2023-04-19T01:06:36.421Z,100518.34
2023-04-19T01:10:38.078Z,100520.94
2023-04-19T01:14:40.092Z,100519.28
2023-04-19T01:18:42.004Z,100512.16
2023-04-19T01:22:43.803Z,100511.78
2023-04-19T01:26:45.653Z,100516.47
2023-04-19T01:30:47.725Z,100508.19
2023-04-19T01:34:49.493Z,100505.69
2023-04-19T01:38:51.207Z,100498.34
2023-04-19T01:42:53.259Z,100487.19
2023-04-19T01:46:55.502Z,100491.41
2023-04-19T01:50:57.340Z,100494.41
2023-04-19T01:54:59.104Z,100488.53
2023-04-19T01:59:00.908Z,100485.84
2023-04-19T02:03:02.796Z,100467.72
2023-04-19T02:07:04.652Z,100463.59
2023-04-19T02:11:10.858Z,100466.19
2023-04-19T02:15:12.608Z,100466.19
2023-04-19T02:19:14.299Z,100465.72
2023-04-19T02:23:16.073Z,100458.31
2023-04-19T02:27:18.014Z,100460.00
2023-04-19T02:31:19.849Z,100454.09
2023-04-19T02:35:21.537Z,100460.69
2023-04-19T02:39:23.363Z,100455.66
2023-04-19T02:43:29.794Z,100449.53
2023-04-19T02:47:31.493Z,100448.09
2023-04-19T02:51:33.305Z,100444.94
2023-04-19T02:55:35.146Z,100448.38
2023-04-19T02:59:43.063Z,100433.00
2023-04-19T03:03:44.792Z,100434.53
2023-04-19T03:07:46.998Z,100430.53
2023-04-19T03:11:49.267Z,100424.06
2023-04-19T03:15:52.799Z,100425.59
2023-04-19T03:19:57.658Z,100417.56
2023-04-19T03:23:59.830Z,100417.41
2023-04-19T03:28:02.660Z,100418.94
2023-04-19T03:32:33.475Z,100409.44
2023-04-19T03:36:35.622Z,100406.53
2023-04-19T03:40:38.452Z,100400.06
2023-04-19T03:44:41.567Z,100389.97
2023-04-19T03:48:47.798Z,100391.25
2023-04-19T03:52:49.611Z,100384.28
2023-04-19T03:56:51.897Z,100385.56
2023-04-19T04:00:53.784Z,100382.59
2023-04-19T04:04:56.137Z,100394.91
2023-04-19T04:08:58.931Z,100390.53
2023-04-19T04:13:00.784Z,100396.53
2023-04-19T04:17:13.157Z,100399.38
2023-04-19T04:21:24.355Z,100400.97
2023-04-19T04:25:29.096Z,100401.88
2023-04-19T04:29:33.245Z,100401.75
2023-04-19T04:33:41.478Z,100398.63
2023-04-19T04:37:48.922Z,100403.53
2023-04-19T04:41:52.074Z,100411.13
2023-04-19T04:45:55.871Z,100417.47
2023-04-19T04:49:59.495Z,100410.91
2023-04-19T04:54:01.561Z,100412.19
2023-04-19T04:58:06.522Z,100406.50
2023-04-19T05:02:27.450Z,100405.03
2023-04-19T05:06:29.204Z,100397.03
2023-04-19T05:10:31.283Z,100400.22
2023-04-19T05:14:34.099Z,100390.94
2023-04-19T05:18:37.266Z,100387.94
2023-04-19T05:22:40.320Z,100391.06
2023-04-19T05:26:45.681Z,100395.47
2023-04-19T05:30:49.537Z,100389.47
2023-04-19T05:34:51.565Z,100388.50
2023-04-19T05:38:55.494Z,100381.72
2023-04-19T05:42:58.906Z,100379.34
2023-04-19T05:47:01.529Z,100379.06
2023-04-19T05:51:24.632Z,100388.53
2023-04-19T05:55:48.192Z,100371.31
2023-04-19T05:59:52.087Z,100380.34
2023-04-19T06:03:57.980Z,100377.59
2023-04-19T06:08:04.893Z,100378.59
2023-04-19T06:12:10.105Z,100379.94
2023-04-19T06:16:11.800Z,100388.72
2023-04-19T06:20:15.857Z,100383.69
2023-04-19T06:24:17.669Z,100391.41
2023-04-19T06:28:20.831Z,100386.63
2023-04-19T06:32:22.563Z,100386.38
2023-04-19T06:36:25.469Z,100386.28
2023-04-19T06:40:29.589Z,100388.91
2023-04-19T06:44:32.900Z,100394.13
2023-04-19T06:48:35.215Z,100381.91
2023-04-19T06:52:40.922Z,100389.75
2023-04-19T06:56:48.602Z,100395.03
2023-04-19T07:00:50.292Z,100393.44
2023-04-19T07:04:52.360Z,100392.50
2023-04-19T07:08:55.288Z,100392.28
2023-04-19T07:12:57.109Z,100390.88
2023-04-19T07:17:00.993Z,100394.22
2023-04-19T07:21:04.935Z,100391.97
2023-04-19T07:25:08.459Z,100379.25
2023-04-19T07:29:14.571Z,100381.00
2023-04-19T07:33:16.436Z,100376.19
2023-04-19T07:37:18.196Z,100379.34
2023-04-19T07:41:19.956Z,100364.06
2023-04-19T07:45:21.980Z,100363.84
2023-04-19T07:49:25.471Z,100369.97
2023-04-19T07:53:28.842Z,100367.63
2023-04-19T07:57:31.124Z,100360.66
2023-04-19T08:01:33.150Z,100368.63
2023-04-19T08:05:37.484Z,100362.69
2023-04-19T08:09:39.211Z,100363.09
2023-04-19T08:13:55.157Z,100360.38
2023-04-19T08:18:07.611Z,100359.25
2023-04-19T08:22:11.398Z,100348.84
2023-04-19T08:26:16.465Z,100357.47
2023-04-19T08:30:19.449Z,100351.75
2023-04-19T08:34:21.785Z,100354.94
2023-04-19T08:38:24.953Z,100344.19
2023-04-19T08:42:35.434Z,100341.06
2023-04-19T08:46:40.521Z,100343.50
2023-04-19T08:51:00.739Z,100340.75
2023-04-19T08:55:08.969Z,100331.53
2023-04-19T08:59:18.672Z,100327.91
2023-04-19T09:03:22.341Z,100334.81
2023-04-19T09:07:26.537Z,100337.13
2023-04-19T09:11:40.692Z,100325.19
2023-04-19T09:15:44.788Z,100334.69
2023-04-19T09:19:49.899Z,100332.09
2023-04-19T09:23:51.978Z,100328.75
2023-04-19T09:27:55.530Z,100322.47
2023-04-19T09:31:59.185Z,100315.03
2023-04-19T09:36:01.514Z,100317.63
2023-04-19T09:40:25.522Z,100308.34
2023-04-19T09:48:33.347Z,100294.19
2023-04-19T09:52:35.640Z,100287.03
2023-04-19T09:56:38.026Z,100280.69
2023-04-19T10:00:48.964Z,100285.97
2023-04-19T10:05:18.906Z,100280.72
2023-04-19T10:09:22.951Z,100267.94
2023-04-19T10:13:26.855Z,100264.28
2023-04-19T10:17:28.958Z,100252.66
2023-04-19T10:21:33.485Z,100262.41
2023-04-19T10:25:37.659Z,100254.03
2023-04-19T10:30:01.452Z,100248.66
2023-04-19T10:34:03.231Z,100245.88
2023-04-19T10:38:14.099Z,100248.97
2023-04-19T10:42:21.697Z,100232.06
2023-04-19T10:46:24.692Z,100236.41
2023-04-19T10:50:27.054Z,100214.84
2023-04-19T10:54:36.702Z,100221.41
2023-04-19T10:59:00.393Z,100209.19
2023-04-19T11:03:51.961Z,100202.66
2023-04-19T11:07:56.800Z,100199.03
2023-04-19T11:12:09.406Z,100197.50
2023-04-19T11:16:12.887Z,100196.16
2023-04-19T11:20:14.831Z,100194.69
2023-04-19T11:24:18.970Z,100195.56
2023-04-19T11:28:21.893Z,100182.72
2023-04-19T11:32:23.759Z,100177.91
2023-04-19T11:36:27.190Z,100169.59
2023-04-19T11:40:30.563Z,100158.78
2023-04-19T11:44:34.452Z,100147.75
2023-04-19T11:48:40.577Z,100146.66
2023-04-19T11:52:49.603Z,100122.56
2023-04-19T11:57:07.388Z,100118.16
2023-04-19T12:01:20.340Z,100129.97
2023-04-19T12:05:27.803Z,100121.41
2023-04-19T12:09:37.084Z,100114.22
2023-04-19T12:13:40.960Z,100115.28
2023-04-19T12:18:04.531Z,100121.78
2023-04-19T12:22:20.463Z,100106.84
2023-04-19T12:26:22.186Z,100103.59
2023-04-19T12:30:29.473Z,100097.56
2023-04-19T12:34:34.837Z,100081.53
2023-04-19T12:38:37.768Z,100090.78
2023-04-19T12:42:42.539Z,100091.44
2023-04-19T12:46:47.864Z,100086.94
2023-04-19T12:50:49.941Z,100095.63
2023-04-19T12:54:55.699Z,100083.16
2023-04-19T12:58:57.421Z,100082.81
2023-04-19T13:02:59.608Z,100080.81
2023-04-19T13:07:04.896Z,100078.75
2023-04-19T13:11:06.794Z,100083.91
2023-04-19T13:15:10.490Z,100083.84
2023-04-19T13:19:14.050Z,100068.41
2023-04-19T13:23:16.030Z,100060.19
2023-04-19T13:27:17.811Z,100048.75
2023-04-19T13:31:20.869Z,100051.19
2023-04-19T13:35:22.733Z,100056.66
2023-04-19T13:39:24.678Z,100057.63
2023-04-19T13:43:27.790Z,100042.22
2023-04-19T13:47:29.460Z,100032.28
2023-04-19T13:51:46.422Z,100047.09
2023-04-19T13:55:52.920Z,100028.00
2023-04-19T13:59:55.659Z,100035.13
2023-04-19T14:03:59.055Z,100025.63
2023-04-19T14:08:03.112Z,100014.50
2023-04-19T14:12:10.150Z,100019.03
2023-04-19T14:16:11.944Z,100009.72
2023-04-19T14:20:14.416Z,100001.47
2023-04-19T14:24:17.433Z,99994.88
2023-04-19T14:28:21.194Z,99995.88
2023-04-19T14:32:27.097Z,100014.53
2023-04-19T14:36:29.210Z,99996.66
2023-04-19T14:40:31.063Z,99992.94
2023-04-19T14:44:32.729Z,99996.03
2023-04-19T14:48:34.576Z,100001.28
2023-04-19T14:52:36.429Z,99996.03
2023-04-19T14:56:38.594Z,99994.84
2023-04-19T15:00:41.328Z,99991.28
2023-04-19T15:04:44.706Z,100001.78
2023-04-19T15:08:47.193Z,99994.63
2023-04-19T15:12:50.892Z,99998.22
2023-04-19T15:16:52.755Z,99987.19
2023-04-19T15:20:54.598Z,99990.50
2023-04-19T15:24:56.419Z,99994.53
2023-04-19T15:28:58.420Z,99986.63
2023-04-19T15:33:00.268Z,99983.72
2023-04-19T15:37:02.521Z,99987.16
2023-04-19T15:41:04.509Z,99999.69
2023-04-19T15:45:07.349Z,99993.88
2023-04-19T15:49:09.966Z,99993.03
2023-04-19T15:53:12.619Z,99998.53
2023-04-19T15:57:22.699Z,99993.84
2023-04-19T16:01:25.520Z,99990.31
2023-04-19T16:05:31.585Z,100002.38
2023-04-19T16:09:33.241Z,100008.50
2023-04-19T16:13:35.963Z,99999.44
2023-04-19T16:17:37.703Z,100003.53
2023-04-19T16:21:39.839Z,100004.56
2023-04-19T16:25:41.943Z,100004.50
2023-04-19T16:29:43.909Z,100006.72
2023-04-19T16:33:45.827Z,100011.28
2023-04-19T16:37:47.836Z,100007.13
2023-04-19T16:41:49.844Z,100009.59
2023-04-19T16:45:51.603Z,100005.66
2023-04-19T16:49:54.933Z,100009.19
2023-04-19T16:53:57.942Z,100006.03
2023-04-19T16:57:59.709Z,100001.97
2023-04-19T17:02:02.535Z,100001.44
2023-04-19T17:06:05.546Z,99999.28
2023-04-19T17:10:08.488Z,99997.34
2023-04-19T17:14:10.508Z,99992.25
2023-04-19T17:18:12.268Z,99992.50
2023-04-19T17:22:15.322Z,99999.72
2023-04-19T17:26:17.072Z,99988.81
2023-04-19T17:30:19.021Z,100001.34
2023-04-19T17:34:21.486Z,99997.69
2023-04-19T17:38:23.146Z,99999.56
2023-04-19T17:42:24.896Z,100007.44
2023-04-19T17:46:26.724Z,100004.38
2023-04-19T17:50:30.190Z,100007.41
2023-04-19T17:54:32.062Z,100012.09
2023-04-19T17:58:37.549Z,100016.81
2023-04-19T18:02:40.900Z,100020.72
2023-04-19T18:06:42.948Z,100013.34
2023-04-19T18:10:47.048Z,100017.75
2023-04-19T18:14:49.953Z,100019.34
2023-04-19T18:18:51.809Z,100025.72
2023-04-19T18:22:55.500Z,100027.94
2023-04-19T18:26:58.393Z,100034.78
2023-04-19T18:31:00.413Z,100033.16
2023-04-19T18:35:08.968Z,100040.25
2023-04-19T18:39:13.491Z,100039.25
2023-04-19T18:43:15.888Z,100036.28
2023-04-19T18:47:17.960Z,100039.88
2023-04-19T18:51:20.839Z,100043.50
2023-04-19T18:55:24.544Z,100040.81
2023-04-19T18:59:26.236Z,100041.16
2023-04-19T19:03:57.923Z,100052.81
2023-04-19T19:07:54.166Z,100054.81
2023-04-19T19:11:58.026Z,100062.63
2023-04-19T19:15:59.847Z,100050.28
2023-04-19T19:20:02.631Z,100051.06
2023-04-19T19:24:06.358Z,100061.16
2023-04-19T19:28:10.232Z,100060.22
2023-04-19T19:32:12.048Z,100049.38
2023-04-19T19:36:15.752Z,100057.91
2023-04-19T19:40:19.543Z,100059.06
2023-04-19T19:44:25.912Z,100058.50
2023-04-19T19:48:30.192Z,100068.09
2023-04-19T19:52:32.876Z,100057.59
2023-04-19T19:56:34.992Z,100057.41
2023-04-19T20:00:45.972Z,100060.38
2023-04-19T20:04:49.140Z,100064.44
2023-04-19T20:08:51.385Z,100062.13
2023-04-19T20:12:57.269Z,100068.94
2023-04-19T20:17:01.526Z,100069.19
2023-04-19T20:21:04.560Z,100070.47
2023-04-19T20:25:06.819Z,100075.31
2023-04-19T20:29:09.009Z,100077.47
2023-04-19T20:33:12.497Z,100071.59
2023-04-19T20:37:14.192Z,100071.88
2023-04-19T20:41:16.568Z,100079.53
2023-04-19T20:45:19.254Z,100071.56
2023-04-19T20:49:21.643Z,100071.38
2023-04-19T20:53:23.612Z,100069.09
2023-04-19T20:57:25.885Z,100074.41
2023-04-19T21:01:28.615Z,100070.66
2023-04-19T21:05:30.570Z,100055.69
2023-04-19T21:09:32.339Z,100063.53
2023-04-19T21:13:34.525Z,100056.19
2023-04-19T21:17:36.909Z,100058.53
2023-04-19T21:21:38.566Z,100062.97
2023-04-19T21:25:40.421Z,100058.59
2023-04-19T21:29:42.097Z,100058.63
2023-04-19T21:33:43.902Z,100056.13
2023-04-19T21:37:45.688Z,100047.38
2023-04-19T21:41:47.474Z,100048.44
2023-04-19T21:45:49.162Z,100036.06
2023-04-19T21:49:51.681Z,100036.09
2023-04-19T21:53:54.442Z,100039.88
2023-04-19T21:57:56.215Z,100032.75
2023-04-19T22:01:58.981Z,100030.03
2023-04-19T22:06:02.246Z,100032.56
2023-04-19T22:10:17.257Z,100028.81
2023-04-19T22:14:23.197Z,100016.19
2023-04-19T22:18:24.901Z,100014.50
2023-04-19T22:22:26.567Z,100015.16
2023-04-19T22:26:29.429Z,100005.28
2023-04-19T22:30:31.067Z,99998.75
2023-04-19T22:34:32.820Z,100000.47
2023-04-19T22:38:34.471Z,99995.00
2023-04-19T22:42:37.259Z,99995.63
2023-04-19T22:46:39.201Z,99987.00
2023-04-19T22:50:42.164Z,99984.28
2023-04-19T22:54:43.701Z,99985.78
2023-04-19T22:58:45.444Z,99974.84
2023-04-19T23:02:47.251Z,99971.66
2023-04-19T23:06:48.941Z,99968.94
2023-04-19T23:10:51.120Z,99963.06
2023-04-19T23:14:52.773Z,99954.25
2023-04-19T23:18:55.139Z,99951.72
2023-04-19T23:22:57.265Z,99940.38
2023-04-19T23:26:58.996Z,99939.56
2023-04-19T23:31:00.812Z,99933.69
2023-04-19T23:35:03.114Z,99926.13
2023-04-19T23:39:05.267Z,99930.31
2023-04-19T23:43:07.055Z,99923.16
2023-04-19T23:47:09.432Z,99915.19
2023-04-19T23:51:12.697Z,99911.63
2023-04-19T23:55:14.412Z,99911.41
2023-04-19T23:59:16.764Z,99905.09
