createdAt,value
2022-10-08T00:02:28.843Z,10.10
2022-10-08T00:04:57.902Z,10.20
2022-10-08T00:07:26.743Z,10.20
2022-10-08T00:09:55.357Z,10.30
2022-10-08T00:12:25.270Z,10.30
2022-10-08T00:14:54.129Z,10.30
2022-10-08T00:17:22.854Z,10.40
2022-10-08T00:19:51.456Z,10.50
2022-10-08T00:22:19.678Z,10.50
2022-10-08T00:24:50.027Z,10.50
2022-10-08T00:27:18.441Z,10.60
2022-10-08T00:29:48.328Z,10.70
2022-10-08T00:32:19.862Z,10.70
2022-10-08T00:34:48.582Z,10.70
2022-10-08T00:37:17.089Z,10.70
2022-10-08T00:39:45.702Z,10.60
2022-10-08T00:42:14.619Z,10.70
2022-10-08T00:44:54.988Z,10.70
2022-10-08T00:47:37.909Z,10.70
2022-10-08T00:50:10.872Z,10.80
2022-10-08T00:52:43.680Z,10.70
2022-10-08T00:55:15.240Z,10.70
2022-10-08T00:57:44.942Z,10.60
2022-10-08T01:00:18.355Z,10.60
2022-10-08T01:02:47.219Z,10.50
2022-10-08T01:05:18.167Z,10.40
2022-10-08T01:07:51.801Z,10.40
2022-10-08T01:10:32.151Z,10.30
2022-10-08T01:13:16.585Z,10.30
2022-10-08T01:15:55.204Z,10.30
2022-10-08T01:18:30.898Z,10.20
2022-10-08T01:21:10.179Z,10.20
2022-10-08T01:24:09.957Z,10.10
2022-10-08T01:27:02.101Z,10.10
2022-10-08T01:29:40.873Z,9.90
2022-10-08T01:32:14.660Z,9.80
2022-10-08T01:34:48.119Z,9.70
2022-10-08T01:37:21.632Z,9.70
2022-10-08T01:39:52.880Z,9.60
2022-10-08T01:42:24.280Z,9.60
2022-10-08T01:44:58.590Z,9.60
2022-10-08T01:47:31.089Z,9.50
2022-10-08T01:50:04.158Z,9.50
2022-10-08T01:52:38.739Z,9.40
2022-10-08T01:55:11.575Z,9.40
2022-10-08T01:57:41.191Z,9.40
2022-10-08T02:00:14.163Z,9.30
2022-10-08T02:02:44.114Z,9.30
2022-10-08T02:05:13.258Z,9.30
2022-10-08T02:07:43.016Z,9.20
2022-10-08T02:10:14.036Z,9.20
2022-10-08T02:12:46.055Z,9.20
2022-10-08T02:15:19.373Z,9.20
2022-10-08T02:17:55.499Z,9.20
2022-10-08T02:20:31.757Z,9.30
2022-10-08T02:23:05.293Z,9.30
2022-10-08T02:25:38.979Z,9.50
2022-10-08T02:28:12.156Z,9.60
2022-10-08T02:30:48.693Z,9.80
2022-10-08T02:33:22.858Z,10.00
2022-10-08T02:35:54.859Z,10.20
2022-10-08T02:38:28.482Z,10.30
2022-10-08T02:41:01.153Z,10.50
2022-10-08T02:43:33.141Z,10.60
2022-10-08T02:46:09.913Z,10.80
2022-10-08T02:48:42.520Z,10.80
2022-10-08T02:51:15.754Z,10.80
2022-10-08T02:53:45.642Z,10.80
2022-10-08T02:56:20.033Z,10.80
2022-10-08T02:58:50.085Z,10.90
2022-10-08T03:01:26.870Z,10.90
2022-10-08T03:04:00.049Z,11.10
2022-10-08T03:06:30.183Z,11.20
2022-10-08T03:09:00.715Z,11.30
2022-10-08T03:11:31.042Z,11.30
2022-10-08T03:14:01.114Z,11.30
2022-10-08T03:16:37.688Z,11.40
2022-10-08T03:19:06.624Z,11.40
2022-10-08T03:21:36.359Z,11.40
2022-10-08T03:24:04.784Z,11.40
2022-10-08T03:26:33.080Z,11.40
2022-10-08T03:29:01.655Z,11.40
2022-10-08T03:31:31.659Z,11.40
2022-10-08T03:34:00.102Z,11.40
2022-10-08T03:36:28.449Z,11.40
2022-10-08T03:38:56.830Z,11.40
2022-10-08T03:41:25.619Z,11.40
2022-10-08T03:43:54.022Z,11.40
2022-10-08T03:46:22.447Z,11.40
2022-10-08T03:48:52.494Z,11.40
2022-10-08T03:51:21.521Z,11.40
2022-10-08T03:53:49.930Z,11.40
2022-10-08T03:56:20.872Z,11.40
2022-10-08T03:58:54.385Z,11.40
2022-10-08T04:01:23.526Z,11.40
2022-10-08T04:03:53.683Z,11.40
2022-10-08T04:06:22.151Z,11.50
2022-10-08T04:08:50.459Z,11.50
2022-10-08T04:11:20.209Z,11.50
2022-10-08T04:13:48.598Z,11.50
2022-10-08T04:16:18.581Z,11.50
2022-10-08T04:18:50.468Z,11.50
2022-10-08T04:21:20.741Z,11.50
2022-10-08T04:23:50.283Z,11.60
2022-10-08T04:26:19.505Z,11.60
2022-10-08T04:28:48.321Z,11.60
2022-10-08T04:31:21.989Z,11.50
2022-10-08T04:33:52.203Z,11.50
2022-10-08T04:36:24.594Z,11.50
2022-10-08T04:38:53.337Z,11.50
2022-10-08T04:41:23.678Z,11.50
2022-10-08T04:43:52.840Z,11.50
2022-10-08T04:46:23.132Z,11.40
2022-10-08T04:48:56.042Z,11.40
2022-10-08T04:51:27.226Z,11.40
2022-10-08T04:53:56.951Z,11.30
2022-10-08T04:56:26.988Z,11.30
2022-10-08T04:58:56.204Z,11.30
2022-10-08T05:01:25.799Z,11.30
2022-10-08T05:03:56.181Z,11.30
2022-10-08T05:06:28.227Z,11.20
2022-10-08T05:08:57.269Z,11.20
2022-10-08T05:11:26.376Z,11.20
2022-10-08T05:13:55.766Z,11.20
2022-10-08T05:16:25.400Z,11.20
2022-10-08T05:18:53.921Z,11.20
2022-10-08T05:21:23.941Z,11.10
2022-10-08T05:23:57.048Z,11.10
2022-10-08T05:26:53.138Z,11.10
2022-10-08T05:29:15.986Z,11.10
2022-10-08T05:31:44.249Z,11.10
2022-10-08T05:34:13.949Z,11.10
2022-10-08T05:36:42.577Z,11.00
2022-10-08T05:39:13.011Z,11.00
2022-10-08T05:41:41.871Z,11.00
2022-10-08T05:44:11.753Z,11.00
2022-10-08T05:46:41.217Z,11.00
2022-10-08T05:49:17.477Z,11.00
2022-10-08T05:51:46.063Z,11.00
2022-10-08T05:54:15.996Z,11.00
2022-10-08T05:56:45.178Z,11.10
2022-10-08T05:59:17.789Z,11.10
2022-10-08T06:01:46.413Z,11.10
2022-10-08T06:04:15.153Z,11.10
2022-10-08T06:06:44.712Z,11.10
2022-10-08T06:09:18.330Z,11.10
2022-10-08T06:11:48.009Z,11.10
2022-10-08T06:14:17.992Z,11.10
2022-10-08T06:16:46.486Z,11.10
2022-10-08T06:19:15.259Z,11.10
2022-10-08T06:21:43.718Z,11.20
2022-10-08T06:24:13.501Z,11.20
2022-10-08T06:26:44.732Z,11.20
2022-10-08T06:29:16.407Z,11.20
2022-10-08T06:31:45.060Z,11.20
2022-10-08T06:34:13.740Z,11.30
2022-10-08T06:36:42.420Z,11.30
2022-10-08T06:39:13.489Z,11.30
2022-10-08T06:41:43.813Z,11.30
2022-10-08T06:44:13.978Z,11.30
2022-10-08T06:46:47.906Z,11.30
2022-10-08T06:49:16.738Z,11.30
2022-10-08T06:51:45.351Z,11.40
2022-10-08T06:54:13.821Z,11.40
2022-10-08T06:56:43.489Z,11.40
2022-10-08T06:59:11.986Z,11.40
2022-10-08T07:01:40.383Z,11.40
2022-10-08T07:04:08.959Z,11.40
2022-10-08T07:06:37.609Z,11.40
2022-10-08T07:09:07.175Z,11.40
2022-10-08T07:11:35.730Z,11.40
2022-10-08T07:14:05.719Z,11.40
2022-10-08T07:16:34.626Z,11.50
2022-10-08T07:19:03.593Z,11.50
2022-10-08T07:21:32.410Z,11.50
2022-10-08T07:24:02.139Z,11.50
2022-10-08T07:26:34.461Z,11.60
2022-10-08T07:29:06.528Z,11.60
2022-10-08T07:31:36.612Z,11.60
2022-10-08T07:34:06.788Z,11.60
2022-10-08T07:36:36.028Z,11.70
2022-10-08T07:39:07.140Z,11.70
2022-10-08T07:41:36.108Z,11.70
2022-10-08T07:44:07.308Z,11.80
2022-10-08T07:46:38.071Z,11.80
2022-10-08T07:49:06.560Z,11.90
2022-10-08T07:51:36.040Z,11.90
2022-10-08T07:54:06.629Z,11.90
2022-10-08T07:56:36.060Z,12.00
2022-10-08T07:59:09.388Z,12.00
2022-10-08T08:01:37.719Z,12.10
2022-10-08T08:04:07.848Z,12.10
2022-10-08T08:06:41.277Z,12.20
2022-10-08T08:09:09.830Z,12.20
2022-10-08T08:11:40.097Z,12.20
2022-10-08T08:14:09.821Z,12.20
2022-10-08T08:16:38.335Z,12.20
2022-10-08T08:19:06.679Z,12.20
2022-10-08T08:21:36.805Z,12.30
2022-10-08T08:24:07.655Z,12.30
2022-10-08T08:26:38.019Z,12.40
2022-10-08T08:29:08.399Z,12.40
2022-10-08T08:31:40.667Z,12.40
2022-10-08T08:34:11.306Z,12.40
2022-10-08T08:36:42.069Z,12.50
2022-10-08T08:39:15.247Z,12.50
2022-10-08T08:42:11.488Z,12.50
2022-10-08T08:44:41.759Z,12.50
2022-10-08T08:47:19.428Z,12.60
2022-10-08T08:49:52.054Z,12.90
2022-10-08T08:52:24.302Z,13.00
2022-10-08T08:54:54.772Z,13.10
2022-10-08T08:57:38.091Z,13.00
2022-10-08T09:00:12.461Z,13.50
2022-10-08T09:02:53.060Z,13.90
2022-10-08T09:05:24.977Z,14.10
2022-10-08T09:07:59.042Z,14.60
2022-10-08T09:10:37.159Z,15.00
2022-10-08T09:13:12.775Z,15.40
2022-10-08T09:15:41.853Z,15.50
2022-10-08T09:18:14.707Z,15.80
2022-10-08T09:20:43.358Z,16.00
2022-10-08T09:23:16.901Z,15.90
2022-10-08T09:25:49.390Z,16.30
2022-10-08T09:28:39.617Z,16.10
2022-10-08T09:31:31.387Z,16.20
2022-10-08T09:34:16.993Z,16.60
2022-10-08T09:36:48.230Z,16.50
2022-10-08T09:39:21.848Z,16.40
2022-10-08T09:42:12.768Z,16.20
2022-10-08T09:44:43.039Z,16.20
2022-10-08T09:47:13.816Z,16.20
2022-10-08T09:49:44.949Z,16.00
2022-10-08T09:52:19.590Z,15.80
2022-10-08T09:54:51.039Z,15.50
2022-10-08T09:57:23.213Z,15.20
2022-10-08T09:59:54.818Z,15.10
2022-10-08T10:02:32.527Z,15.00
2022-10-08T10:05:04.373Z,15.00
2022-10-08T10:07:41.300Z,14.90
2022-10-08T10:10:19.673Z,14.70
2022-10-08T10:12:50.289Z,14.50
2022-10-08T10:15:23.788Z,14.40
2022-10-08T10:17:54.699Z,14.50
2022-10-08T10:20:29.200Z,14.90
2022-10-08T10:23:00.987Z,15.50
2022-10-08T10:25:37.851Z,16.30
2022-10-08T10:28:14.076Z,16.90
2022-10-08T10:30:52.191Z,17.00
2022-10-08T10:33:24.108Z,17.10
2022-10-08T10:35:59.346Z,17.30
2022-10-08T10:38:30.077Z,17.40
2022-10-08T10:41:12.939Z,16.90
2022-10-08T10:43:49.523Z,16.30
2022-10-08T10:46:29.485Z,16.10
2022-10-08T10:48:57.936Z,15.70
2022-10-08T10:51:42.594Z,15.50
2022-10-08T10:54:28.662Z,15.30
2022-10-08T10:57:02.521Z,15.20
2022-10-08T10:59:45.334Z,15.00
2022-10-08T11:02:22.254Z,14.90
2022-10-08T11:05:01.758Z,15.10
2022-10-08T11:08:06.183Z,15.30
2022-10-08T11:10:47.649Z,15.90
2022-10-08T11:13:32.661Z,16.60
2022-10-08T11:16:13.093Z,17.00
2022-10-08T11:18:51.142Z,17.30
2022-10-08T11:21:34.003Z,17.40
2022-10-08T11:24:22.100Z,17.10
2022-10-08T11:26:56.841Z,16.90
2022-10-08T11:29:29.652Z,16.60
2022-10-08T11:31:58.421Z,16.50
2022-10-08T11:34:31.442Z,16.70
2022-10-08T11:37:10.890Z,16.80
2022-10-08T11:39:53.195Z,16.90
2022-10-08T11:42:27.111Z,17.00
2022-10-08T11:44:55.701Z,17.10
2022-10-08T11:47:37.643Z,16.90
2022-10-08T11:50:07.408Z,17.00
2022-10-08T11:52:36.095Z,17.20
2022-10-08T11:55:07.149Z,17.40
2022-10-08T11:58:06.166Z,17.80
2022-10-08T12:00:39.610Z,18.20
2022-10-08T12:03:22.010Z,18.50
2022-10-08T12:05:53.285Z,19.00
2022-10-08T12:08:49.128Z,19.60
2022-10-08T12:11:50.885Z,20.00
2022-10-08T12:14:44.692Z,20.30
2022-10-08T12:17:13.598Z,20.30
2022-10-08T12:20:19.964Z,20.10
2022-10-08T12:23:03.279Z,19.40
2022-10-08T12:25:41.170Z,18.80
2022-10-08T12:28:55.730Z,18.60
2022-10-08T12:31:33.554Z,18.30
2022-10-08T12:34:15.460Z,18.00
2022-10-08T12:36:59.368Z,18.20
2022-10-08T12:39:37.397Z,18.50
2022-10-08T12:42:14.746Z,18.80
2022-10-08T12:44:57.540Z,19.20
2022-10-08T12:47:38.146Z,20.00
2022-10-08T12:50:31.294Z,20.20
2022-10-08T12:53:01.427Z,20.10
2022-10-08T12:55:37.093Z,20.40
2022-10-08T12:58:06.727Z,20.30
2022-10-08T13:00:36.126Z,20.50
2022-10-08T13:03:07.887Z,21.00
2022-10-08T13:05:38.197Z,21.50
2022-10-08T13:08:38.705Z,22.30
2022-10-08T13:11:11.462Z,22.30
2022-10-08T13:13:49.377Z,22.60
2022-10-08T13:16:20.867Z,23.00
2022-10-08T13:18:53.617Z,23.00
2022-10-08T13:21:37.173Z,22.80
2022-10-08T13:24:43.583Z,22.80
2022-10-08T13:27:27.282Z,22.70
2022-10-08T13:29:56.464Z,22.30
2022-10-08T13:32:29.734Z,22.10
2022-10-08T13:35:01.888Z,21.20
2022-10-08T13:37:33.597Z,20.60
2022-10-08T13:40:03.837Z,19.90
2022-10-08T13:42:34.859Z,19.50
2022-10-08T13:45:05.776Z,20.00
2022-10-08T13:47:34.230Z,20.10
2022-10-08T13:50:07.674Z,20.30
2022-10-08T13:52:37.087Z,20.50
2022-10-08T13:55:08.071Z,20.60
2022-10-08T13:57:37.457Z,20.60
2022-10-08T14:00:07.094Z,21.10
2022-10-08T14:02:35.656Z,21.10
2022-10-08T14:05:05.990Z,21.20
2022-10-08T14:07:36.857Z,22.00
2022-10-08T14:10:06.069Z,21.90
2022-10-08T14:12:36.226Z,21.30
2022-10-08T14:15:05.086Z,20.00
2022-10-08T14:17:33.951Z,19.20
2022-10-08T14:20:02.375Z,18.70
2022-10-08T14:22:38.782Z,18.10
2022-10-08T14:25:09.460Z,17.90
2022-10-08T14:27:37.939Z,18.10
2022-10-08T14:30:07.336Z,18.80
2022-10-08T14:32:35.795Z,19.10
2022-10-08T14:35:04.877Z,19.70
2022-10-08T14:37:34.719Z,20.50
2022-10-08T14:40:03.148Z,20.90
2022-10-08T14:42:31.557Z,21.00
2022-10-08T14:44:59.911Z,21.20
2022-10-08T14:47:28.618Z,21.70
2022-10-08T14:49:57.090Z,22.30
2022-10-08T14:52:25.501Z,22.70
2022-10-08T14:54:55.355Z,21.40
2022-10-08T14:57:23.800Z,21.90
2022-10-08T14:59:52.247Z,22.10
2022-10-08T15:02:20.699Z,21.90
2022-10-08T15:04:49.413Z,21.60
2022-10-08T15:07:17.773Z,21.30
2022-10-08T15:09:46.246Z,21.50
2022-10-08T15:12:16.054Z,22.00
2022-10-08T15:14:44.389Z,22.30
2022-10-08T15:17:12.980Z,22.50
2022-10-08T15:19:41.333Z,22.30
2022-10-08T15:22:09.816Z,22.30
2022-10-08T15:24:38.397Z,21.50
2022-10-08T15:27:06.749Z,21.50
2022-10-08T15:29:37.437Z,21.60
2022-10-08T15:32:05.844Z,20.50
2022-10-08T15:34:34.334Z,19.30
2022-10-08T15:37:02.942Z,18.20
2022-10-08T15:39:35.604Z,17.50
2022-10-08T15:42:04.756Z,16.90
2022-10-08T15:44:33.249Z,16.50
2022-10-08T15:47:06.230Z,16.10
2022-10-08T15:49:36.497Z,15.90
2022-10-08T15:52:06.246Z,15.80
2022-10-08T15:54:36.740Z,15.50
2022-10-08T15:57:05.478Z,15.30
2022-10-08T15:59:34.168Z,15.30
2022-10-08T16:02:04.360Z,15.10
2022-10-08T16:04:32.855Z,15.00
2022-10-08T16:07:01.567Z,14.90
2022-10-08T16:09:29.994Z,14.80
2022-10-08T16:11:58.550Z,14.70
2022-10-08T16:14:29.039Z,14.60
2022-10-08T16:16:57.472Z,14.50
2022-10-08T16:19:28.138Z,14.40
2022-10-08T16:21:58.520Z,14.40
2022-10-08T16:24:27.128Z,14.30
2022-10-08T16:26:55.386Z,14.30
2022-10-08T16:29:23.690Z,14.20
2022-10-08T16:31:52.117Z,14.10
2022-10-08T16:34:22.537Z,14.00
2022-10-08T16:36:52.742Z,13.80
2022-10-08T16:39:24.268Z,13.60
2022-10-08T16:41:52.960Z,13.50
2022-10-08T16:44:22.018Z,13.40
2022-10-08T16:46:52.334Z,13.30
2022-10-08T16:49:25.501Z,13.20
2022-10-08T16:51:58.136Z,13.10
2022-10-08T16:54:27.120Z,12.90
2022-10-08T16:56:56.048Z,12.80
2022-10-08T16:59:26.799Z,12.70
2022-10-08T17:01:57.221Z,12.60
2022-10-08T17:04:41.938Z,12.50
2022-10-08T17:07:12.380Z,12.40
2022-10-08T17:09:40.829Z,12.40
2022-10-08T17:12:09.476Z,12.30
2022-10-08T17:14:38.838Z,12.20
2022-10-08T17:17:07.565Z,12.10
2022-10-08T17:19:36.330Z,12.00
2022-10-08T17:22:04.759Z,11.90
2022-10-08T17:24:39.036Z,11.90
2022-10-08T17:27:11.854Z,11.80
2022-10-08T17:29:40.478Z,11.70
2022-10-08T17:32:09.000Z,11.60
2022-10-08T17:34:37.668Z,11.60
2022-10-08T17:37:06.203Z,11.40
2022-10-08T17:39:35.867Z,11.40
2022-10-08T17:42:07.194Z,11.30
2022-10-08T17:44:36.037Z,11.20
2022-10-08T17:47:04.756Z,11.20
2022-10-08T17:49:33.486Z,11.10
2022-10-08T17:52:01.857Z,11.00
2022-10-08T17:54:30.279Z,11.00
2022-10-08T17:57:00.571Z,10.90
2022-10-08T17:59:28.957Z,10.90
2022-10-08T18:01:57.414Z,10.80
2022-10-08T18:04:25.888Z,10.70
2022-10-08T18:06:59.836Z,10.60
2022-10-08T18:09:31.068Z,10.50
2022-10-08T18:12:00.878Z,10.40
2022-10-08T18:14:29.389Z,10.30
2022-10-08T18:16:58.217Z,10.30
2022-10-08T18:19:26.819Z,10.20
2022-10-08T18:21:55.307Z,10.10
2022-10-08T18:24:24.088Z,10.10
2022-10-08T18:26:52.567Z,10.00
2022-10-08T18:29:22.755Z,10.00
2022-10-08T18:31:51.284Z,9.90
2022-10-08T18:34:20.422Z,9.80
2022-10-08T18:36:48.797Z,9.80
2022-10-08T18:39:18.568Z,9.70
2022-10-08T18:41:48.861Z,9.60
2022-10-08T18:44:19.747Z,9.60
2022-10-08T18:46:49.946Z,9.50
2022-10-08T18:49:20.390Z,9.40
2022-10-08T18:51:51.761Z,9.40
2022-10-08T18:54:20.239Z,9.30
2022-10-08T18:56:49.577Z,9.20
2022-10-08T18:59:20.032Z,9.10
2022-10-08T19:01:50.516Z,9.10
2022-10-08T19:04:21.354Z,9.10
2022-10-08T19:06:52.188Z,9.00
2022-10-08T19:09:21.012Z,8.90
2022-10-08T19:11:51.677Z,8.90
2022-10-08T19:14:21.978Z,8.80
2022-10-08T19:16:52.602Z,8.80
2022-10-08T19:19:22.795Z,8.70
2022-10-08T19:21:52.212Z,8.70
2022-10-08T19:24:23.717Z,8.60
2022-10-08T19:26:52.718Z,8.60
2022-10-08T19:29:23.018Z,8.60
2022-10-08T19:31:53.474Z,8.50
2022-10-08T19:34:24.881Z,8.50
2022-10-08T19:36:53.954Z,8.40
2022-10-08T19:39:24.375Z,8.40
2022-10-08T19:41:53.271Z,8.30
2022-10-08T19:44:22.406Z,8.20
2022-10-08T19:46:52.484Z,8.20
2022-10-08T19:49:21.308Z,8.20
2022-10-08T19:51:50.513Z,8.10
2022-10-08T19:54:19.116Z,8.10
2022-10-08T19:56:47.617Z,8.00
2022-10-08T19:59:16.528Z,8.00
2022-10-08T20:01:45.452Z,8.00
2022-10-08T20:04:17.043Z,7.90
2022-10-08T20:06:45.847Z,7.90
2022-10-08T20:09:15.566Z,7.80
2022-10-08T20:11:46.158Z,7.80
2022-10-08T20:14:16.057Z,7.80
2022-10-08T20:16:45.827Z,7.70
2022-10-08T20:19:18.488Z,7.70
2022-10-08T20:21:47.595Z,7.70
2022-10-08T20:24:17.675Z,7.60
2022-10-08T20:26:46.776Z,7.60
2022-10-08T20:29:17.037Z,7.50
2022-10-08T20:31:49.528Z,7.50
2022-10-08T20:34:22.321Z,7.50
2022-10-08T20:36:52.389Z,7.40
2022-10-08T20:39:22.502Z,7.30
2022-10-08T20:41:51.905Z,7.30
2022-10-08T20:44:20.840Z,7.30
2022-10-08T20:46:52.001Z,7.20
2022-10-08T20:49:22.369Z,7.20
2022-10-08T20:51:51.413Z,7.20
2022-10-08T20:54:19.728Z,7.10
2022-10-08T20:56:48.337Z,7.10
2022-10-08T20:59:18.891Z,7.10
2022-10-08T21:01:49.573Z,7.00
2022-10-08T21:04:18.927Z,7.00
2022-10-08T21:06:50.929Z,6.90
2022-10-08T21:09:20.892Z,6.90
2022-10-08T21:11:49.418Z,6.90
2022-10-08T21:14:19.589Z,6.80
2022-10-08T21:16:48.274Z,6.80
2022-10-08T21:19:18.905Z,6.80
2022-10-08T21:21:48.841Z,6.70
2022-10-08T21:24:17.387Z,6.70
2022-10-08T21:26:45.888Z,6.70
2022-10-08T21:29:15.979Z,6.70
2022-10-08T21:31:44.347Z,6.60
2022-10-08T21:34:13.835Z,6.60
2022-10-08T21:36:44.670Z,6.60
2022-10-08T21:39:18.309Z,6.50
2022-10-08T21:41:47.292Z,6.50
2022-10-08T21:44:16.078Z,6.50
2022-10-08T21:46:44.786Z,6.40
2022-10-08T21:49:15.257Z,6.40
2022-10-08T21:51:43.889Z,6.40
2022-10-08T21:54:12.648Z,6.40
2022-10-08T21:56:43.705Z,6.30
2022-10-08T21:59:14.381Z,6.30
2022-10-08T22:01:44.849Z,6.30
2022-10-08T22:04:14.792Z,6.30
2022-10-08T22:06:45.067Z,6.20
2022-10-08T22:09:16.092Z,6.20
2022-10-08T22:11:45.865Z,6.20
2022-10-08T22:14:14.748Z,6.10
2022-10-08T22:16:43.515Z,6.10
2022-10-08T22:19:11.951Z,6.00
2022-10-08T22:21:40.227Z,6.00
2022-10-08T22:24:10.007Z,6.00
2022-10-08T22:26:40.568Z,5.90
2022-10-08T22:29:10.835Z,5.90
2022-10-08T22:31:39.529Z,5.90
2022-10-08T22:34:07.840Z,5.90
2022-10-08T22:36:40.538Z,5.90
2022-10-08T22:39:09.414Z,5.80
2022-10-08T22:41:38.278Z,5.80
2022-10-08T22:44:06.808Z,5.80
2022-10-08T22:46:39.434Z,5.70
2022-10-08T22:49:10.646Z,5.70
2022-10-08T22:51:39.730Z,5.60
2022-10-08T22:54:10.127Z,5.60
2022-10-08T22:56:38.658Z,5.60
2022-10-08T22:59:07.260Z,5.60
2022-10-08T23:01:37.169Z,5.60
2022-10-08T23:04:06.051Z,5.50
2022-10-08T23:06:35.874Z,5.50
2022-10-08T23:09:07.230Z,5.50
2022-10-08T23:11:36.791Z,5.40
2022-10-08T23:14:06.143Z,5.40
2022-10-08T23:16:36.625Z,5.40
2022-10-08T23:19:08.282Z,5.30
2022-10-08T23:21:37.579Z,5.30
2022-10-08T23:24:07.569Z,5.20
2022-10-08T23:26:36.867Z,5.20
2022-10-08T23:29:05.748Z,5.10
2022-10-08T23:31:37.286Z,5.10
2022-10-08T23:34:07.163Z,5.10
2022-10-08T23:36:37.744Z,5.00
2022-10-08T23:39:06.798Z,5.00
2022-10-08T23:41:37.118Z,5.00
2022-10-08T23:44:06.068Z,5.00
2022-10-08T23:46:36.837Z,5.00
2022-10-08T23:49:05.208Z,5.00
2022-10-08T23:51:33.810Z,4.90
2022-10-08T23:54:02.535Z,4.90
2022-10-08T23:56:31.318Z,4.90
2022-10-08T23:59:00.051Z,4.90
