createdAt,value
2022-10-17T00:00:36.439Z,99.90
2022-10-17T00:03:04.631Z,99.90
2022-10-17T00:05:32.918Z,99.90
2022-10-17T00:08:01.051Z,99.90
2022-10-17T00:10:29.241Z,99.90
2022-10-17T00:12:59.046Z,99.90
2022-10-17T00:15:27.528Z,99.90
2022-10-17T00:17:55.814Z,99.90
2022-10-17T00:20:23.964Z,99.90
2022-10-17T00:22:52.198Z,99.90
2022-10-17T00:25:20.321Z,99.90
2022-10-17T00:27:48.465Z,99.90
2022-10-17T00:30:17.884Z,99.90
2022-10-17T00:32:45.896Z,99.90
2022-10-17T00:35:14.018Z,99.90
2022-10-17T00:37:42.287Z,99.90
2022-10-17T00:40:11.176Z,99.90
2022-10-17T00:42:39.279Z,99.90
2022-10-17T00:45:16.232Z,99.90
2022-10-17T00:47:48.850Z,99.90
2022-10-17T00:50:17.509Z,99.90
2022-10-17T00:52:45.779Z,99.90
2022-10-17T00:55:15.891Z,99.90
2022-10-17T00:57:45.076Z,99.90
2022-10-17T01:00:13.883Z,99.90
2022-10-17T01:02:42.064Z,99.90
2022-10-17T01:05:11.903Z,99.90
2022-10-17T01:07:40.928Z,99.90
2022-10-17T01:10:09.847Z,99.90
2022-10-17T01:12:43.815Z,99.90
2022-10-17T01:15:15.023Z,99.90
2022-10-17T01:17:53.186Z,99.90
2022-10-17T01:20:30.828Z,99.90
2022-10-17T01:23:05.496Z,99.90
2022-10-17T01:25:42.124Z,99.90
2022-10-17T01:28:19.959Z,99.90
2022-10-17T01:30:57.468Z,99.90
2022-10-17T01:33:32.001Z,99.90
2022-10-17T01:36:04.953Z,99.90
2022-10-17T01:38:35.842Z,99.90
2022-10-17T01:41:07.409Z,99.90
2022-10-17T01:43:37.771Z,99.90
2022-10-17T01:46:11.599Z,99.90
2022-10-17T01:48:42.276Z,99.90
2022-10-17T01:51:11.362Z,99.90
2022-10-17T01:53:41.682Z,99.90
2022-10-17T01:56:10.835Z,99.90
2022-10-17T01:58:40.837Z,99.90
2022-10-17T02:01:12.513Z,99.90
2022-10-17T02:03:41.067Z,99.90
2022-10-17T02:06:09.270Z,99.90
2022-10-17T02:08:42.321Z,99.90
2022-10-17T02:11:12.976Z,99.90
2022-10-17T02:13:45.540Z,99.90
2022-10-17T02:16:20.418Z,99.90
2022-10-17T02:18:53.638Z,99.90
2022-10-17T02:21:25.833Z,99.90
2022-10-17T02:23:56.917Z,99.90
2022-10-17T02:26:28.080Z,99.90
2022-10-17T02:29:00.226Z,99.90
2022-10-17T02:31:32.562Z,99.90
2022-10-17T02:34:02.610Z,99.90
2022-10-17T02:36:32.399Z,99.90
2022-10-17T02:39:01.887Z,99.90
2022-10-17T02:41:31.382Z,99.90
2022-10-17T02:44:02.319Z,99.90
2022-10-17T02:46:32.840Z,99.90
2022-10-17T02:49:02.849Z,99.90
2022-10-17T02:51:34.963Z,99.90
2022-10-17T02:54:06.664Z,99.90
2022-10-17T02:56:38.451Z,99.90
2022-10-17T02:59:07.425Z,99.90
2022-10-17T03:01:37.519Z,99.90
2022-10-17T03:04:06.343Z,99.90
2022-10-17T03:06:34.339Z,99.90
2022-10-17T03:09:02.697Z,99.90
2022-10-17T03:11:30.970Z,99.90
2022-10-17T03:13:59.091Z,99.90
2022-10-17T03:16:27.478Z,99.90
2022-10-17T03:18:57.230Z,99.90
2022-10-17T03:21:25.145Z,99.90
2022-10-17T03:23:53.305Z,99.90
2022-10-17T03:26:21.491Z,99.90
2022-10-17T03:28:51.986Z,99.90
2022-10-17T03:31:22.714Z,99.90
2022-10-17T03:33:50.802Z,99.90
2022-10-17T03:36:20.683Z,99.90
2022-10-17T03:38:49.178Z,99.90
2022-10-17T03:41:17.108Z,99.90
2022-10-17T03:43:45.239Z,99.90
2022-10-17T03:46:13.394Z,99.90
2022-10-17T03:48:41.560Z,99.90
2022-10-17T03:51:10.575Z,99.90
2022-10-17T03:53:40.129Z,99.90
2022-10-17T03:56:12.353Z,99.90
2022-10-17T03:58:40.495Z,99.90
2022-10-17T04:01:09.027Z,99.90
2022-10-17T04:03:37.020Z,99.90
2022-10-17T04:06:06.087Z,99.90
2022-10-17T04:08:34.770Z,99.90
2022-10-17T04:11:15.189Z,99.90
2022-10-17T04:13:43.527Z,99.90
2022-10-17T04:16:13.174Z,99.90
2022-10-17T04:18:41.277Z,99.90
2022-10-17T04:21:09.534Z,99.90
2022-10-17T04:23:37.663Z,99.90
2022-10-17T04:26:08.068Z,99.90
2022-10-17T04:28:36.217Z,99.90
2022-10-17T04:31:05.091Z,99.90
2022-10-17T04:33:33.330Z,99.90
2022-10-17T04:36:01.855Z,99.90
2022-10-17T04:38:30.810Z,99.90
2022-10-17T04:41:00.085Z,99.90
2022-10-17T04:43:29.690Z,99.90
2022-10-17T04:45:58.245Z,99.90
2022-10-17T04:48:26.416Z,99.90
2022-10-17T04:50:54.701Z,99.90
2022-10-17T04:53:22.948Z,99.90
2022-10-17T04:55:51.084Z,99.90
2022-10-17T04:58:20.055Z,99.90
2022-10-17T05:00:49.892Z,99.90
2022-10-17T05:03:18.070Z,99.90
2022-10-17T05:05:46.065Z,99.90
2022-10-17T05:08:14.942Z,99.90
2022-10-17T05:10:45.283Z,99.90
2022-10-17T05:13:13.976Z,99.90
2022-10-17T05:15:42.047Z,99.90
2022-10-17T05:18:11.808Z,99.90
2022-10-17T05:20:39.955Z,99.90
2022-10-17T05:23:07.992Z,99.90
2022-10-17T05:25:35.993Z,99.90
2022-10-17T05:28:03.995Z,99.90
2022-10-17T05:30:35.210Z,99.90
2022-10-17T05:33:05.035Z,99.90
2022-10-17T05:35:34.591Z,99.90
2022-10-17T05:38:02.580Z,99.90
2022-10-17T05:40:30.547Z,99.90
2022-10-17T05:42:58.893Z,99.90
2022-10-17T05:45:26.825Z,99.90
2022-10-17T05:47:54.801Z,99.90
2022-10-17T05:50:24.568Z,99.90
2022-10-17T05:52:55.842Z,99.90
2022-10-17T05:55:24.095Z,99.90
2022-10-17T05:57:54.121Z,99.90
2022-10-17T06:00:22.253Z,99.90
2022-10-17T06:02:50.414Z,99.90
2022-10-17T06:05:18.755Z,99.90
2022-10-17T06:07:46.736Z,99.90
2022-10-17T06:10:16.692Z,99.90
2022-10-17T06:12:44.840Z,99.90
2022-10-17T06:15:13.287Z,99.90
2022-10-17T06:17:41.262Z,99.90
2022-10-17T06:20:09.937Z,99.90
2022-10-17T06:22:40.535Z,99.90
2022-10-17T06:25:08.920Z,99.90
2022-10-17T06:27:38.305Z,99.90
2022-10-17T06:30:06.792Z,99.90
2022-10-17T06:32:34.757Z,99.90
2022-10-17T06:35:02.681Z,99.90
2022-10-17T06:37:35.356Z,99.90
2022-10-17T06:40:05.211Z,99.90
2022-10-17T06:42:33.802Z,99.90
2022-10-17T06:45:03.320Z,99.90
2022-10-17T06:47:31.773Z,99.90
2022-10-17T06:50:00.212Z,99.90
2022-10-17T06:52:28.291Z,99.90
2022-10-17T06:54:56.402Z,99.90
2022-10-17T06:57:24.406Z,99.90
2022-10-17T06:59:53.486Z,99.90
2022-10-17T07:02:23.741Z,99.90
2022-10-17T07:04:51.810Z,99.90
2022-10-17T07:07:19.762Z,99.90
2022-10-17T07:09:47.750Z,99.90
2022-10-17T07:12:15.719Z,99.90
2022-10-17T07:14:43.643Z,99.90
2022-10-17T07:17:13.386Z,99.90
2022-10-17T07:19:43.523Z,99.90
2022-10-17T07:22:11.571Z,99.90
2022-10-17T07:24:39.537Z,99.90
2022-10-17T07:27:07.508Z,99.90
2022-10-17T07:29:35.759Z,99.90
2022-10-17T07:32:04.042Z,99.90
2022-10-17T07:34:32.049Z,99.90
2022-10-17T07:37:01.506Z,99.90
2022-10-17T07:39:29.590Z,99.90
2022-10-17T07:41:59.058Z,99.90
2022-10-17T07:44:27.064Z,99.90
2022-10-17T07:46:55.192Z,99.90
2022-10-17T07:49:23.198Z,99.90
2022-10-17T07:51:51.342Z,99.90
2022-10-17T07:54:20.724Z,99.90
2022-10-17T07:56:50.750Z,99.90
2022-10-17T07:59:19.118Z,99.90
2022-10-17T08:01:47.119Z,99.90
2022-10-17T08:04:16.817Z,97.90
2022-10-17T08:06:45.050Z,96.90
2022-10-17T08:09:13.038Z,95.60
2022-10-17T08:11:44.117Z,93.80
2022-10-17T08:14:12.475Z,92.70
2022-10-17T08:16:40.524Z,91.20
2022-10-17T08:21:37.131Z,90.70
2022-10-17T08:24:05.495Z,88.20
2022-10-17T08:26:33.552Z,86.90
2022-10-17T08:29:03.041Z,82.50
2022-10-17T08:31:31.115Z,82.90
2022-10-17T08:33:59.059Z,80.70
2022-10-17T08:36:29.375Z,81.20
2022-10-17T08:38:57.284Z,75.40
2022-10-17T08:41:44.049Z,76.90
2022-10-17T08:44:17.539Z,77.10
2022-10-17T08:46:48.316Z,76.00
2022-10-17T08:49:20.591Z,76.00
2022-10-17T08:51:50.554Z,72.90
2022-10-17T08:54:21.250Z,70.80
2022-10-17T08:56:51.007Z,70.50
2022-10-17T08:59:24.018Z,72.90
2022-10-17T09:01:55.656Z,75.20
2022-10-17T09:04:38.478Z,74.60
2022-10-17T09:07:08.315Z,71.60
2022-10-17T09:09:41.482Z,75.40
2022-10-17T09:12:16.686Z,77.10
2022-10-17T09:14:54.934Z,76.50
2022-10-17T09:17:27.482Z,78.10
2022-10-17T09:20:00.320Z,81.30
2022-10-17T09:22:31.456Z,77.00
2022-10-17T09:25:00.684Z,81.80
2022-10-17T09:27:33.355Z,77.70
2022-10-17T09:30:43.685Z,77.90
2022-10-17T09:33:23.191Z,80.40
2022-10-17T09:36:01.471Z,79.30
2022-10-17T09:38:35.902Z,80.80
2022-10-17T09:41:15.793Z,76.70
2022-10-17T09:43:54.061Z,78.70
2022-10-17T09:46:24.992Z,79.60
2022-10-17T09:48:54.055Z,78.30
2022-10-17T09:51:26.272Z,81.90
2022-10-17T09:53:56.375Z,79.80
2022-10-17T09:56:24.354Z,85.40
2022-10-17T09:58:54.543Z,82.60
2022-10-17T10:01:25.108Z,82.80
2022-10-17T10:04:08.175Z,86.60
2022-10-17T10:06:36.331Z,83.00
2022-10-17T10:09:05.918Z,85.20
2022-10-17T10:11:47.630Z,83.00
2022-10-17T10:14:21.770Z,85.50
2022-10-17T10:16:53.738Z,85.60
2022-10-17T10:19:23.023Z,90.10
2022-10-17T10:21:56.125Z,86.20
2022-10-17T10:24:30.421Z,87.50
2022-10-17T10:26:59.554Z,89.50
2022-10-17T10:29:30.901Z,93.40
2022-10-17T10:32:08.408Z,93.10
2022-10-17T10:34:36.896Z,93.00
2022-10-17T10:37:05.870Z,93.50
2022-10-17T10:39:44.533Z,93.60
2022-10-17T10:42:21.234Z,94.20
2022-10-17T10:44:49.827Z,91.30
2022-10-17T10:47:21.362Z,87.20
2022-10-17T10:49:51.395Z,87.90
2022-10-17T10:52:22.297Z,83.70
2022-10-17T10:54:55.171Z,85.30
2022-10-17T10:57:27.231Z,84.90
2022-10-17T10:59:59.566Z,83.70
2022-10-17T11:02:31.482Z,83.80
2022-10-17T11:05:02.124Z,81.90
2022-10-17T11:07:33.502Z,82.10
2022-10-17T11:10:04.218Z,83.70
2022-10-17T11:12:35.521Z,82.00
2022-10-17T11:15:08.871Z,82.60
2022-10-17T11:17:41.347Z,82.70
2022-10-17T11:20:16.217Z,85.60
2022-10-17T11:22:45.792Z,83.60
2022-10-17T11:25:23.571Z,83.00
2022-10-17T11:27:51.558Z,83.70
2022-10-17T11:30:19.472Z,84.10
2022-10-17T11:32:51.080Z,84.50
2022-10-17T11:35:21.347Z,89.00
2022-10-17T11:37:52.583Z,88.80
2022-10-17T11:40:24.475Z,86.00
2022-10-17T11:42:55.988Z,84.80
2022-10-17T11:45:25.131Z,90.40
2022-10-17T11:47:56.582Z,89.30
2022-10-17T11:53:16.187Z,89.40
2022-10-17T11:55:45.255Z,90.40
2022-10-17T11:58:20.383Z,88.40
2022-10-17T12:00:53.404Z,89.50
2022-10-17T12:03:30.176Z,90.10
2022-10-17T12:06:00.633Z,88.70
2022-10-17T12:08:32.079Z,90.20
2022-10-17T12:11:02.099Z,89.80
2022-10-17T12:13:49.947Z,90.50
2022-10-17T12:19:30.878Z,91.60
2022-10-17T12:21:59.855Z,92.00
2022-10-17T12:24:33.998Z,91.40
2022-10-17T12:27:16.974Z,91.40
2022-10-17T12:29:50.952Z,92.80
2022-10-17T12:32:18.910Z,93.00
2022-10-17T12:34:54.299Z,93.70
2022-10-17T12:37:43.381Z,94.80
2022-10-17T12:40:26.140Z,93.40
2022-10-17T12:42:54.084Z,92.20
2022-10-17T12:45:42.970Z,93.40
2022-10-17T12:48:10.947Z,93.90
2022-10-17T12:51:12.133Z,93.70
2022-10-17T12:53:50.121Z,95.30
2022-10-17T12:56:20.331Z,92.70
2022-10-17T12:58:50.440Z,94.10
2022-10-17T13:01:24.300Z,94.60
2022-10-17T13:03:54.526Z,93.00
2022-10-17T13:06:29.151Z,92.70
2022-10-17T13:09:04.155Z,92.90
2022-10-17T13:11:33.143Z,94.00
2022-10-17T13:14:02.172Z,92.40
2022-10-17T13:16:31.063Z,93.70
2022-10-17T13:18:59.179Z,94.10
2022-10-17T13:21:27.439Z,94.60
2022-10-17T13:23:55.635Z,95.10
2022-10-17T13:26:25.904Z,95.50
2022-10-17T13:29:04.617Z,96.30
2022-10-17T13:31:34.050Z,95.30
2022-10-17T13:34:02.880Z,95.30
2022-10-17T13:36:31.611Z,95.10
2022-10-17T13:39:00.927Z,94.90
2022-10-17T13:41:35.754Z,94.70
2022-10-17T13:44:05.562Z,94.40
2022-10-17T13:46:39.141Z,94.20
2022-10-17T13:49:14.990Z,94.10
2022-10-17T13:51:44.556Z,94.40
2022-10-17T13:54:20.147Z,94.60
2022-10-17T13:59:25.191Z,94.60
2022-10-17T14:01:55.085Z,94.30
2022-10-17T14:04:23.147Z,95.00
2022-10-17T14:06:52.260Z,95.00
2022-10-17T14:09:23.051Z,95.70
2022-10-17T14:12:00.823Z,95.70
2022-10-17T14:14:30.434Z,95.50
2022-10-17T14:17:13.919Z,96.30
2022-10-17T14:19:41.934Z,97.00
2022-10-17T14:22:17.455Z,97.30
2022-10-17T14:24:45.905Z,97.70
2022-10-17T14:27:29.555Z,99.00
2022-10-17T14:30:00.753Z,98.10
2022-10-17T14:32:29.095Z,98.00
2022-10-17T14:35:10.531Z,98.30
2022-10-17T14:37:46.358Z,98.50
2022-10-17T14:40:16.934Z,99.00
2022-10-17T14:42:46.683Z,99.30
2022-10-17T14:45:16.586Z,99.80
2022-10-17T14:47:49.896Z,99.90
2022-10-17T14:50:23.240Z,99.90
2022-10-17T14:53:00.315Z,99.50
2022-10-17T14:55:29.158Z,99.90
2022-10-17T14:57:58.520Z,99.90
2022-10-17T15:00:26.811Z,99.90
2022-10-17T15:02:55.533Z,99.90
2022-10-17T15:05:25.100Z,99.90
2022-10-17T15:07:53.626Z,99.90
2022-10-17T15:10:26.898Z,99.90
2022-10-17T15:12:59.061Z,99.90
2022-10-17T15:15:29.412Z,99.90
2022-10-17T15:17:57.405Z,99.90
2022-10-17T15:20:28.042Z,99.90
2022-10-17T15:22:55.976Z,99.90
2022-10-17T15:25:24.911Z,99.90
2022-10-17T15:27:52.891Z,99.90
2022-10-17T15:30:22.675Z,99.90
2022-10-17T15:32:53.008Z,99.90
2022-10-17T15:35:21.627Z,99.90
2022-10-17T15:37:49.891Z,99.90
2022-10-17T15:40:18.585Z,99.90
2022-10-17T15:42:46.615Z,99.90
2022-10-17T15:45:16.376Z,99.90
2022-10-17T15:47:45.007Z,99.90
2022-10-17T15:50:15.238Z,99.90
2022-10-17T15:52:43.419Z,99.90
2022-10-17T15:55:11.847Z,99.90
2022-10-17T15:57:41.353Z,99.90
2022-10-17T16:00:16.736Z,99.90
2022-10-17T16:02:44.827Z,99.90
2022-10-17T16:05:17.428Z,99.90
2022-10-17T16:07:46.279Z,99.90
2022-10-17T16:10:14.593Z,99.90
2022-10-17T16:12:42.560Z,99.90
2022-10-17T16:15:14.448Z,99.90
2022-10-17T16:17:43.819Z,99.90
2022-10-17T16:20:12.578Z,99.90
2022-10-17T16:22:42.942Z,99.90
2022-10-17T16:25:20.508Z,99.90
2022-10-17T16:27:51.775Z,99.90
2022-10-17T16:30:20.229Z,99.90
2022-10-17T16:32:48.250Z,99.90
2022-10-17T16:35:19.068Z,99.90
2022-10-17T16:37:48.896Z,99.90
2022-10-17T16:40:17.317Z,99.90
2022-10-17T16:42:45.546Z,99.90
2022-10-17T16:45:16.903Z,99.90
2022-10-17T16:47:44.789Z,99.90
2022-10-17T16:50:12.725Z,99.90
2022-10-17T16:52:40.652Z,99.90
2022-10-17T16:55:11.133Z,99.90
2022-10-17T16:57:39.121Z,99.90
2022-10-17T17:00:07.966Z,99.90
2022-10-17T17:02:35.976Z,99.90
2022-10-17T17:05:03.878Z,99.90
2022-10-17T17:07:32.119Z,99.90
2022-10-17T17:10:00.171Z,99.90
2022-10-17T17:12:29.566Z,99.90
2022-10-17T17:14:57.471Z,99.90
2022-10-17T17:17:44.279Z,99.90
2022-10-17T17:20:13.381Z,99.90
2022-10-17T17:22:41.284Z,99.90
2022-10-17T17:25:09.699Z,99.90
2022-10-17T17:27:39.039Z,99.90
2022-10-17T17:30:07.793Z,99.90
2022-10-17T17:32:35.776Z,99.90
2022-10-17T17:35:03.704Z,99.90
2022-10-17T17:37:32.036Z,99.90
2022-10-17T17:40:00.137Z,99.90
2022-10-17T17:42:28.395Z,99.90
2022-10-17T17:45:00.607Z,99.90
2022-10-17T17:47:29.738Z,99.90
2022-10-17T17:49:58.072Z,99.90
2022-10-17T17:52:25.963Z,99.90
2022-10-17T17:54:53.904Z,99.90
2022-10-17T17:57:21.806Z,99.90
2022-10-17T17:59:50.227Z,99.90
2022-10-17T18:02:22.358Z,99.90
2022-10-17T18:04:50.633Z,99.90
2022-10-17T18:07:21.426Z,99.90
2022-10-17T18:09:50.794Z,99.90
2022-10-17T18:12:24.947Z,99.90
2022-10-17T18:14:52.908Z,99.90
2022-10-17T18:17:22.280Z,99.90
2022-10-17T18:19:50.280Z,99.90
2022-10-17T18:22:18.207Z,99.90
2022-10-17T18:24:46.130Z,99.90
2022-10-17T18:27:17.121Z,99.90
2022-10-17T18:29:49.201Z,99.90
2022-10-17T18:32:17.267Z,99.90
2022-10-17T18:34:46.696Z,99.90
2022-10-17T18:37:14.639Z,99.90
2022-10-17T18:39:43.436Z,99.90
2022-10-17T18:42:11.903Z,99.90
2022-10-17T18:44:39.857Z,99.90
2022-10-17T18:47:08.221Z,99.90
2022-10-17T18:49:37.036Z,99.90
2022-10-17T18:52:06.540Z,99.90
2022-10-17T18:54:34.803Z,99.90
2022-10-17T18:57:02.727Z,99.90
2022-10-17T18:59:30.643Z,99.90
2022-10-17T19:01:58.668Z,99.90
2022-10-17T19:04:26.804Z,99.90
2022-10-17T19:07:00.262Z,99.90
2022-10-17T19:09:29.608Z,99.90
2022-10-17T19:11:57.484Z,99.90
2022-10-17T19:14:26.325Z,99.90
2022-10-17T19:16:54.285Z,99.90
2022-10-17T19:19:23.622Z,99.90
2022-10-17T19:21:52.296Z,99.90
2022-10-17T19:24:21.520Z,99.90
2022-10-17T19:26:53.484Z,99.90
2022-10-17T19:29:22.361Z,99.90
2022-10-17T19:31:50.488Z,99.90
2022-10-17T19:34:19.239Z,99.90
2022-10-17T19:36:47.539Z,99.90
2022-10-17T19:39:16.468Z,99.90
2022-10-17T19:41:44.831Z,99.90
2022-10-17T19:44:14.577Z,99.90
2022-10-17T19:46:44.404Z,99.90
2022-10-17T19:49:12.688Z,99.90
2022-10-17T19:51:40.643Z,99.90
2022-10-17T19:54:08.756Z,99.90
2022-10-17T19:56:40.406Z,99.90
2022-10-17T19:59:08.860Z,99.90
2022-10-17T20:01:39.821Z,99.90
2022-10-17T20:04:08.550Z,99.90
2022-10-17T20:06:36.481Z,99.90
2022-10-17T20:09:04.519Z,99.90
2022-10-17T20:11:32.844Z,99.90
2022-10-17T20:14:01.299Z,99.90
2022-10-17T20:16:36.123Z,99.90
2022-10-17T20:19:07.438Z,99.90
2022-10-17T20:21:36.714Z,99.90
2022-10-17T20:24:06.410Z,99.90
2022-10-17T20:26:39.493Z,99.90
2022-10-17T20:29:11.065Z,99.90
2022-10-17T20:31:39.811Z,99.90
2022-10-17T20:34:09.211Z,99.90
2022-10-17T20:36:37.862Z,99.90
2022-10-17T20:39:06.235Z,99.90
2022-10-17T20:41:34.614Z,99.90
2022-10-17T20:44:02.519Z,99.90
2022-10-17T20:46:36.982Z,99.90
2022-10-17T20:49:06.195Z,99.90
2022-10-17T20:51:35.955Z,99.90
2022-10-17T20:54:04.075Z,99.90
2022-10-17T20:56:32.772Z,99.90
2022-10-17T20:59:01.738Z,99.90
2022-10-17T21:01:30.276Z,99.90
2022-10-17T21:04:06.176Z,99.90
2022-10-17T21:06:40.299Z,99.90
2022-10-17T21:09:08.406Z,99.90
2022-10-17T21:11:36.375Z,99.90
2022-10-17T21:14:05.521Z,99.90
2022-10-17T21:16:34.529Z,99.90
2022-10-17T21:19:02.853Z,99.90
2022-10-17T21:21:33.678Z,99.90
2022-10-17T21:24:04.903Z,99.90
2022-10-17T21:26:33.508Z,99.90
2022-10-17T21:29:04.850Z,99.90
2022-10-17T21:31:33.555Z,99.90
2022-10-17T21:34:02.395Z,99.90
2022-10-17T21:36:30.375Z,99.90
2022-10-17T21:38:58.881Z,99.90
2022-10-17T21:41:29.389Z,99.90
2022-10-17T21:43:58.278Z,99.90
2022-10-17T21:46:26.765Z,99.90
2022-10-17T21:48:54.953Z,99.90
2022-10-17T21:51:24.037Z,99.90
2022-10-17T21:53:52.589Z,99.90
2022-10-17T21:56:21.439Z,99.90
2022-10-17T21:58:51.772Z,99.90
2022-10-17T22:01:20.973Z,99.90
2022-10-17T22:03:49.696Z,99.90
2022-10-17T22:06:38.772Z,99.90
2022-10-17T22:09:09.144Z,99.90
2022-10-17T22:11:37.406Z,99.90
2022-10-17T22:14:07.878Z,99.90
2022-10-17T22:16:36.146Z,99.90
2022-10-17T22:19:06.415Z,99.90
2022-10-17T22:21:35.244Z,99.90
2022-10-17T22:24:04.164Z,99.90
2022-10-17T22:26:32.919Z,99.90
2022-10-17T22:29:01.726Z,99.90
2022-10-17T22:31:31.138Z,99.90
2022-10-17T22:33:59.083Z,99.90
2022-10-17T22:36:27.066Z,99.90
2022-10-17T22:38:55.153Z,99.90
2022-10-17T22:41:23.325Z,99.90
2022-10-17T22:43:51.241Z,99.90
2022-10-17T22:46:19.186Z,99.90
2022-10-17T22:48:48.785Z,99.90
2022-10-17T22:51:16.768Z,99.90
2022-10-17T22:53:44.735Z,99.90
2022-10-17T22:56:14.178Z,99.90
2022-10-17T22:58:42.204Z,99.90
2022-10-17T23:01:11.273Z,99.90
2022-10-17T23:03:39.307Z,99.90
2022-10-17T23:06:08.711Z,99.90
2022-10-17T23:08:36.703Z,99.90
2022-10-17T23:11:05.250Z,99.90
2022-10-17T23:13:33.187Z,99.90
2022-10-17T23:16:01.112Z,99.90
2022-10-17T23:21:02.395Z,99.90
2022-10-17T23:23:32.171Z,99.90
2022-10-17T23:26:04.551Z,99.90
2022-10-17T23:28:33.698Z,99.90
2022-10-17T23:31:09.164Z,99.90
2022-10-17T23:33:37.445Z,99.90
2022-10-17T23:36:05.994Z,99.90
2022-10-17T23:38:35.644Z,99.90
2022-10-17T23:41:03.749Z,99.90
2022-10-17T23:43:31.972Z,99.90
2022-10-17T23:45:59.880Z,99.90
2022-10-17T23:48:27.919Z,99.90
2022-10-17T23:50:56.227Z,99.90
2022-10-17T23:53:24.301Z,99.90
2022-10-17T23:55:54.078Z,99.90
2022-10-17T23:58:23.024Z,99.90
