createdAt,value
2018-08-16T00:00:11.937Z,0.00
2018-08-16T00:01:11.899Z,0.00
2018-08-16T00:02:11.854Z,0.00
2018-08-16T00:03:11.816Z,0.00
2018-08-16T00:04:11.768Z,0.00
2018-08-16T00:05:11.731Z,0.00
2018-08-16T00:06:11.684Z,0.00
2018-08-16T00:07:11.641Z,0.00
2018-08-16T00:08:11.597Z,0.00
2018-08-16T00:09:11.559Z,0.00
2018-08-16T00:10:11.517Z,0.00
2018-08-16T00:11:11.474Z,0.00
2018-08-16T00:12:11.430Z,0.00
2018-08-16T00:13:11.387Z,0.00
2018-08-16T00:14:11.348Z,0.00
2018-08-16T00:15:11.307Z,0.00
2018-08-16T00:16:11.262Z,0.00
2018-08-16T00:17:11.221Z,0.00
2018-08-16T00:18:11.185Z,0.00
2018-08-16T00:19:11.133Z,0.00
2018-08-16T00:20:11.094Z,0.00
2018-08-16T00:21:11.052Z,0.00
2018-08-16T00:22:11.008Z,0.00
2018-08-16T00:23:10.975Z,0.00
2018-08-16T00:24:10.924Z,0.00
2018-08-16T00:25:10.883Z,0.00
2018-08-16T00:26:10.844Z,0.00
2018-08-16T00:27:10.795Z,0.00
2018-08-16T00:28:10.756Z,0.00
2018-08-16T00:29:10.715Z,0.00
2018-08-16T00:30:10.673Z,0.00
2018-08-16T00:31:10.627Z,0.00
2018-08-16T00:32:10.587Z,0.00
2018-08-16T00:33:10.543Z,0.00
2018-08-16T00:34:10.501Z,0.00
2018-08-16T00:35:10.456Z,0.00
2018-08-16T00:36:10.415Z,0.00
2018-08-16T00:37:10.377Z,0.00
2018-08-16T00:38:10.336Z,0.00
2018-08-16T00:39:10.291Z,0.00
2018-08-16T00:40:10.248Z,0.00
2018-08-16T00:41:10.204Z,0.00
2018-08-16T00:42:10.162Z,0.00
2018-08-16T00:43:10.120Z,0.00
2018-08-16T00:44:10.726Z,0.00
2018-08-16T00:45:10.037Z,0.00
2018-08-16T00:46:09.995Z,0.00
2018-08-16T00:47:09.951Z,0.00
2018-08-16T00:48:09.909Z,0.00
2018-08-16T00:49:09.868Z,0.00
2018-08-16T00:50:09.823Z,0.00
2018-08-16T00:51:09.781Z,0.00
2018-08-16T00:52:09.739Z,0.00
2018-08-16T00:53:09.698Z,0.00
2018-08-16T00:54:09.656Z,0.00
2018-08-16T00:55:09.619Z,0.00
2018-08-16T00:56:09.570Z,0.00
2018-08-16T00:57:09.533Z,0.00
2018-08-16T00:58:09.488Z,0.00
2018-08-16T00:59:09.448Z,0.00
2018-08-16T01:00:09.402Z,0.00
2018-08-16T01:01:09.359Z,0.00
2018-08-16T01:02:09.324Z,0.00
2018-08-16T01:03:09.275Z,0.00
2018-08-16T01:04:09.230Z,0.00
2018-08-16T01:05:09.192Z,0.00
2018-08-16T01:06:09.146Z,0.00
2018-08-16T01:07:09.104Z,0.00
2018-08-16T01:08:09.063Z,0.00
2018-08-16T01:09:09.067Z,0.00
2018-08-16T01:10:08.975Z,0.00
2018-08-16T01:11:08.932Z,0.00
2018-08-16T01:12:08.892Z,0.00
2018-08-16T01:13:08.849Z,0.00
2018-08-16T01:14:08.907Z,0.00
2018-08-16T01:15:08.894Z,0.00
2018-08-16T01:16:08.721Z,0.00
2018-08-16T01:17:08.682Z,0.00
2018-08-16T01:18:08.644Z,0.00
2018-08-16T01:19:08.595Z,0.00
2018-08-16T01:20:08.607Z,0.00
2018-08-16T01:21:08.517Z,0.00
2018-08-16T01:22:08.471Z,0.00
2018-08-16T01:23:08.434Z,0.00
2018-08-16T01:24:08.433Z,0.00
2018-08-16T01:25:08.341Z,0.00
2018-08-16T01:26:08.298Z,0.00
2018-08-16T01:27:08.270Z,0.00
2018-08-16T01:28:08.212Z,0.00
2018-08-16T01:29:08.169Z,0.00
2018-08-16T01:30:08.131Z,0.00
2018-08-16T01:31:08.155Z,0.00
2018-08-16T01:32:08.203Z,0.00
2018-08-16T01:33:08.001Z,0.00
2018-08-16T01:34:08.058Z,0.00
2018-08-16T01:35:07.916Z,0.00
2018-08-16T01:36:07.873Z,0.00
2018-08-16T01:37:07.831Z,0.00
2018-08-16T01:38:07.793Z,0.00
2018-08-16T01:39:07.745Z,0.00
2018-08-16T01:40:07.708Z,0.00
2018-08-16T01:41:07.660Z,0.00
2018-08-16T01:42:07.618Z,0.00
2018-08-16T01:43:07.575Z,0.00
2018-08-16T01:44:07.638Z,0.00
2018-08-16T01:45:07.526Z,0.00
2018-08-16T01:46:07.450Z,0.00
2018-08-16T01:47:07.498Z,0.00
2018-08-16T01:48:07.364Z,0.00
2018-08-16T01:49:07.323Z,0.00
2018-08-16T01:50:07.280Z,0.00
2018-08-16T01:51:07.238Z,0.00
2018-08-16T01:52:07.256Z,0.00
2018-08-16T01:53:07.150Z,0.00
2018-08-16T01:54:07.113Z,0.00
2018-08-16T01:55:07.073Z,0.00
2018-08-16T01:56:07.022Z,0.00
2018-08-16T01:57:07.059Z,0.00
2018-08-16T01:58:06.939Z,0.00
2018-08-16T01:59:06.896Z,0.00
2018-08-16T02:00:06.865Z,0.00
2018-08-16T02:01:06.814Z,0.00
2018-08-16T02:02:06.770Z,0.00
2018-08-16T02:03:06.748Z,0.00
2018-08-16T02:04:06.682Z,0.00
2018-08-16T02:05:06.680Z,0.00
2018-08-16T02:06:06.601Z,0.00
2018-08-16T02:07:06.670Z,0.00
2018-08-16T02:08:06.516Z,0.00
2018-08-16T02:09:06.470Z,0.00
2018-08-16T02:10:06.428Z,0.00
2018-08-16T02:11:06.389Z,0.00
2018-08-16T02:12:06.346Z,0.00
2018-08-16T02:13:06.300Z,0.00
2018-08-16T02:14:06.259Z,0.00
2018-08-16T02:15:06.357Z,0.00
2018-08-16T02:16:06.174Z,0.00
2018-08-16T02:17:06.134Z,0.00
2018-08-16T02:18:06.584Z,0.00
2018-08-16T02:19:06.044Z,0.00
2018-08-16T02:20:06.005Z,0.00
2018-08-16T02:21:05.964Z,0.00
2018-08-16T02:22:05.917Z,0.00
2018-08-16T02:23:05.975Z,0.00
2018-08-16T02:24:05.831Z,0.00
2018-08-16T02:25:05.790Z,0.00
2018-08-16T02:26:05.748Z,0.00
2018-08-16T02:27:05.707Z,0.00
2018-08-16T02:28:05.662Z,0.00
2018-08-16T02:29:05.833Z,0.00
2018-08-16T02:30:05.589Z,0.00
2018-08-16T02:31:05.551Z,0.00
2018-08-16T02:32:05.497Z,0.00
2018-08-16T02:33:05.452Z,0.00
2018-08-16T02:34:05.507Z,0.00
2018-08-16T02:35:05.364Z,0.00
2018-08-16T02:36:05.321Z,0.00
2018-08-16T02:37:05.287Z,0.00
2018-08-16T02:38:05.239Z,0.00
2018-08-16T02:39:05.194Z,0.00
2018-08-16T02:40:05.154Z,0.00
2018-08-16T02:41:05.110Z,0.00
2018-08-16T02:42:05.067Z,0.00
2018-08-16T02:43:05.027Z,0.00
2018-08-16T02:44:04.987Z,0.00
2018-08-16T02:45:04.943Z,0.00
2018-08-16T02:46:04.895Z,0.00
2018-08-16T02:47:04.853Z,0.00
2018-08-16T02:48:04.809Z,0.00
2018-08-16T02:49:04.768Z,0.00
2018-08-16T02:50:04.726Z,0.00
2018-08-16T02:51:04.683Z,0.00
2018-08-16T02:52:04.639Z,0.00
2018-08-16T02:53:04.598Z,0.00
2018-08-16T02:54:04.553Z,0.00
2018-08-16T02:55:04.516Z,0.00
2018-08-16T02:56:04.498Z,0.00
2018-08-16T02:57:04.427Z,0.00
2018-08-16T02:58:04.388Z,0.00
2018-08-16T02:59:04.342Z,0.00
2018-08-16T03:00:04.302Z,0.00
2018-08-16T03:01:04.257Z,0.00
2018-08-16T03:02:04.219Z,0.00
2018-08-16T03:03:04.172Z,0.00
2018-08-16T03:04:04.134Z,0.00
2018-08-16T03:05:04.092Z,0.00
2018-08-16T03:06:04.052Z,0.00
2018-08-16T03:07:04.000Z,0.00
2018-08-16T03:08:03.957Z,0.00
2018-08-16T03:09:03.916Z,0.00
2018-08-16T03:10:03.875Z,0.00
2018-08-16T03:11:03.836Z,0.00
2018-08-16T03:12:03.789Z,0.00
2018-08-16T03:13:03.752Z,0.00
2018-08-16T03:14:03.703Z,0.00
2018-08-16T03:15:03.660Z,0.00
2018-08-16T03:16:03.619Z,0.00
2018-08-16T03:17:03.576Z,0.00
2018-08-16T03:18:03.537Z,0.00
2018-08-16T03:19:03.492Z,0.00
2018-08-16T03:20:03.445Z,0.00
2018-08-16T03:21:03.404Z,0.00
2018-08-16T03:22:03.363Z,0.00
2018-08-16T03:23:03.319Z,0.00
2018-08-16T03:24:03.276Z,0.00
2018-08-16T03:25:03.232Z,0.00
2018-08-16T03:26:03.194Z,0.00
2018-08-16T03:27:03.147Z,0.00
2018-08-16T03:28:03.105Z,0.00
2018-08-16T03:29:03.066Z,0.00
2018-08-16T03:30:03.027Z,0.00
2018-08-16T03:31:02.977Z,0.00
2018-08-16T03:32:02.937Z,0.00
2018-08-16T03:33:02.908Z,0.00
2018-08-16T03:34:02.862Z,0.00
2018-08-16T03:35:02.810Z,0.00
2018-08-16T03:36:02.770Z,0.00
2018-08-16T03:37:02.726Z,0.00
2018-08-16T03:38:02.683Z,0.00
2018-08-16T03:39:02.636Z,0.00
2018-08-16T03:40:02.595Z,0.00
2018-08-16T03:41:02.555Z,0.00
2018-08-16T03:42:02.509Z,0.00
2018-08-16T03:43:02.467Z,0.00
2018-08-16T03:44:02.428Z,0.00
2018-08-16T03:45:02.387Z,0.00
2018-08-16T03:46:02.339Z,0.00
2018-08-16T03:47:02.296Z,0.00
2018-08-16T03:48:02.311Z,0.00
2018-08-16T03:49:02.212Z,0.00
2018-08-16T03:50:02.168Z,0.00
2018-08-16T03:51:02.126Z,0.00
2018-08-16T03:52:02.090Z,0.00
2018-08-16T03:53:02.040Z,0.00
2018-08-16T03:54:01.998Z,0.00
2018-08-16T03:55:01.957Z,0.00
2018-08-16T03:56:01.916Z,4.00
2018-08-16T03:57:01.872Z,4.00
2018-08-16T03:58:01.829Z,4.00
2018-08-16T03:59:01.785Z,4.00
2018-08-16T04:00:01.790Z,4.00
2018-08-16T04:01:01.702Z,4.00
2018-08-16T04:02:01.661Z,4.00
2018-08-16T04:03:01.614Z,8.00
2018-08-16T04:04:01.572Z,8.00
2018-08-16T04:05:01.529Z,8.00
2018-08-16T04:06:01.489Z,8.00
2018-08-16T04:07:01.447Z,12.00
2018-08-16T04:08:01.402Z,16.00
2018-08-16T04:09:01.359Z,16.00
2018-08-16T04:10:01.316Z,16.00
2018-08-16T04:11:01.277Z,20.00
2018-08-16T04:12:01.235Z,24.00
2018-08-16T04:13:01.188Z,28.00
2018-08-16T04:14:01.146Z,28.00
2018-08-16T04:15:01.102Z,36.00
2018-08-16T04:16:01.059Z,36.00
2018-08-16T04:17:01.020Z,44.00
2018-08-16T04:18:00.975Z,48.00
2018-08-16T04:19:00.931Z,52.00
2018-08-16T04:20:00.889Z,56.00
2018-08-16T04:21:00.850Z,60.00
2018-08-16T04:22:00.804Z,68.00
2018-08-16T04:23:00.762Z,72.00
2018-08-16T04:24:00.718Z,80.00
2018-08-16T04:25:00.675Z,84.00
2018-08-16T04:26:00.634Z,88.00
2018-08-16T04:27:00.590Z,100.00
2018-08-16T04:28:00.547Z,100.00
2018-08-16T04:29:00.560Z,108.00
2018-08-16T04:30:00.461Z,116.00
2018-08-16T04:31:00.419Z,120.00
2018-08-16T04:32:00.375Z,124.00
2018-08-16T04:33:00.333Z,128.00
2018-08-16T04:34:00.292Z,128.00
2018-08-16T04:35:00.274Z,128.00
2018-08-16T04:36:00.206Z,132.00
2018-08-16T04:37:00.163Z,140.00
2018-08-16T04:38:00.120Z,148.00
2018-08-16T04:39:00.079Z,152.00
2018-08-16T04:40:00.039Z,160.00
2018-08-16T04:40:59.995Z,160.00
2018-08-16T04:41:59.987Z,164.00
2018-08-16T04:42:59.905Z,168.00
2018-08-16T04:43:59.863Z,172.00
2018-08-16T04:44:59.821Z,180.00
2018-08-16T04:45:59.780Z,192.00
2018-08-16T04:46:59.735Z,196.00
2018-08-16T04:47:59.697Z,200.00
2018-08-16T04:48:59.649Z,208.00
2018-08-16T04:49:59.607Z,220.00
2018-08-16T04:50:59.565Z,220.00
2018-08-16T04:51:59.523Z,228.00
2018-08-16T04:52:59.479Z,240.00
2018-08-16T04:53:59.438Z,248.00
2018-08-16T04:54:59.395Z,256.00
2018-08-16T04:55:59.352Z,272.00
2018-08-16T04:56:59.385Z,276.00
2018-08-16T04:57:59.271Z,288.00
2018-08-16T04:58:59.226Z,308.00
2018-08-16T04:59:59.181Z,320.00
2018-08-16T05:00:59.140Z,336.00
2018-08-16T05:01:59.097Z,336.00
2018-08-16T05:02:59.054Z,348.00
2018-08-16T05:03:59.012Z,360.00
2018-08-16T05:04:58.970Z,372.00
2018-08-16T05:05:58.930Z,376.00
2018-08-16T05:06:58.883Z,396.00
2018-08-16T05:07:58.842Z,392.00
2018-08-16T05:08:58.800Z,408.00
2018-08-16T05:09:58.765Z,412.00
2018-08-16T05:10:58.723Z,424.00
2018-08-16T05:11:58.671Z,432.00
2018-08-16T05:12:58.629Z,432.00
2018-08-16T05:13:58.587Z,432.00
2018-08-16T05:14:58.547Z,432.00
2018-08-16T05:15:58.503Z,432.00
2018-08-16T05:16:58.461Z,440.00
2018-08-16T05:17:58.417Z,452.00
2018-08-16T05:18:58.375Z,476.00
2018-08-16T05:19:58.333Z,480.00
2018-08-16T05:20:58.292Z,500.00
2018-08-16T05:21:58.248Z,508.00
2018-08-16T05:22:58.207Z,512.00
2018-08-16T05:23:58.270Z,532.00
2018-08-16T05:24:58.121Z,532.00
2018-08-16T05:25:58.082Z,540.00
2018-08-16T05:26:58.035Z,544.00
2018-08-16T05:27:57.994Z,560.00
2018-08-16T05:28:57.951Z,560.00
2018-08-16T05:29:57.910Z,576.00
2018-08-16T05:30:57.867Z,592.00
2018-08-16T05:31:57.827Z,604.00
2018-08-16T05:32:57.791Z,624.00
2018-08-16T05:33:57.741Z,640.00
2018-08-16T05:34:57.698Z,656.00
2018-08-16T05:35:57.655Z,676.00
2018-08-16T05:36:57.614Z,684.00
2018-08-16T05:37:57.575Z,696.00
2018-08-16T05:38:57.540Z,704.00
2018-08-16T05:39:57.490Z,712.00
2018-08-16T05:40:57.449Z,724.00
2018-08-16T05:41:57.404Z,740.00
2018-08-16T05:42:57.417Z,760.00
2018-08-16T05:43:57.320Z,776.00
2018-08-16T05:44:57.278Z,792.00
2018-08-16T05:45:57.241Z,796.00
2018-08-16T05:46:57.191Z,812.00
2018-08-16T05:47:57.150Z,820.00
2018-08-16T05:48:57.108Z,832.00
2018-08-16T05:49:57.066Z,828.00
2018-08-16T05:50:57.029Z,816.00
2018-08-16T05:51:56.989Z,796.00
2018-08-16T05:52:56.943Z,804.00
2018-08-16T05:53:56.900Z,796.00
2018-08-16T05:54:56.856Z,792.00
2018-08-16T05:55:56.815Z,808.00
2018-08-16T05:56:56.773Z,808.00
2018-08-16T05:57:56.731Z,824.00
2018-08-16T05:58:56.689Z,848.00
2018-08-16T05:59:56.647Z,860.00
2018-08-16T06:00:56.615Z,856.00
2018-08-16T06:01:56.567Z,868.00
2018-08-16T06:02:56.529Z,888.00
2018-08-16T06:03:56.507Z,920.00
2018-08-16T06:06:56.358Z,992.00
2018-08-16T06:07:56.323Z,1000.00
2018-08-16T06:08:56.273Z,1004.00
2018-08-16T06:09:56.234Z,1024.00
2018-08-16T06:10:56.191Z,1044.00
2018-08-16T06:11:56.148Z,1068.00
2018-08-16T06:12:56.108Z,1072.00
2018-08-16T06:13:56.064Z,1084.00
2018-08-16T06:14:56.024Z,1104.00
2018-08-16T06:15:55.983Z,1108.00
2018-08-16T06:16:55.943Z,1132.00
2018-08-16T06:17:55.903Z,1164.00
2018-08-16T06:18:55.858Z,1184.00
2018-08-16T06:19:55.815Z,1204.00
2018-08-16T06:20:55.774Z,1228.00
2018-08-16T06:21:55.734Z,1264.00
2018-08-16T06:22:55.691Z,1292.00
2018-08-16T06:23:55.684Z,1320.00
2018-08-16T06:24:55.611Z,1336.00
2018-08-16T06:25:55.569Z,1364.00
2018-08-16T06:26:55.529Z,1380.00
2018-08-16T06:27:55.490Z,1396.00
2018-08-16T06:28:55.445Z,1420.00
2018-08-16T06:29:55.401Z,1444.00
2018-08-16T06:30:55.360Z,1468.00
2018-08-16T06:31:55.318Z,1472.00
2018-08-16T06:32:55.276Z,1484.00
2018-08-16T06:33:55.240Z,1512.00
2018-08-16T06:34:55.196Z,1524.00
2018-08-16T06:35:55.151Z,1528.00
2018-08-16T06:36:55.112Z,1536.00
2018-08-16T06:37:55.073Z,1556.00
2018-08-16T06:38:55.116Z,1572.00
2018-08-16T06:39:54.995Z,1596.00
2018-08-16T06:40:54.955Z,1596.00
2018-08-16T06:41:54.911Z,1616.00
2018-08-16T06:42:54.869Z,1624.00
2018-08-16T06:43:54.830Z,1628.00
2018-08-16T06:44:54.787Z,1644.00
2018-08-16T06:45:54.743Z,1652.00
2018-08-16T06:46:54.699Z,1652.00
2018-08-16T06:47:54.663Z,1684.00
2018-08-16T06:48:54.618Z,1680.00
2018-08-16T06:49:54.577Z,1684.00
2018-08-16T06:50:54.536Z,1692.00
2018-08-16T06:51:54.498Z,1700.00
2018-08-16T06:52:54.454Z,1688.00
2018-08-16T06:53:54.412Z,1728.00
2018-08-16T06:54:54.373Z,1732.00
2018-08-16T06:55:54.331Z,1760.00
2018-08-16T06:56:54.292Z,1760.00
2018-08-16T06:57:54.251Z,1800.00
2018-08-16T06:58:54.208Z,1828.00
2018-08-16T06:59:54.167Z,1812.00
2018-08-16T07:00:54.131Z,1788.00
2018-08-16T07:01:54.087Z,1776.00
2018-08-16T07:02:54.043Z,1804.00
2018-08-16T07:03:54.014Z,1832.00
2018-08-16T07:04:54.021Z,1820.00
2018-08-16T07:05:53.923Z,1776.00
2018-08-16T07:06:53.885Z,1768.00
2018-08-16T07:07:53.844Z,1744.00
2018-08-16T07:08:53.801Z,1780.00
2018-08-16T07:09:53.759Z,1728.00
2018-08-16T07:10:53.719Z,1776.00
2018-08-16T07:11:53.723Z,1820.00
2018-08-16T07:12:53.637Z,1824.00
2018-08-16T07:13:53.599Z,1840.00
2018-08-16T07:14:53.554Z,1876.00
2018-08-16T07:15:53.520Z,1964.00
2018-08-16T07:16:53.474Z,1976.00
2018-08-16T07:17:53.435Z,1988.00
2018-08-16T07:18:53.471Z,2096.00
2018-08-16T07:19:53.352Z,2104.00
2018-08-16T07:20:53.314Z,2092.00
2018-08-16T07:21:53.276Z,2064.00
2018-08-16T07:22:53.233Z,2072.00
2018-08-16T07:23:53.195Z,2088.00
2018-08-16T07:24:53.267Z,2084.00
2018-08-16T07:25:53.110Z,2116.00
2018-08-16T07:26:53.077Z,2160.00
2018-08-16T07:27:53.030Z,2168.00
2018-08-16T07:28:52.991Z,2164.00
2018-08-16T07:29:52.981Z,2248.00
2018-08-16T07:30:52.909Z,2256.00
2018-08-16T07:31:52.868Z,2272.00
2018-08-16T07:32:52.834Z,2216.00
2018-08-16T07:33:52.787Z,2220.00
2018-08-16T07:34:52.745Z,2204.00
2018-08-16T07:35:52.705Z,2072.00
2018-08-16T07:36:52.665Z,2132.00
2018-08-16T07:37:52.626Z,2392.00
2018-08-16T07:38:52.586Z,2584.00
2018-08-16T07:39:52.544Z,2452.00
2018-08-16T07:40:52.504Z,2404.00
2018-08-16T07:41:52.474Z,2428.00
2018-08-16T07:42:52.427Z,2328.00
2018-08-16T07:43:52.411Z,2372.00
2018-08-16T07:44:52.344Z,2864.00
2018-08-16T07:45:52.526Z,2860.00
2018-08-16T07:46:52.263Z,2268.00
2018-08-16T07:47:52.225Z,2504.00
2018-08-16T07:48:52.185Z,2716.00
2018-08-16T07:49:52.144Z,2608.00
2018-08-16T07:50:52.127Z,2884.00
2018-08-16T07:51:52.092Z,3232.00
2018-08-16T07:52:52.027Z,3316.00
2018-08-16T07:53:51.984Z,2776.00
2018-08-16T07:54:51.944Z,3000.00
2018-08-16T07:55:51.904Z,3352.00
2018-08-16T07:56:51.915Z,3432.00
2018-08-16T07:57:51.825Z,3524.00
2018-08-16T07:58:51.786Z,3324.00
2018-08-16T07:59:51.745Z,3476.00
2018-08-16T08:00:51.706Z,3516.00
2018-08-16T08:01:51.667Z,3588.00
2018-08-16T08:02:51.627Z,3572.00
2018-08-16T08:03:51.586Z,3476.00
2018-08-16T08:04:51.546Z,3612.00
2018-08-16T08:05:51.508Z,3780.00
2018-08-16T08:06:51.467Z,3792.00
2018-08-16T08:07:51.430Z,3892.00
2018-08-16T08:08:51.453Z,3768.00
2018-08-16T08:09:51.496Z,3628.00
2018-08-16T08:10:51.312Z,3108.00
2018-08-16T08:11:51.274Z,3316.00
2018-08-16T08:12:51.239Z,3036.00
2018-08-16T08:13:51.198Z,3276.00
2018-08-16T08:14:51.153Z,3144.00
2018-08-16T08:15:51.122Z,3008.00
2018-08-16T08:16:51.081Z,2932.00
2018-08-16T08:17:51.036Z,2904.00
2018-08-16T08:18:51.000Z,2828.00
2018-08-16T08:19:50.960Z,2828.00
2018-08-16T08:20:50.923Z,2852.00
2018-08-16T08:21:50.886Z,2876.00
2018-08-16T08:22:50.844Z,2872.00
2018-08-16T08:23:50.802Z,3000.00
2018-08-16T08:24:50.765Z,3132.00
2018-08-16T08:25:50.735Z,3020.00
2018-08-16T08:26:50.686Z,2924.00
2018-08-16T08:27:50.650Z,2776.00
2018-08-16T08:28:50.649Z,1136.00
2018-08-16T08:29:50.580Z,2468.00
2018-08-16T08:30:50.581Z,2540.00
2018-08-16T08:31:50.507Z,2560.00
2018-08-16T08:32:50.456Z,2456.00
2018-08-16T08:33:50.416Z,2264.00
2018-08-16T08:34:50.381Z,2268.00
2018-08-16T08:35:50.338Z,2580.00
2018-08-16T08:36:50.300Z,2056.00
2018-08-16T08:37:50.263Z,2112.00
2018-08-16T08:38:50.281Z,2184.00
2018-08-16T08:39:50.185Z,1848.00
2018-08-16T08:40:50.148Z,2468.00
2018-08-16T08:41:50.106Z,2836.00
2018-08-16T08:42:50.066Z,2832.00
2018-08-16T08:43:50.033Z,2052.00
2018-08-16T08:44:49.994Z,1852.00
2018-08-16T08:45:49.952Z,1980.00
2018-08-16T08:46:49.918Z,2016.00
2018-08-16T08:47:49.874Z,2900.00
2018-08-16T08:48:49.837Z,2960.00
2018-08-16T08:49:49.795Z,3076.00
2018-08-16T08:50:49.756Z,2212.00
2018-08-16T08:51:49.719Z,1996.00
2018-08-16T08:52:49.686Z,3272.00
2018-08-16T08:53:49.642Z,3468.00
2018-08-16T08:54:49.604Z,3148.00
2018-08-16T08:55:49.567Z,2724.00
2018-08-16T08:56:49.532Z,2824.00
2018-08-16T08:57:49.486Z,2960.00
2018-08-16T08:58:49.453Z,3780.00
2018-08-16T08:59:49.413Z,2880.00
2018-08-16T09:00:49.374Z,3444.00
2018-08-16T09:01:49.333Z,3668.00
2018-08-16T09:02:49.298Z,3648.00
2018-08-16T09:03:49.260Z,3648.00
2018-08-16T09:04:49.219Z,3680.00
2018-08-16T09:05:49.183Z,4052.00
2018-08-16T09:06:49.163Z,3740.00
2018-08-16T09:07:49.104Z,4180.00
2018-08-16T09:08:49.066Z,3336.00
2018-08-16T09:09:49.025Z,4024.00
2018-08-16T09:10:48.986Z,3148.00
2018-08-16T09:11:48.947Z,3772.00
2018-08-16T09:12:48.911Z,3680.00
2018-08-16T09:13:48.882Z,3424.00
2018-08-16T09:14:48.859Z,3272.00
2018-08-16T09:15:48.797Z,4504.00
2018-08-16T09:16:48.760Z,3784.00
2018-08-16T09:17:48.722Z,3168.00
2018-08-16T09:18:48.681Z,3788.00
2018-08-16T09:19:48.643Z,3348.00
2018-08-16T09:20:48.605Z,3524.00
2018-08-16T09:21:48.568Z,3728.00
2018-08-16T09:22:48.533Z,3720.00
2018-08-16T09:23:48.494Z,3556.00
2018-08-16T09:24:48.461Z,3428.00
2018-08-16T09:25:48.416Z,3724.00
2018-08-16T09:26:48.377Z,3876.00
2018-08-16T09:27:48.341Z,3896.00
2018-08-16T09:28:48.300Z,3800.00
2018-08-16T09:29:48.264Z,3584.00
2018-08-16T09:30:48.225Z,3456.00
2018-08-16T09:31:48.188Z,3556.00
2018-08-16T09:32:48.151Z,3656.00
2018-08-16T09:33:48.118Z,3744.00
2018-08-16T09:34:48.081Z,3488.00
2018-08-16T09:35:48.037Z,3468.00
2018-08-16T09:36:48.005Z,3288.00
2018-08-16T09:37:47.961Z,2428.00
2018-08-16T09:38:47.924Z,3228.00
2018-08-16T09:39:47.963Z,3276.00
2018-08-16T09:40:47.850Z,2512.00
2018-08-16T09:41:47.815Z,2488.00
2018-08-16T09:42:47.791Z,2568.00
2018-08-16T09:43:47.738Z,2528.00
2018-08-16T09:44:47.705Z,2548.00
2018-08-16T09:45:47.746Z,2516.00
2018-08-16T09:46:47.622Z,2524.00
2018-08-16T09:47:47.585Z,2616.00
2018-08-16T09:48:47.552Z,1696.00
2018-08-16T09:49:47.514Z,2552.00
2018-08-16T09:50:47.475Z,2244.00
2018-08-16T09:51:47.466Z,2076.00
2018-08-16T09:52:47.399Z,2500.00
2018-08-16T09:53:47.366Z,2480.00
2018-08-16T09:54:47.328Z,2564.00
2018-08-16T09:55:47.289Z,2588.00
2018-08-16T09:56:47.250Z,2488.00
2018-08-16T09:57:47.213Z,2636.00
2018-08-16T09:58:47.176Z,2660.00
2018-08-16T09:59:47.167Z,2664.00
2018-08-16T10:00:47.104Z,2152.00
2018-08-16T10:01:47.068Z,1716.00
2018-08-16T10:02:47.027Z,2908.00
2018-08-16T10:03:46.991Z,2580.00
2018-08-16T10:04:46.960Z,2856.00
2018-08-16T10:05:46.918Z,2944.00
2018-08-16T10:06:46.881Z,2936.00
2018-08-16T10:07:46.846Z,2852.00
2018-08-16T10:08:46.807Z,2772.00
2018-08-16T10:09:46.769Z,2860.00
2018-08-16T10:10:46.734Z,2968.00
2018-08-16T10:11:46.697Z,3072.00
2018-08-16T10:12:46.658Z,3060.00
2018-08-16T10:13:46.624Z,3116.00
2018-08-16T10:14:46.599Z,3092.00
2018-08-16T10:15:46.551Z,2552.00
2018-08-16T10:16:46.514Z,2728.00
2018-08-16T10:17:46.477Z,2724.00
2018-08-16T10:18:46.441Z,2192.00
2018-08-16T10:19:46.409Z,2760.00
2018-08-16T10:20:46.438Z,2880.00
2018-08-16T10:21:46.334Z,2856.00
2018-08-16T10:22:46.300Z,2836.00
2018-08-16T10:23:46.260Z,2984.00
2018-08-16T10:24:46.226Z,2964.00
2018-08-16T10:25:46.187Z,2848.00
2018-08-16T10:26:46.149Z,2940.00
2018-08-16T10:27:46.121Z,1596.00
2018-08-16T10:28:46.078Z,2044.00
2018-08-16T10:29:46.046Z,1632.00
2018-08-16T10:30:46.003Z,2560.00
2018-08-16T10:31:45.969Z,2972.00
2018-08-16T10:32:45.932Z,3056.00
2018-08-16T10:33:45.895Z,2796.00
2018-08-16T10:34:45.862Z,1884.00
2018-08-16T10:35:45.822Z,3136.00
2018-08-16T10:36:45.785Z,2936.00
2018-08-16T10:37:45.752Z,2256.00
2018-08-16T10:38:45.713Z,2724.00
2018-08-16T10:39:45.678Z,2136.00
2018-08-16T10:40:46.345Z,2100.00
2018-08-16T10:41:45.605Z,3140.00
2018-08-16T10:42:45.569Z,2304.00
2018-08-16T10:43:45.532Z,3164.00
2018-08-16T10:44:45.498Z,3456.00
2018-08-16T10:45:45.511Z,3468.00
2018-08-16T10:46:45.427Z,3356.00
2018-08-16T10:47:45.397Z,3316.00
2018-08-16T10:48:45.354Z,3436.00
2018-08-16T10:49:45.320Z,3440.00
2018-08-16T10:50:45.280Z,3400.00
2018-08-16T10:51:45.244Z,3452.00
2018-08-16T10:52:45.232Z,3504.00
2018-08-16T10:53:45.173Z,3648.00
2018-08-16T10:54:45.141Z,3544.00
2018-08-16T10:55:45.101Z,3496.00
2018-08-16T10:56:45.068Z,3192.00
2018-08-16T10:57:45.034Z,3348.00
2018-08-16T10:58:44.994Z,3420.00
2018-08-16T10:59:44.956Z,3376.00
2018-08-16T11:00:44.932Z,3392.00
2018-08-16T11:01:44.887Z,3340.00
2018-08-16T11:02:44.849Z,3252.00
2018-08-16T11:03:44.818Z,3452.00
2018-08-16T11:04:44.780Z,3428.00
2018-08-16T11:05:44.745Z,3352.00
2018-08-16T11:06:44.707Z,3468.00
2018-08-16T11:07:44.673Z,3752.00
2018-08-16T11:08:44.640Z,3632.00
2018-08-16T11:09:44.606Z,3664.00
2018-08-16T11:10:44.568Z,1676.00
2018-08-16T11:11:44.530Z,1684.00
2018-08-16T11:12:44.503Z,2856.00
2018-08-16T11:13:44.462Z,3608.00
2018-08-16T11:14:44.430Z,3572.00
2018-08-16T11:15:44.392Z,3656.00
2018-08-16T11:16:44.356Z,3584.00
2018-08-16T11:17:44.318Z,3640.00
2018-08-16T11:18:44.317Z,3784.00
2018-08-16T11:19:44.264Z,3808.00
2018-08-16T11:20:44.214Z,3724.00
2018-08-16T11:21:44.185Z,3728.00
2018-08-16T11:22:44.152Z,3688.00
2018-08-16T11:23:44.106Z,3748.00
2018-08-16T11:24:44.072Z,3592.00
2018-08-16T11:25:44.037Z,3484.00
2018-08-16T11:26:44.001Z,3640.00
2018-08-16T11:27:43.966Z,3744.00
2018-08-16T11:28:43.932Z,3616.00
2018-08-16T11:29:43.901Z,3572.00
2018-08-16T11:30:43.860Z,3336.00
2018-08-16T11:31:43.827Z,3608.00
2018-08-16T11:32:43.791Z,3804.00
2018-08-16T11:33:43.760Z,3692.00
2018-08-16T11:34:43.722Z,3700.00
2018-08-16T11:35:43.686Z,3520.00
2018-08-16T11:36:43.652Z,3500.00
2018-08-16T11:37:43.625Z,3508.00
2018-08-16T11:38:43.581Z,3724.00
2018-08-16T11:39:43.548Z,3740.00
2018-08-16T11:40:43.568Z,3844.00
2018-08-16T11:41:46.678Z,3776.00
2018-08-16T11:42:43.444Z,3800.00
2018-08-16T11:43:43.407Z,3696.00
2018-08-16T11:44:43.373Z,3556.00
2018-08-16T11:45:43.339Z,3564.00
2018-08-16T11:46:43.319Z,3424.00
2018-08-16T11:47:43.268Z,3400.00
2018-08-16T11:48:43.232Z,3520.00
2018-08-16T11:49:43.201Z,3828.00
2018-08-16T11:50:43.165Z,3956.00
2018-08-16T11:51:43.130Z,3876.00
2018-08-16T11:52:43.095Z,3844.00
2018-08-16T11:53:43.061Z,3760.00
2018-08-16T11:54:43.025Z,3640.00
2018-08-16T11:55:42.997Z,3816.00
2018-08-16T11:56:42.960Z,3912.00
2018-08-16T11:57:42.959Z,4060.00
2018-08-16T11:58:42.936Z,4016.00
2018-08-16T11:59:42.868Z,3916.00
2018-08-16T12:00:42.821Z,3764.00
2018-08-16T12:01:42.785Z,3932.00
2018-08-16T12:02:42.753Z,3920.00
2018-08-16T12:03:42.715Z,3828.00
2018-08-16T12:04:42.683Z,3804.00
2018-08-16T12:05:42.649Z,3752.00
2018-08-16T12:06:42.612Z,3748.00
2018-08-16T12:07:42.581Z,3820.00
2018-08-16T12:08:42.547Z,3988.00
2018-08-16T12:09:42.512Z,4028.00
2018-08-16T12:10:42.476Z,4348.00
2018-08-16T12:11:42.445Z,4292.00
2018-08-16T12:12:42.408Z,4452.00
2018-08-16T12:13:42.377Z,4396.00
2018-08-16T12:14:42.358Z,4176.00
2018-08-16T12:15:42.308Z,4080.00
2018-08-16T12:16:42.274Z,4008.00
2018-08-16T12:17:42.241Z,4204.00
2018-08-16T12:18:42.208Z,4300.00
2018-08-16T12:19:42.174Z,4508.00
2018-08-16T12:20:42.139Z,1664.00
2018-08-16T12:21:42.105Z,1600.00
2018-08-16T12:22:42.087Z,1456.00
2018-08-16T12:23:42.037Z,1444.00
2018-08-16T12:24:42.005Z,1424.00
2018-08-16T12:25:41.968Z,1412.00
2018-08-16T12:26:41.933Z,1476.00
2018-08-16T12:27:41.901Z,1336.00
2018-08-16T12:28:41.868Z,1460.00
2018-08-16T12:29:41.835Z,1664.00
2018-08-16T12:30:41.798Z,1720.00
2018-08-16T12:31:41.765Z,1588.00
2018-08-16T12:32:41.737Z,1192.00
2018-08-16T12:33:41.700Z,1132.00