createdAt,value
2018-03-01T00:00:04.492Z,13.63
2018-03-01T00:02:11.189Z,14.17
2018-03-01T00:04:16.823Z,13.77
2018-03-01T00:06:22.462Z,12.93
2018-03-01T00:08:28.770Z,14.00
2018-03-01T00:10:35.083Z,13.20
2018-03-01T00:12:40.624Z,13.47
2018-03-01T00:14:47.266Z,13.17
2018-03-01T00:16:53.348Z,14.47
2018-03-01T00:19:00.321Z,395.00
2018-03-01T00:21:06.325Z,172.53
2018-03-01T00:23:12.283Z,34.20
2018-03-01T00:25:18.066Z,19.13
2018-03-01T00:27:23.583Z,17.47
2018-03-01T00:29:29.083Z,15.80
2018-03-01T00:31:34.872Z,16.73
2018-03-01T00:33:41.239Z,13.97
2018-03-01T00:35:46.784Z,70.10
2018-03-01T00:37:52.275Z,635.20
2018-03-01T00:39:59.952Z,746.80
2018-03-01T00:42:05.416Z,999.90
2018-03-01T00:44:11.515Z,933.23
2018-03-01T00:46:17.024Z,712.17
2018-03-01T00:48:23.482Z,383.00
2018-03-01T00:50:29.015Z,193.43
2018-03-01T00:52:34.932Z,117.90
2018-03-01T00:54:40.848Z,394.07
2018-03-01T00:56:47.412Z,145.23
2018-03-01T00:58:53.656Z,56.23
2018-03-01T01:01:00.053Z,650.13
2018-03-01T01:03:06.846Z,798.50
2018-03-01T01:05:12.723Z,848.13
2018-03-01T01:07:18.765Z,999.90
2018-03-01T01:09:24.364Z,999.90
2018-03-01T01:11:30.161Z,814.60
2018-03-01T01:13:35.846Z,376.63
2018-03-01T01:15:41.428Z,131.97
2018-03-01T01:17:48.367Z,60.60
2018-03-01T01:19:54.748Z,39.27
2018-03-01T01:22:00.255Z,29.87
2018-03-01T01:24:05.835Z,24.80
2018-03-01T01:26:12.302Z,24.30
2018-03-01T01:28:18.135Z,22.10
2018-03-01T01:30:23.694Z,20.57
2018-03-01T01:32:29.383Z,19.63
2018-03-01T01:34:35.661Z,18.70
2018-03-01T01:36:41.965Z,19.40
2018-03-01T01:38:47.673Z,17.87
2018-03-01T01:40:53.263Z,17.23
2018-03-01T01:43:01.588Z,18.03
2018-03-01T01:45:07.292Z,17.80
2018-03-01T01:47:13.179Z,18.03
2018-03-01T01:49:18.886Z,16.33
2018-03-01T01:51:25.299Z,16.40
2018-03-01T01:53:30.919Z,17.30
2018-03-01T01:55:36.784Z,16.30
2018-03-01T01:57:43.040Z,16.40
2018-03-01T01:59:49.123Z,16.27
2018-03-01T02:01:55.161Z,16.70
2018-03-01T02:04:00.694Z,16.80
2018-03-01T02:06:07.216Z,16.67
2018-03-01T02:08:13.342Z,17.07
2018-03-01T02:10:18.947Z,17.80
2018-03-01T02:12:25.181Z,15.90
2018-03-01T02:14:30.991Z,16.40
2018-03-01T02:16:36.841Z,16.00
2018-03-01T02:18:42.870Z,16.87
2018-03-01T02:20:48.684Z,15.57
2018-03-01T02:22:55.239Z,15.97
2018-03-01T02:25:03.608Z,16.17
2018-03-01T02:27:10.149Z,15.27
2018-03-01T02:29:16.677Z,16.67
2018-03-01T02:31:22.641Z,15.83
2018-03-01T02:33:28.925Z,16.90
2018-03-01T02:35:34.506Z,15.47
2018-03-01T02:37:40.191Z,15.37
2018-03-01T02:39:46.124Z,15.13
2018-03-01T02:41:51.424Z,15.87
2018-03-01T02:43:57.262Z,16.17
2018-03-01T02:46:05.088Z,15.67
2018-03-01T02:48:10.944Z,16.27
2018-03-01T02:50:16.551Z,16.00
2018-03-01T02:52:22.698Z,15.60
2018-03-01T02:54:28.504Z,15.90
2018-03-01T02:56:34.283Z,16.27
2018-03-01T02:58:40.150Z,14.80
2018-03-01T03:00:45.879Z,15.30
2018-03-01T03:02:57.571Z,15.70
2018-03-01T03:05:14.648Z,15.63
2018-03-01T03:07:20.471Z,15.80
2018-03-01T03:09:26.776Z,15.57
2018-03-01T03:11:32.947Z,16.17
2018-03-01T03:13:38.840Z,15.40
2018-03-01T03:15:44.344Z,14.70
2018-03-01T03:17:50.724Z,16.83
2018-03-01T03:19:56.176Z,16.77
2018-03-01T03:22:02.292Z,14.27
2018-03-01T03:24:08.162Z,15.80
2018-03-01T03:26:13.695Z,15.80
2018-03-01T03:28:19.589Z,15.40
2018-03-01T03:30:25.287Z,15.20
2018-03-01T03:32:30.660Z,15.07
2018-03-01T03:34:36.744Z,15.90
2018-03-01T03:36:42.052Z,15.00
2018-03-01T03:38:48.160Z,15.53
2018-03-01T03:40:54.212Z,15.30
2018-03-01T03:43:01.850Z,15.90
2018-03-01T03:45:08.452Z,16.10
2018-03-01T03:47:15.102Z,15.90
2018-03-01T03:49:21.148Z,16.00
2018-03-01T03:51:27.484Z,15.80
2018-03-01T03:53:33.722Z,15.87
2018-03-01T03:55:40.337Z,17.33
2018-03-01T03:57:47.862Z,15.80
2018-03-01T03:59:53.672Z,15.53
2018-03-01T04:02:00.889Z,14.80
2018-03-01T04:04:07.312Z,15.50
2018-03-01T04:06:13.055Z,16.50
2018-03-01T04:08:18.453Z,15.40
2018-03-01T04:10:24.488Z,15.77
2018-03-01T04:12:30.916Z,16.00
2018-03-01T04:14:36.494Z,15.50
2018-03-01T04:16:42.797Z,15.50
2018-03-01T04:18:48.195Z,15.00
2018-03-01T04:23:04.727Z,15.23
2018-03-01T04:25:10.479Z,15.90
2018-03-01T04:27:16.632Z,15.03
2018-03-01T04:29:22.375Z,14.87
2018-03-01T04:31:29.200Z,16.20
2018-03-01T04:33:34.637Z,15.50
2018-03-01T04:35:40.397Z,16.40
2018-03-01T04:37:46.251Z,16.47
2018-03-01T04:39:52.642Z,15.53
2018-03-01T04:41:58.120Z,16.00
2018-03-01T04:44:04.933Z,16.23
2018-03-01T04:46:10.788Z,15.93
2018-03-01T04:48:16.658Z,15.70
2018-03-01T04:50:23.116Z,16.30
2018-03-01T04:52:33.840Z,15.30
2018-03-01T04:54:39.634Z,15.07
2018-03-01T04:56:45.791Z,16.57
2018-03-01T04:58:52.036Z,15.97
2018-03-01T05:01:06.663Z,15.97
2018-03-01T05:03:12.372Z,16.27
2018-03-01T05:05:18.292Z,15.80
2018-03-01T05:07:24.112Z,14.33
2018-03-01T05:09:30.332Z,15.80
2018-03-01T05:11:35.631Z,17.33
2018-03-01T05:13:41.996Z,15.93
2018-03-01T05:15:48.022Z,16.97
2018-03-01T05:17:54.108Z,15.73
2018-03-01T05:19:59.563Z,16.20
2018-03-01T05:22:05.377Z,15.80
2018-03-01T05:24:10.876Z,16.73
2018-03-01T05:26:17.086Z,15.80
2018-03-01T05:28:23.552Z,16.90
2018-03-01T05:30:28.816Z,16.47
2018-03-01T05:32:35.296Z,17.60
2018-03-01T05:34:41.233Z,17.10
2018-03-01T05:36:46.700Z,17.70
2018-03-01T05:38:52.432Z,16.97
2018-03-01T05:40:59.445Z,17.83
2018-03-01T05:43:05.956Z,18.47
2018-03-01T05:45:11.328Z,15.63
2018-03-01T05:47:17.056Z,17.73
2018-03-01T05:49:23.211Z,16.83
2018-03-01T05:51:29.024Z,17.03
2018-03-01T05:53:34.798Z,17.70
2018-03-01T05:55:40.549Z,17.63
2018-03-01T05:57:46.439Z,17.10
2018-03-01T05:59:52.146Z,17.50
2018-03-01T06:01:59.209Z,18.10
2018-03-01T06:04:05.360Z,16.90
2018-03-01T06:06:10.754Z,17.77
2018-03-01T06:08:16.754Z,16.80
2018-03-01T06:10:26.753Z,17.73
2018-03-01T06:12:32.090Z,17.50
2018-03-01T06:14:37.479Z,18.03
2018-03-01T06:16:43.214Z,18.53
2018-03-01T06:18:48.645Z,17.90
2018-03-01T06:20:54.064Z,17.40
2018-03-01T06:23:00.033Z,16.37
2018-03-01T06:25:05.572Z,17.37
2018-03-01T06:27:10.864Z,18.20
2018-03-01T06:29:17.105Z,18.10
2018-03-01T06:31:23.845Z,18.20
2018-03-01T06:33:34.119Z,17.90
2018-03-01T06:35:39.843Z,18.17
2018-03-01T06:38:48.405Z,17.73
2018-03-01T06:40:53.886Z,17.70
2018-03-01T06:42:59.369Z,18.27
2018-03-01T06:45:06.332Z,18.30
2018-03-01T06:47:13.049Z,18.10
2018-03-01T06:49:19.216Z,17.50
2018-03-01T06:51:24.947Z,18.20
2018-03-01T06:53:31.537Z,18.03
2018-03-01T06:55:37.770Z,18.43
2018-03-01T06:57:43.989Z,18.80
2018-03-01T06:59:49.348Z,19.47
2018-03-01T07:01:56.509Z,17.77
2018-03-01T07:04:03.413Z,18.67
2018-03-01T07:06:26.194Z,18.47
2018-03-01T07:08:31.505Z,18.43
2018-03-01T07:10:37.125Z,19.00
2018-03-01T07:12:42.616Z,19.33
2018-03-01T07:14:47.878Z,19.20
2018-03-01T07:16:57.474Z,20.43
2018-03-01T07:19:03.279Z,19.30
2018-03-01T07:21:08.628Z,19.37
2018-03-01T07:23:14.042Z,19.00
2018-03-01T07:25:19.608Z,20.17
2018-03-01T07:27:25.049Z,19.53
2018-03-01T07:29:30.979Z,20.60
2018-03-01T07:31:36.536Z,20.60
2018-03-01T07:33:42.268Z,21.50
2018-03-01T07:35:47.854Z,20.10
2018-03-01T07:37:53.476Z,18.90
2018-03-01T07:39:58.833Z,20.67
2018-03-01T07:42:04.149Z,21.57
2018-03-01T07:44:10.743Z,22.70
2018-03-01T07:46:16.502Z,21.90
2018-03-01T07:48:22.368Z,21.10
2018-03-01T07:50:28.121Z,20.40
2018-03-01T07:52:33.404Z,21.77
2018-03-01T07:54:38.839Z,20.53
2018-03-01T07:56:44.091Z,20.50
2018-03-01T07:58:50.664Z,21.30
2018-03-01T08:00:55.937Z,22.00
2018-03-01T08:03:01.341Z,21.83
2018-03-01T08:05:07.616Z,21.90
2018-03-01T08:07:13.246Z,19.70
2018-03-01T08:09:18.976Z,21.63
2018-03-01T08:11:24.998Z,21.83
2018-03-01T08:13:30.791Z,21.07
2018-03-01T08:15:36.868Z,21.70
2018-03-01T08:17:42.312Z,21.77
2018-03-01T08:19:48.407Z,20.70
2018-03-01T08:21:53.788Z,22.17
2018-03-01T08:24:00.144Z,252.70
2018-03-01T08:26:05.963Z,999.90
2018-03-01T08:28:13.520Z,363.90
2018-03-01T08:30:18.860Z,61.47
2018-03-01T08:32:24.872Z,133.57
2018-03-01T08:34:30.498Z,34.80
2018-03-01T08:36:36.221Z,579.40
2018-03-01T08:38:41.896Z,142.80
2018-03-01T08:40:48.071Z,42.03
2018-03-01T08:42:54.436Z,91.27
2018-03-01T08:44:59.866Z,122.57
2018-03-01T08:47:06.332Z,270.77
2018-03-01T08:49:11.674Z,852.83
2018-03-01T08:51:17.042Z,772.60
2018-03-01T08:53:22.700Z,302.77
2018-03-01T08:55:31.171Z,93.83
2018-03-01T08:57:37.129Z,68.93
2018-03-01T08:59:42.813Z,50.70
2018-03-01T09:01:48.932Z,999.90
2018-03-01T09:03:55.088Z,811.30
2018-03-01T09:06:02.640Z,579.60
2018-03-01T09:08:09.224Z,388.70
2018-03-01T09:10:14.928Z,117.43
2018-03-01T09:12:21.867Z,54.00
2018-03-01T09:14:27.163Z,36.90
2018-03-01T09:16:33.032Z,29.63
2018-03-01T09:18:38.632Z,28.83
2018-03-01T09:20:44.047Z,723.03
2018-03-01T09:22:51.070Z,33.80
2018-03-01T09:24:58.598Z,180.63
2018-03-01T09:27:07.700Z,511.17
2018-03-01T09:29:14.772Z,85.23
2018-03-01T09:31:21.218Z,63.43
2018-03-01T09:33:26.624Z,999.90
2018-03-01T09:35:32.056Z,66.10
2018-03-01T09:37:38.792Z,36.23
2018-03-01T09:39:45.185Z,276.33
2018-03-01T09:41:52.248Z,62.07
2018-03-01T09:43:58.054Z,679.33
2018-03-01T09:46:03.629Z,608.73
2018-03-01T09:48:08.884Z,674.27
2018-03-01T09:50:14.313Z,268.53
2018-03-01T09:52:20.066Z,121.37
2018-03-01T09:54:25.530Z,999.90
2018-03-01T09:56:30.893Z,999.90
2018-03-01T09:58:36.471Z,186.03
2018-03-01T10:00:44.484Z,77.33
2018-03-01T10:02:51.874Z,133.53
2018-03-01T10:04:58.749Z,307.30
2018-03-01T10:07:04.059Z,96.83
2018-03-01T10:09:09.825Z,44.33
2018-03-01T10:11:21.196Z,35.27
2018-03-01T10:13:26.473Z,29.33
2018-03-01T10:15:31.728Z,26.27
2018-03-01T10:17:37.299Z,28.07
2018-03-01T10:19:45.144Z,64.47
2018-03-01T10:21:56.904Z,35.23
2018-03-01T10:24:02.825Z,618.00
2018-03-01T10:26:08.272Z,620.50
2018-03-01T10:28:15.155Z,67.63
2018-03-01T10:30:21.469Z,41.80
2018-03-01T10:32:26.953Z,524.63
2018-03-01T10:34:32.424Z,286.90
2018-03-01T10:36:38.610Z,67.90
2018-03-01T10:38:44.016Z,76.43
2018-03-01T10:40:49.757Z,65.93
2018-03-01T10:42:55.324Z,43.83
2018-03-01T10:45:01.613Z,32.40
2018-03-01T10:47:07.530Z,29.70
2018-03-01T10:49:13.683Z,73.83
2018-03-01T10:51:19.118Z,396.33
2018-03-01T10:53:27.673Z,62.00
2018-03-01T10:55:33.287Z,32.50
2018-03-01T10:57:38.598Z,97.57
2018-03-01T10:59:43.893Z,829.83
2018-03-01T11:01:53.160Z,60.00
2018-03-01T11:03:59.892Z,752.17
2018-03-01T11:06:06.099Z,220.60
2018-03-01T11:08:11.732Z,108.60
2018-03-01T11:10:17.601Z,54.43
2018-03-01T11:12:23.209Z,928.27
2018-03-01T11:14:29.607Z,76.90
2018-03-01T11:16:34.984Z,33.77
2018-03-01T11:18:40.432Z,27.37
2018-03-01T11:20:46.137Z,983.20
2018-03-01T11:22:52.980Z,999.90
2018-03-01T11:24:58.695Z,999.90
2018-03-01T11:27:04.365Z,820.70
2018-03-01T11:29:10.074Z,652.40
2018-03-01T11:31:16.011Z,889.77
2018-03-01T11:33:21.541Z,999.90
2018-03-01T11:35:26.864Z,946.03
2018-03-01T11:37:32.133Z,551.33
2018-03-01T11:39:37.752Z,398.07
2018-03-01T11:41:43.128Z,869.30
2018-03-01T11:43:49.008Z,432.80
2018-03-01T11:45:54.627Z,110.13
2018-03-01T11:47:59.912Z,59.27
2018-03-01T11:50:05.220Z,40.30
2018-03-01T11:52:10.878Z,32.10
2018-03-01T11:54:16.152Z,29.77
2018-03-01T11:56:24.317Z,30.40
2018-03-01T11:58:29.977Z,26.60
2018-03-01T12:00:36.023Z,27.13
2018-03-01T12:02:41.348Z,25.43
2018-03-01T12:04:47.521Z,172.77
2018-03-01T12:06:52.752Z,999.90
2018-03-01T12:08:58.680Z,744.20
2018-03-01T12:11:04.813Z,318.97
2018-03-01T12:13:10.214Z,999.90
2018-03-01T12:15:20.288Z,341.23
2018-03-01T12:17:25.925Z,219.07
2018-03-01T12:19:31.357Z,84.33
2018-03-01T12:21:37.419Z,48.10
2018-03-01T12:23:43.143Z,33.93
2018-03-01T12:25:48.417Z,881.50
2018-03-01T12:27:53.712Z,999.90
2018-03-01T12:30:00.611Z,757.53
2018-03-01T12:32:06.033Z,999.90
2018-03-01T12:34:11.368Z,999.90
2018-03-01T12:36:16.817Z,976.63
2018-03-01T12:38:22.512Z,962.20
2018-03-01T12:40:27.858Z,735.03
2018-03-01T12:42:34.164Z,999.90
2018-03-01T12:44:39.784Z,727.53
2018-03-01T12:46:45.053Z,999.90
2018-03-01T12:48:50.888Z,999.90
2018-03-01T12:50:56.922Z,999.90
2018-03-01T12:53:02.496Z,999.90
2018-03-01T12:55:07.937Z,999.90
2018-03-01T12:58:37.989Z,796.47
2018-03-01T13:00:43.452Z,671.03
2018-03-01T13:02:49.958Z,599.83
2018-03-01T13:04:55.487Z,999.90
2018-03-01T13:07:01.052Z,461.07
2018-03-01T13:09:08.620Z,343.10
2018-03-01T13:11:14.163Z,196.50
2018-03-01T13:13:19.672Z,106.37
2018-03-01T13:15:25.704Z,63.40
2018-03-01T13:17:31.131Z,44.13
2018-03-01T13:19:36.989Z,36.97
2018-03-01T13:21:42.860Z,30.83
2018-03-01T13:23:48.389Z,31.67
2018-03-01T13:25:53.940Z,999.90
2018-03-01T13:27:59.911Z,34.00
2018-03-01T13:30:05.489Z,291.33
2018-03-01T13:32:11.088Z,999.90
2018-03-01T13:34:16.989Z,271.83
2018-03-01T13:36:23.186Z,392.80
2018-03-01T13:38:29.615Z,530.80
2018-03-01T13:40:35.404Z,999.90
2018-03-01T13:42:40.905Z,966.73
2018-03-01T13:44:46.457Z,680.73
2018-03-01T13:46:52.494Z,999.90
2018-03-01T13:48:58.021Z,855.50
2018-03-01T13:51:03.650Z,430.30
2018-03-01T13:55:19.317Z,680.13
2018-03-01T13:57:24.754Z,233.40
2018-03-01T13:59:31.285Z,694.73
2018-03-01T14:01:37.745Z,361.23
2018-03-01T14:03:43.272Z,999.90
2018-03-01T14:05:49.106Z,229.93
2018-03-01T14:07:54.968Z,631.40
2018-03-01T14:10:00.478Z,501.93
2018-03-01T14:12:06.321Z,375.90
2018-03-01T14:14:11.854Z,163.93
2018-03-01T14:16:19.539Z,220.53
2018-03-01T14:18:25.344Z,486.30
2018-03-01T14:20:30.920Z,999.90
2018-03-01T14:22:36.417Z,195.23
2018-03-01T14:24:42.296Z,414.53
2018-03-01T14:26:47.737Z,144.27
2018-03-01T14:28:53.304Z,504.87
2018-03-01T14:31:00.411Z,999.90
2018-03-01T14:33:06.460Z,413.97
2018-03-01T14:35:12.455Z,562.33
2018-03-01T14:37:18.077Z,575.57
2018-03-01T14:39:23.413Z,373.83
2018-03-01T14:41:28.697Z,470.87
2018-03-01T14:43:34.333Z,217.00
2018-03-01T14:45:39.805Z,117.03
2018-03-01T14:47:45.413Z,90.73
2018-03-01T14:49:50.964Z,44.77
2018-03-01T14:51:56.385Z,840.40
2018-03-01T14:54:01.791Z,416.10
2018-03-01T14:56:07.415Z,119.50
2018-03-01T14:58:12.808Z,422.83
2018-03-01T15:00:18.282Z,250.03
2018-03-01T15:02:23.924Z,102.63
2018-03-01T15:04:29.332Z,50.40
2018-03-01T15:06:37.056Z,37.87
2018-03-01T15:08:42.692Z,26.90
2018-03-01T15:10:48.928Z,33.40
2018-03-01T15:12:54.196Z,24.50
2018-03-01T15:14:59.835Z,23.10
2018-03-01T15:17:05.135Z,86.27
2018-03-01T15:19:11.232Z,34.80
2018-03-01T15:21:16.940Z,999.90
2018-03-01T15:23:22.684Z,868.80
2018-03-01T15:25:27.945Z,71.37
2018-03-01T15:27:33.850Z,999.90
2018-03-01T15:29:39.269Z,73.53
2018-03-01T15:31:44.592Z,169.47
2018-03-01T15:33:50.272Z,320.17
2018-03-01T15:35:55.573Z,999.90
2018-03-01T15:38:00.948Z,999.90
2018-03-01T15:40:06.740Z,208.03
2018-03-01T15:42:12.053Z,999.90
2018-03-01T15:44:17.316Z,487.43
2018-03-01T15:46:22.844Z,402.67
2018-03-01T15:48:28.152Z,261.33
2018-03-01T15:50:33.445Z,138.80
2018-03-01T15:52:39.015Z,156.03
2018-03-01T15:54:44.322Z,66.50
2018-03-01T15:56:49.700Z,78.00
2018-03-01T15:58:55.228Z,39.90
2018-03-01T16:01:00.525Z,740.63
2018-03-01T16:03:05.892Z,368.60
2018-03-01T16:05:11.454Z,367.27
2018-03-01T16:07:16.800Z,496.67
2018-03-01T16:09:22.675Z,223.60
2018-03-01T16:11:30.673Z,124.07
2018-03-01T16:13:36.167Z,50.37
2018-03-01T16:15:41.472Z,37.50
2018-03-01T16:17:47.268Z,29.93
2018-03-01T16:19:52.584Z,30.90
2018-03-01T16:21:58.008Z,444.93
2018-03-01T16:24:04.313Z,129.60
2018-03-01T16:26:09.817Z,48.37
2018-03-01T16:28:15.233Z,43.20
2018-03-01T16:30:20.872Z,46.73
2018-03-01T16:32:26.240Z,683.67
2018-03-01T16:34:31.627Z,617.27
2018-03-01T16:36:37.335Z,305.03
2018-03-01T16:38:42.803Z,318.40
2018-03-01T16:40:48.825Z,676.17
2018-03-01T16:42:54.720Z,999.90
2018-03-01T16:45:00.927Z,705.00
2018-03-01T16:47:07.698Z,999.90
2018-03-01T16:49:13.889Z,635.30
2018-03-01T16:51:19.373Z,429.93
2018-03-01T16:53:24.785Z,999.90
2018-03-01T16:55:30.458Z,999.90
2018-03-01T16:57:35.882Z,824.77
2018-03-01T16:59:41.702Z,475.00
2018-03-01T17:01:48.695Z,165.60
2018-03-01T17:03:55.053Z,110.07
2018-03-01T17:06:00.369Z,50.20
2018-03-01T17:08:06.123Z,33.57
2018-03-01T17:10:11.609Z,29.53
2018-03-01T17:12:16.935Z,29.27
2018-03-01T17:14:24.548Z,24.63
2018-03-01T17:16:30.877Z,24.70
2018-03-01T17:18:36.275Z,21.63
2018-03-01T17:20:41.838Z,22.60
2018-03-01T17:22:47.185Z,23.03
2018-03-01T17:24:53.498Z,21.27
2018-03-01T17:27:00.361Z,20.60
2018-03-01T17:29:05.743Z,19.93
2018-03-01T17:31:11.686Z,20.07
2018-03-01T17:33:17.515Z,19.30
2018-03-01T17:35:22.945Z,19.50
2018-03-01T17:37:28.268Z,19.80
2018-03-01T17:39:33.932Z,19.23
2018-03-01T17:41:39.415Z,18.20
2018-03-01T17:43:44.882Z,18.50
2018-03-01T17:45:51.174Z,19.93
2018-03-01T17:48:03.118Z,18.50
2018-03-01T17:50:10.076Z,18.37
2018-03-01T17:52:16.982Z,20.00
2018-03-01T17:54:23.023Z,19.27
2018-03-01T17:56:28.355Z,17.50
2018-03-01T17:58:34.601Z,18.87
2018-03-01T18:00:43.199Z,18.83
2018-03-01T18:02:49.425Z,17.80
2018-03-01T18:04:56.240Z,18.73
2018-03-01T18:07:01.656Z,18.17
2018-03-01T18:09:07.513Z,18.67
2018-03-01T18:11:14.623Z,19.20
2018-03-01T18:13:19.980Z,19.23
2018-03-01T18:15:25.417Z,19.30
2018-03-01T18:17:33.467Z,18.73
2018-03-01T18:19:39.544Z,18.60
2018-03-01T18:21:45.188Z,18.00
2018-03-01T18:23:51.086Z,18.57
2018-03-01T18:25:56.669Z,18.40
2018-03-01T18:28:02.000Z,17.37
2018-03-01T18:30:08.257Z,17.67
2018-03-01T18:32:14.822Z,18.17
2018-03-01T18:34:20.251Z,17.43
2018-03-01T18:36:27.249Z,18.00
2018-03-01T18:38:33.349Z,18.67
2018-03-01T18:40:38.632Z,18.97
2018-03-01T18:42:46.380Z,18.80
2018-03-01T18:44:51.636Z,17.93
2018-03-01T18:46:57.186Z,18.70
2018-03-01T18:49:02.922Z,18.77
2018-03-01T18:51:15.453Z,17.97
2018-03-01T18:53:20.848Z,19.60
2018-03-01T18:55:26.718Z,17.77
2018-03-01T18:57:32.214Z,18.70
2018-03-01T18:59:37.715Z,19.10
2018-03-01T19:01:43.313Z,17.47
2018-03-01T19:03:48.621Z,17.93
2018-03-01T19:05:54.148Z,19.23
2018-03-01T19:08:02.178Z,18.13
2018-03-01T19:10:07.740Z,19.93
2018-03-01T19:12:20.416Z,19.03
2018-03-01T19:14:29.633Z,17.83
2018-03-01T19:16:35.051Z,18.17
2018-03-01T19:18:40.493Z,19.67
2018-03-01T19:20:46.292Z,18.83
2018-03-01T19:22:53.851Z,18.10
2018-03-01T19:25:00.456Z,17.97
2018-03-01T19:27:07.196Z,19.93
2018-03-01T19:29:12.656Z,19.13
2018-03-01T19:31:18.012Z,19.20
2018-03-01T19:33:25.229Z,18.60
2018-03-01T19:36:12.309Z,18.57
2018-03-01T19:38:19.318Z,18.00
2018-03-01T19:40:24.985Z,19.83
2018-03-01T19:42:30.891Z,19.40
2018-03-01T19:44:36.293Z,19.23
2018-03-01T19:46:42.065Z,20.97
2018-03-01T19:48:47.633Z,19.10
2018-03-01T19:50:53.282Z,20.20
2018-03-01T19:52:59.596Z,19.60
2018-03-01T19:55:05.283Z,18.63
2018-03-01T19:57:11.102Z,19.30
2018-03-01T19:59:16.649Z,19.50
2018-03-01T20:01:22.046Z,19.20
2018-03-01T20:03:27.380Z,19.73
2018-03-01T20:05:33.008Z,19.47
2018-03-01T20:07:38.356Z,19.23
2018-03-01T20:09:43.690Z,19.33
2018-03-01T20:11:49.332Z,19.70
2018-03-01T20:13:54.828Z,19.90
2018-03-01T20:16:00.221Z,20.17
2018-03-01T20:18:07.306Z,18.97
2018-03-01T20:20:12.753Z,19.23
2018-03-01T20:22:18.568Z,18.80
2018-03-01T20:24:25.838Z,20.00
2018-03-01T20:26:31.936Z,18.80
2018-03-01T20:28:37.730Z,19.17
2018-03-01T20:30:43.627Z,20.70
2018-03-01T20:32:55.937Z,18.77
2018-03-01T20:36:28.435Z,20.30
2018-03-01T20:38:34.261Z,18.13
2018-03-01T20:40:41.372Z,18.60
2018-03-01T20:42:48.399Z,19.90
2018-03-01T20:44:55.082Z,20.63
2018-03-01T20:47:02.062Z,18.93
2018-03-01T20:49:09.218Z,20.27
2018-03-01T20:51:18.094Z,18.00
2018-03-01T20:53:24.028Z,20.10
2018-03-01T20:55:29.881Z,19.20
2018-03-01T20:57:35.401Z,19.60
2018-03-01T20:59:40.959Z,18.00
2018-03-01T21:01:46.620Z,18.30
2018-03-01T21:03:51.910Z,18.90
2018-03-01T21:06:00.452Z,19.50
2018-03-01T21:08:07.787Z,18.93
2018-03-01T21:10:14.450Z,19.40
2018-03-01T21:12:20.437Z,19.23
2018-03-01T21:14:27.558Z,18.73
2018-03-01T21:16:46.764Z,19.70
2018-03-01T21:18:52.360Z,17.77
2018-03-01T21:20:58.570Z,18.33
2018-03-01T21:23:04.223Z,18.63
2018-03-01T21:25:09.680Z,19.23
2018-03-01T21:27:15.986Z,19.70
2018-03-01T21:29:21.599Z,20.30
2018-03-01T21:31:27.253Z,21.17
2018-03-01T21:33:33.650Z,22.03
2018-03-01T21:35:39.376Z,20.57
2018-03-01T21:37:44.725Z,20.80
2018-03-01T21:39:50.585Z,20.93
2018-03-01T21:41:56.355Z,21.37
2018-03-01T21:44:02.108Z,20.90
2018-03-01T21:46:08.421Z,20.03
2018-03-01T21:48:14.472Z,20.40
2018-03-01T21:50:19.852Z,20.30
2018-03-01T21:52:25.747Z,20.90
2018-03-01T21:54:31.064Z,19.87
2018-03-01T21:56:36.314Z,20.70
2018-03-01T21:58:42.961Z,19.30
2018-03-01T22:00:49.157Z,21.40
2018-03-01T22:02:55.261Z,20.87
2018-03-01T22:05:01.590Z,20.00
2018-03-01T22:09:17.486Z,20.07
2018-03-01T22:11:25.304Z,19.03
2018-03-01T22:13:31.189Z,20.80
2018-03-01T22:15:37.160Z,21.07
2018-03-01T22:17:42.760Z,18.90
2018-03-01T22:19:48.021Z,19.60
2018-03-01T22:21:53.949Z,19.83
2018-03-01T22:24:00.616Z,20.47
2018-03-01T22:26:07.887Z,19.60
2018-03-01T22:28:13.274Z,22.37
2018-03-01T22:30:18.959Z,21.60
2018-03-01T22:32:24.568Z,20.97
2018-03-01T22:34:29.949Z,21.40
2018-03-01T22:36:36.157Z,21.10
2018-03-01T22:38:41.538Z,21.07
2018-03-01T22:40:47.377Z,19.70
2018-03-01T22:42:53.550Z,21.10
2018-03-01T22:45:00.577Z,21.30
2018-03-01T22:47:06.630Z,21.83
2018-03-01T22:49:12.233Z,20.60
2018-03-01T22:51:19.068Z,20.43
2018-03-01T22:53:25.059Z,20.70
2018-03-01T22:55:30.715Z,21.00
2018-03-01T22:57:36.056Z,21.20
2018-03-01T22:59:42.113Z,349.43
2018-03-01T23:01:48.640Z,134.47
2018-03-01T23:03:54.089Z,340.53
2018-03-01T23:06:01.163Z,58.90
2018-03-01T23:08:06.960Z,53.63
2018-03-01T23:10:12.674Z,296.40
2018-03-01T23:12:18.935Z,45.40
2018-03-01T23:14:24.620Z,128.87
2018-03-01T23:16:31.070Z,66.80
2018-03-01T23:18:36.856Z,39.33
2018-03-01T23:20:49.812Z,28.83
2018-03-01T23:22:55.252Z,26.30
2018-03-01T23:25:01.894Z,22.33
2018-03-01T23:27:07.672Z,23.10
2018-03-01T23:29:13.093Z,22.70
2018-03-01T23:31:18.404Z,22.50
2018-03-01T23:33:24.857Z,60.80
2018-03-01T23:35:30.763Z,409.07
2018-03-01T23:37:36.077Z,258.83
2018-03-01T23:39:42.093Z,318.83
2018-03-01T23:41:47.725Z,133.50
2018-03-01T23:43:53.687Z,137.43
2018-03-01T23:46:06.984Z,60.83
2018-03-01T23:48:12.969Z,37.03
2018-03-01T23:50:18.552Z,28.53
2018-03-01T23:52:24.240Z,25.10
2018-03-01T23:54:30.457Z,24.97
2018-03-01T23:56:35.842Z,24.03
2018-03-01T23:58:41.531Z,22.97
