createdAt,value
2022-10-07T00:05:02.022Z,6.6
2022-10-07T00:15:04.276Z,6.6
2022-10-07T00:25:06.525Z,6.6
2022-10-07T00:35:09.073Z,6.5
2022-10-07T00:45:10.862Z,6.2
2022-10-07T00:55:13.112Z,6
2022-10-07T01:05:15.095Z,6.1
2022-10-07T01:15:17.140Z,6.1
2022-10-07T01:35:21.211Z,6.1
2022-10-07T01:45:23.308Z,6.1
2022-10-07T01:55:24.959Z,6.3
2022-10-07T02:05:27.360Z,6.2
2022-10-07T02:15:29.421Z,6.3
2022-10-07T02:25:31.027Z,6.4
2022-10-07T02:35:32.982Z,6
2022-10-07T02:45:35.174Z,6
2022-10-07T02:55:37.750Z,5.9
2022-10-07T03:05:40.306Z,5.8
2022-10-07T03:15:42.997Z,5.8
2022-10-07T03:25:44.957Z,5.6
2022-10-07T03:35:46.754Z,5.8
2022-10-07T03:45:49.315Z,5.8
2022-10-07T03:55:51.755Z,6.2
2022-10-07T04:05:53.857Z,6.2
2022-10-07T04:25:58.003Z,5.9
2022-10-07T04:36:00.336Z,6
2022-10-07T04:46:02.766Z,6.2
2022-10-07T04:56:04.652Z,6.1
2022-10-07T05:06:06.695Z,6
2022-10-07T05:16:08.649Z,6
2022-10-07T05:36:13.536Z,5.9
2022-10-07T05:56:17.614Z,6.1
2022-10-07T06:06:19.357Z,6.3
2022-10-07T06:16:21.507Z,6.9
2022-10-07T06:26:23.759Z,8.1
2022-10-07T06:36:26.162Z,8.8
2022-10-07T06:46:27.936Z,9.4
2022-10-07T06:56:30.165Z,10.1
2022-10-07T07:16:34.132Z,11.4
2022-10-07T07:26:35.919Z,11.5
2022-10-07T07:36:37.680Z,12.5
2022-10-07T07:46:39.335Z,12.5
2022-10-07T07:56:41.277Z,12.8
2022-10-07T08:06:43.919Z,12.9
2022-10-07T08:16:45.826Z,13.4
2022-10-07T08:36:50.206Z,13.9
2022-10-07T09:37:02.723Z,16
2022-10-07T09:47:05.109Z,15.9
2022-10-07T10:37:22.944Z,17.4
2022-10-07T10:57:27.548Z,17.5
2022-10-07T11:47:38.944Z,17.3
2022-10-07T11:57:41.578Z,17.4
2022-10-07T12:17:46.094Z,17.1
2022-10-07T12:37:49.770Z,16.8
2022-10-07T13:58:05.833Z,16.8
2022-10-07T14:18:10.064Z,17
2022-10-07T14:28:11.782Z,17.1
2022-10-07T15:28:24.780Z,16.5
2022-10-07T15:58:31.442Z,16
2022-10-07T16:18:36.179Z,15.5
2022-10-07T16:28:37.920Z,15.2
2022-10-07T16:38:40.144Z,14.9
2022-10-07T16:48:41.833Z,14.4
2022-10-07T16:58:44.442Z,13.9
2022-10-07T17:08:48.129Z,13.4
2022-10-07T17:18:48.549Z,13
2022-10-07T17:38:53.110Z,12.6
2022-10-07T17:48:55.368Z,12
2022-10-07T17:58:57.335Z,11.8
2022-10-07T18:19:01.104Z,11.7
2022-10-07T18:29:03.590Z,11.4
2022-10-07T18:39:06.140Z,11.1
2022-10-07T18:49:07.772Z,10.8
2022-10-07T18:59:10.194Z,10.6
2022-10-07T19:09:12.699Z,10.2
2022-10-07T19:19:15.225Z,9.9
2022-10-07T19:29:17.903Z,9.9
2022-10-07T19:39:20.202Z,10
2022-10-07T19:49:22.579Z,10
2022-10-07T19:59:24.966Z,9.6
2022-10-07T20:09:26.804Z,9.5
2022-10-07T20:19:29.107Z,9.6
2022-10-07T20:29:31.430Z,9.5
2022-10-07T20:39:33.333Z,9.3
2022-10-07T20:49:35.852Z,9.3
2022-10-07T20:59:38.201Z,9.2
2022-10-07T21:09:40.556Z,9
2022-10-07T21:19:42.476Z,8.9
2022-10-07T21:29:48.037Z,8.8
2022-10-07T21:39:46.700Z,8.9
2022-10-07T21:49:48.441Z,9.1
2022-10-07T21:59:50.947Z,9.2
2022-10-07T22:09:52.579Z,9.2
2022-10-07T22:19:54.610Z,9.3
2022-10-07T22:39:58.543Z,9.3
2022-10-07T22:50:00.192Z,9.1
2022-10-07T23:10:03.900Z,9
2022-10-07T23:20:05.842Z,9.1
2022-10-07T23:30:08.317Z,9
2022-10-07T23:40:10.735Z,9
2022-10-07T23:50:12.454Z,9.1
