createdAt,value
2023-02-07T00:01:42.629Z,-2.40
2023-02-07T00:04:13.311Z,-2.30
2023-02-07T00:06:41.707Z,-2.30
2023-02-07T00:09:13.259Z,-2.30
2023-02-07T00:11:41.705Z,-2.40
2023-02-07T00:14:11.894Z,-2.30
2023-02-07T00:16:41.279Z,-2.30
2023-02-07T00:19:09.585Z,-2.30
2023-02-07T00:21:38.174Z,-2.20
2023-02-07T00:24:06.766Z,-2.20
2023-02-07T00:26:36.516Z,-2.20
2023-02-07T00:29:05.612Z,-2.10
2023-02-07T00:31:36.416Z,-2.10
2023-02-07T00:34:06.898Z,-2.10
2023-02-07T00:36:36.422Z,-2.00
2023-02-07T00:39:07.122Z,-2.00
2023-02-07T00:41:36.812Z,-2.00
2023-02-07T00:44:05.702Z,-2.00
2023-02-07T00:46:34.110Z,-2.00
2023-02-07T00:49:02.380Z,-2.00
2023-02-07T00:51:30.732Z,-1.90
2023-02-07T00:54:01.901Z,-1.90
2023-02-07T00:56:31.344Z,-1.90
2023-02-07T00:59:01.212Z,-1.90
2023-02-07T01:01:29.704Z,-1.90
2023-02-07T01:04:00.633Z,-1.90
2023-02-07T01:06:31.163Z,-1.90
2023-02-07T01:08:59.813Z,-1.80
2023-02-07T01:11:29.907Z,-1.90
2023-02-07T01:14:01.670Z,-1.90
2023-02-07T01:16:32.018Z,-1.90
2023-02-07T01:19:02.384Z,-1.90
2023-02-07T01:21:30.949Z,-1.80
2023-02-07T01:23:59.135Z,-1.70
2023-02-07T01:26:29.008Z,-1.70
2023-02-07T01:28:57.913Z,-1.70
2023-02-07T01:31:27.672Z,-1.70
2023-02-07T01:33:56.838Z,-1.60
2023-02-07T01:36:27.139Z,-1.60
2023-02-07T01:38:58.827Z,-1.70
2023-02-07T01:41:28.499Z,-1.60
2023-02-07T01:44:03.066Z,-1.60
2023-02-07T01:46:34.223Z,-1.60
2023-02-07T01:49:06.348Z,-1.50
2023-02-07T01:51:36.337Z,-1.50
2023-02-07T01:54:09.539Z,-1.40
2023-02-07T01:56:42.402Z,-1.40
2023-02-07T01:59:11.439Z,-1.40
2023-02-07T02:01:44.788Z,-1.40
2023-02-07T02:04:13.021Z,-1.40
2023-02-07T02:06:45.125Z,-1.30
2023-02-07T02:09:15.803Z,-1.30
2023-02-07T02:12:05.338Z,-1.20
2023-02-07T02:14:54.087Z,-1.20
2023-02-07T02:17:29.729Z,-1.10
2023-02-07T02:20:36.526Z,-1.10
2023-02-07T02:23:16.106Z,-1.00
2023-02-07T02:26:20.021Z,-1.10
2023-02-07T02:29:42.118Z,-1.10
2023-02-07T02:32:46.948Z,-1.10
2023-02-07T02:35:23.073Z,-1.20
2023-02-07T02:38:00.712Z,-1.20
2023-02-07T02:40:35.724Z,-1.20
2023-02-07T02:43:10.276Z,-1.10
2023-02-07T02:45:43.932Z,-1.20
2023-02-07T02:48:13.500Z,-1.10
2023-02-07T02:50:49.475Z,-1.10
2023-02-07T02:53:18.168Z,-1.10
2023-02-07T02:56:11.960Z,-1.10
2023-02-07T02:58:52.706Z,-1.10
2023-02-07T03:01:29.871Z,-1.00
2023-02-07T03:04:22.450Z,-1.10
2023-02-07T03:07:06.957Z,-1.10
2023-02-07T03:09:49.336Z,-1.10
2023-02-07T03:12:25.101Z,-1.10
2023-02-07T03:15:02.879Z,-1.10
2023-02-07T03:17:38.871Z,-1.10
2023-02-07T03:20:14.203Z,-1.00
2023-02-07T03:22:45.593Z,-0.90
2023-02-07T03:25:16.105Z,-0.90
2023-02-07T03:27:46.616Z,-0.80
2023-02-07T03:30:20.068Z,-0.80
2023-02-07T03:32:52.786Z,-0.80
2023-02-07T03:35:25.527Z,-0.80
2023-02-07T03:37:58.205Z,-0.80
2023-02-07T03:40:29.931Z,-0.70
2023-02-07T03:43:06.657Z,-0.70
2023-02-07T03:45:35.609Z,-0.60
2023-02-07T03:48:03.953Z,-0.60
2023-02-07T03:50:34.199Z,-0.60
2023-02-07T03:53:03.813Z,-0.60
2023-02-07T03:55:33.102Z,-0.60
2023-02-07T03:58:03.692Z,-0.50
2023-02-07T04:00:34.481Z,-0.50
2023-02-07T04:03:03.407Z,-0.50
2023-02-07T04:05:31.843Z,-0.50
2023-02-07T04:07:59.946Z,-0.50
2023-02-07T04:10:30.054Z,-0.50
2023-02-07T04:12:58.222Z,-0.40
2023-02-07T04:15:28.964Z,-0.40
2023-02-07T04:17:59.472Z,-0.30
2023-02-07T04:20:27.617Z,-0.30
2023-02-07T04:22:55.810Z,-0.30
2023-02-07T04:25:23.957Z,-0.40
2023-02-07T04:27:54.217Z,-0.40
2023-02-07T04:30:22.381Z,-0.30
2023-02-07T04:32:50.701Z,-0.30
2023-02-07T04:35:21.344Z,-0.30
2023-02-07T04:37:52.031Z,-0.30
2023-02-07T04:40:20.330Z,-0.30
2023-02-07T04:42:48.452Z,-0.20
2023-02-07T04:45:20.641Z,-0.30
2023-02-07T04:47:48.866Z,-0.20
2023-02-07T04:50:17.256Z,-0.20
2023-02-07T04:52:48.502Z,-0.20
2023-02-07T04:55:16.681Z,-0.20
2023-02-07T04:57:44.851Z,-0.20
2023-02-07T05:00:14.101Z,-0.20
2023-02-07T05:02:44.357Z,-0.20
2023-02-07T05:05:12.539Z,-0.20
2023-02-07T05:07:43.582Z,-0.10
2023-02-07T05:10:11.831Z,-0.10
2023-02-07T05:12:40.148Z,-0.10
2023-02-07T05:15:10.471Z,-0.10
2023-02-07T05:17:38.854Z,-0.10
2023-02-07T05:20:10.032Z,-0.10
2023-02-07T05:22:38.181Z,-0.10
2023-02-07T05:25:06.951Z,-0.10
2023-02-07T05:27:35.107Z,-0.10
2023-02-07T05:30:06.941Z,0.00
2023-02-07T05:32:52.440Z,0.00
2023-02-07T05:35:24.231Z,0.00
2023-02-07T05:37:52.413Z,0.00
2023-02-07T05:40:21.191Z,0.00
2023-02-07T05:42:49.360Z,0.00
2023-02-07T05:45:18.003Z,0.00
2023-02-07T05:47:46.314Z,0.10
2023-02-07T05:50:14.750Z,0.10
2023-02-07T05:52:44.877Z,0.00
2023-02-07T05:55:13.527Z,0.10
2023-02-07T05:57:42.632Z,0.10
2023-02-07T06:00:13.236Z,0.10
2023-02-07T06:02:42.147Z,0.10
2023-02-07T06:05:12.086Z,0.20
2023-02-07T06:07:41.068Z,0.30
2023-02-07T06:10:11.530Z,0.30
2023-02-07T06:12:40.136Z,0.30
2023-02-07T06:15:09.179Z,0.30
2023-02-07T06:17:37.478Z,0.20
2023-02-07T06:20:06.063Z,0.30
2023-02-07T06:22:34.306Z,0.30
2023-02-07T06:25:02.448Z,0.40
2023-02-07T06:27:34.471Z,0.30
2023-02-07T06:30:07.713Z,0.40
2023-02-07T06:32:38.264Z,0.40
2023-02-07T06:35:12.667Z,0.40
2023-02-07T06:37:40.914Z,0.40
2023-02-07T06:40:10.145Z,0.40
2023-02-07T06:42:42.132Z,0.40
2023-02-07T06:45:11.032Z,0.50
2023-02-07T06:47:43.343Z,0.50
2023-02-07T06:50:11.642Z,0.40
2023-02-07T06:52:42.348Z,0.50
2023-02-07T06:55:10.651Z,0.50
2023-02-07T06:57:40.239Z,0.50
2023-02-07T07:00:09.607Z,0.50
2023-02-07T07:02:40.886Z,0.50
2023-02-07T07:05:09.483Z,0.50
2023-02-07T07:07:37.718Z,0.50
2023-02-07T07:10:06.762Z,0.60
2023-02-07T07:12:35.379Z,0.60
2023-02-07T07:15:05.532Z,0.70
2023-02-07T07:17:33.804Z,0.70
2023-02-07T07:20:04.288Z,0.80
2023-02-07T07:22:32.461Z,0.80
2023-02-07T07:25:00.999Z,0.80
2023-02-07T07:27:29.229Z,0.90
2023-02-07T07:29:59.677Z,0.90
2023-02-07T07:32:34.276Z,1.00
2023-02-07T07:35:03.201Z,1.00
2023-02-07T07:37:31.869Z,1.00
2023-02-07T07:40:00.250Z,1.10
2023-02-07T07:42:28.465Z,1.10
2023-02-07T07:45:17.917Z,1.10
2023-02-07T07:47:47.437Z,1.20
2023-02-07T07:50:16.196Z,1.20
2023-02-07T07:52:44.410Z,1.20
2023-02-07T07:55:12.600Z,1.30
2023-02-07T07:57:40.785Z,1.30
2023-02-07T08:00:09.957Z,1.40
2023-02-07T08:02:46.827Z,1.40
2023-02-07T08:05:15.139Z,1.40
2023-02-07T08:07:43.290Z,1.50
2023-02-07T08:10:11.802Z,1.50
2023-02-07T08:12:40.684Z,1.50
2023-02-07T08:15:10.285Z,1.50
2023-02-07T08:17:38.540Z,1.60
2023-02-07T08:20:12.589Z,1.60
2023-02-07T08:22:40.870Z,1.70
2023-02-07T08:25:11.582Z,1.80
2023-02-07T08:27:39.844Z,1.80
2023-02-07T08:30:10.716Z,1.80
2023-02-07T08:32:39.711Z,1.80
2023-02-07T08:35:08.820Z,1.80
2023-02-07T08:37:41.078Z,1.90
2023-02-07T08:40:10.164Z,2.00
2023-02-07T08:42:38.346Z,2.10
2023-02-07T08:45:07.106Z,2.10
2023-02-07T08:47:35.311Z,2.10
2023-02-07T08:50:03.848Z,2.20
2023-02-07T08:52:32.161Z,2.20
2023-02-07T08:55:01.896Z,2.20
2023-02-07T08:57:30.127Z,2.30
2023-02-07T08:59:58.423Z,2.30
2023-02-07T09:02:27.322Z,2.30
2023-02-07T09:04:55.919Z,2.30
2023-02-07T09:07:24.462Z,2.40
2023-02-07T09:09:52.620Z,2.40
2023-02-07T09:12:22.273Z,2.40
2023-02-07T09:14:50.460Z,2.50
2023-02-07T09:17:18.727Z,2.50
2023-02-07T09:19:46.906Z,2.50
2023-02-07T09:22:17.891Z,2.40
2023-02-07T09:24:46.054Z,2.50
2023-02-07T09:27:14.285Z,2.60
2023-02-07T09:29:44.078Z,2.50
2023-02-07T09:32:14.735Z,2.60
2023-02-07T09:34:43.039Z,2.60
2023-02-07T09:37:11.437Z,2.60
2023-02-07T09:39:41.400Z,2.70
2023-02-07T09:42:23.841Z,2.60
2023-02-07T09:45:00.216Z,2.70
2023-02-07T09:47:29.509Z,2.70
2023-02-07T09:50:03.332Z,2.80
2023-02-07T09:52:36.963Z,2.90
2023-02-07T09:55:06.484Z,2.90
2023-02-07T09:57:39.402Z,2.90
2023-02-07T10:00:22.991Z,2.80
2023-02-07T10:02:58.697Z,2.80
2023-02-07T10:05:34.836Z,2.80
2023-02-07T10:08:03.244Z,2.90
2023-02-07T10:10:39.186Z,3.00
2023-02-07T10:13:22.695Z,3.00
2023-02-07T10:16:09.354Z,3.00
2023-02-07T10:18:45.656Z,3.00
2023-02-07T10:21:25.332Z,3.00
2023-02-07T10:24:12.220Z,3.10
2023-02-07T10:26:48.845Z,3.10
2023-02-07T10:29:47.418Z,3.00
2023-02-07T10:32:23.601Z,3.10
2023-02-07T10:34:58.099Z,3.20
2023-02-07T10:37:32.285Z,3.20
2023-02-07T10:40:09.002Z,3.20
2023-02-07T10:42:43.746Z,3.20
2023-02-07T10:45:20.604Z,3.30
2023-02-07T10:47:52.771Z,3.30
2023-02-07T10:50:30.899Z,3.30
2023-02-07T10:53:06.388Z,3.30
2023-02-07T10:55:44.910Z,3.40
2023-02-07T10:58:22.913Z,3.50
2023-02-07T11:00:53.785Z,3.60
2023-02-07T11:03:24.781Z,3.70
2023-02-07T11:05:59.890Z,3.70
2023-02-07T11:08:29.240Z,3.70
2023-02-07T11:10:59.047Z,3.70
2023-02-07T11:13:29.451Z,3.80
2023-02-07T11:16:01.752Z,3.80
2023-02-07T11:18:45.647Z,3.80
2023-02-07T11:21:27.728Z,3.90
2023-02-07T11:24:02.050Z,3.90
2023-02-07T11:26:32.805Z,3.80
2023-02-07T11:29:08.419Z,3.80
2023-02-07T11:31:39.072Z,3.70
2023-02-07T11:34:30.724Z,3.90
2023-02-07T11:37:22.451Z,4.00
2023-02-07T11:39:52.038Z,4.10
2023-02-07T11:42:21.725Z,4.10
2023-02-07T11:44:51.549Z,4.10
2023-02-07T11:47:23.153Z,4.10
2023-02-07T11:49:55.407Z,4.20
2023-02-07T11:52:23.784Z,4.30
2023-02-07T11:54:55.521Z,4.40
2023-02-07T11:57:25.617Z,4.50
2023-02-07T12:00:06.632Z,4.60
2023-02-07T12:02:41.780Z,4.70
2023-02-07T12:05:19.287Z,4.90
2023-02-07T12:07:50.719Z,4.90
2023-02-07T12:10:23.888Z,5.00
2023-02-07T12:12:57.222Z,4.90
2023-02-07T12:15:33.178Z,4.90
2023-02-07T12:18:07.514Z,4.80
2023-02-07T12:20:42.559Z,4.80
2023-02-07T12:23:41.140Z,4.90
2023-02-07T12:26:17.772Z,4.90
2023-02-07T12:28:54.863Z,4.90
2023-02-07T12:31:31.113Z,4.90
2023-02-07T12:34:06.875Z,4.90
2023-02-07T12:36:40.228Z,4.80
2023-02-07T12:39:17.939Z,4.80
2023-02-07T12:41:50.413Z,4.70
2023-02-07T12:44:24.817Z,4.70
2023-02-07T12:47:02.260Z,4.70
2023-02-07T12:50:02.151Z,4.70
2023-02-07T12:52:46.603Z,4.70
2023-02-07T12:55:28.831Z,4.70
2023-02-07T12:58:08.454Z,4.60
2023-02-07T13:00:53.309Z,4.50
2023-02-07T13:03:28.650Z,4.60
2023-02-07T13:06:05.483Z,4.50
2023-02-07T13:08:49.226Z,4.60
2023-02-07T13:11:28.710Z,4.60
2023-02-07T13:14:09.510Z,4.50
2023-02-07T13:16:44.104Z,4.40
2023-02-07T13:19:24.618Z,4.30
2023-02-07T13:22:00.056Z,4.30
2023-02-07T13:24:31.253Z,4.30
2023-02-07T13:27:04.822Z,4.20
2023-02-07T13:29:36.605Z,4.20
2023-02-07T13:32:12.403Z,4.20
2023-02-07T13:34:49.257Z,4.20
2023-02-07T13:37:18.795Z,4.10
2023-02-07T13:40:02.780Z,4.00
2023-02-07T13:42:41.960Z,4.00
2023-02-07T13:45:34.742Z,4.00
2023-02-07T13:48:15.565Z,4.00
2023-02-07T13:50:56.440Z,3.90
2023-02-07T13:53:38.388Z,3.90
2023-02-07T13:56:34.571Z,3.80
2023-02-07T13:59:20.781Z,3.70
2023-02-07T14:01:52.965Z,3.70
2023-02-07T14:04:22.676Z,3.70
2023-02-07T14:07:03.759Z,3.70
2023-02-07T14:09:36.702Z,3.70
2023-02-07T14:12:09.684Z,3.60
2023-02-07T14:14:39.165Z,3.60
2023-02-07T14:17:14.068Z,3.60
2023-02-07T14:19:53.769Z,3.60
2023-02-07T14:22:27.934Z,3.60
2023-02-07T14:25:21.831Z,3.60
2023-02-07T14:28:10.459Z,3.50
2023-02-07T14:30:40.406Z,3.50
2023-02-07T14:33:16.856Z,3.50
2023-02-07T14:36:05.160Z,3.50
2023-02-07T14:38:39.532Z,3.40
2023-02-07T14:41:13.611Z,3.30
2023-02-07T14:44:03.319Z,3.20
2023-02-07T14:46:39.767Z,3.20
2023-02-07T14:49:15.958Z,3.30
2023-02-07T14:51:50.759Z,3.20
2023-02-07T14:54:27.344Z,3.20
2023-02-07T14:57:05.881Z,3.30
2023-02-07T14:59:40.524Z,3.30
2023-02-07T15:02:31.720Z,3.30
2023-02-07T15:05:11.410Z,3.20
2023-02-07T15:07:40.534Z,3.20
2023-02-07T15:10:16.053Z,3.10
2023-02-07T15:12:45.043Z,3.10
2023-02-07T15:15:22.093Z,3.10
2023-02-07T15:17:55.152Z,3.10
2023-02-07T15:20:28.870Z,3.00
2023-02-07T15:22:58.917Z,3.00
2023-02-07T15:25:28.076Z,3.00
2023-02-07T15:28:06.452Z,3.00
2023-02-07T15:30:37.879Z,3.00
2023-02-07T15:33:18.090Z,3.00
2023-02-07T15:35:46.382Z,2.90
2023-02-07T15:38:18.053Z,2.90
2023-02-07T15:40:46.394Z,2.90
2023-02-07T15:43:30.244Z,2.90
2023-02-07T15:46:09.023Z,2.90
2023-02-07T15:48:49.131Z,2.80
2023-02-07T15:51:20.501Z,2.80
2023-02-07T15:53:55.913Z,2.80
2023-02-07T15:56:24.208Z,2.90
2023-02-07T15:58:52.548Z,2.90
2023-02-07T16:01:26.241Z,2.80
2023-02-07T16:03:57.697Z,2.80
2023-02-07T16:06:27.957Z,2.70
2023-02-07T16:08:58.553Z,2.70
2023-02-07T16:11:38.652Z,2.60
2023-02-07T16:14:20.198Z,2.60
2023-02-07T16:16:52.256Z,2.70
2023-02-07T16:19:25.144Z,2.60
2023-02-07T16:21:59.643Z,2.60
2023-02-07T16:24:27.900Z,2.60
2023-02-07T16:26:58.551Z,2.60
2023-02-07T16:29:27.635Z,2.60
2023-02-07T16:31:57.424Z,2.60
2023-02-07T16:34:25.693Z,2.50
2023-02-07T16:36:56.142Z,2.50
2023-02-07T16:39:24.556Z,2.40
2023-02-07T16:41:55.865Z,2.50
2023-02-07T16:44:26.087Z,2.50
2023-02-07T16:46:54.521Z,2.40
2023-02-07T16:49:25.900Z,2.40
2023-02-07T16:51:54.703Z,2.40
2023-02-07T16:54:23.274Z,2.40
2023-02-07T16:56:56.602Z,2.50
2023-02-07T16:59:25.814Z,2.50
2023-02-07T17:01:55.101Z,2.40
2023-02-07T17:04:24.755Z,2.50
2023-02-07T17:06:53.000Z,2.50
2023-02-07T17:09:24.008Z,2.50
2023-02-07T17:11:52.609Z,2.50
2023-02-07T17:14:24.041Z,2.50
2023-02-07T17:16:52.833Z,2.50
2023-02-07T17:19:23.152Z,2.40
2023-02-07T17:21:53.474Z,2.40
2023-02-07T17:24:24.061Z,2.40
2023-02-07T17:26:54.779Z,2.50
2023-02-07T17:29:23.748Z,2.40
2023-02-07T17:31:52.002Z,2.40
2023-02-07T17:34:22.639Z,2.40
2023-02-07T17:36:52.898Z,2.40
2023-02-07T17:39:22.154Z,2.40
2023-02-07T17:41:50.389Z,2.40
2023-02-07T17:44:21.423Z,2.50
2023-02-07T17:46:50.109Z,2.50
2023-02-07T17:49:18.877Z,2.40
2023-02-07T17:51:50.060Z,2.40
2023-02-07T17:54:19.636Z,2.40
2023-02-07T17:56:50.806Z,2.50
2023-02-07T17:59:23.968Z,2.40
2023-02-07T18:01:52.846Z,2.40
2023-02-07T18:04:21.942Z,2.50
2023-02-07T18:06:50.260Z,2.60
2023-02-07T18:09:22.517Z,2.50
2023-02-07T18:11:50.949Z,2.50
2023-02-07T18:14:19.180Z,2.40
2023-02-07T18:16:47.980Z,2.40
2023-02-07T18:19:19.145Z,2.40
2023-02-07T18:21:47.373Z,2.40
2023-02-07T18:24:18.350Z,2.40
2023-02-07T18:26:47.873Z,2.40
2023-02-07T18:29:16.602Z,2.40
2023-02-07T18:31:45.204Z,2.30
2023-02-07T18:34:13.443Z,2.30
2023-02-07T18:36:41.659Z,2.30
2023-02-07T18:39:13.722Z,2.30
2023-02-07T18:41:44.673Z,2.40
2023-02-07T18:44:15.163Z,2.30
2023-02-07T18:46:46.406Z,2.30
2023-02-07T18:49:15.590Z,2.30
2023-02-07T18:51:43.744Z,2.40
2023-02-07T18:54:12.016Z,2.30
2023-02-07T18:56:41.969Z,2.40
2023-02-07T18:59:13.004Z,2.30
2023-02-07T19:01:48.143Z,2.30
2023-02-07T19:04:16.954Z,2.20
2023-02-07T19:06:46.354Z,2.30
2023-02-07T19:09:14.734Z,2.20
2023-02-07T19:11:42.909Z,2.20
2023-02-07T19:14:14.403Z,2.20
2023-02-07T19:16:44.632Z,2.20
2023-02-07T19:19:14.825Z,2.10
2023-02-07T19:21:43.123Z,2.10
2023-02-07T19:24:15.297Z,2.10
2023-02-07T19:26:44.298Z,2.20
2023-02-07T19:29:15.645Z,2.20
2023-02-07T19:31:46.068Z,2.20
2023-02-07T19:34:15.325Z,2.20
2023-02-07T19:36:43.743Z,2.10
2023-02-07T19:39:12.029Z,2.00
2023-02-07T19:41:42.506Z,2.10
2023-02-07T19:44:11.373Z,2.00
2023-02-07T19:46:39.767Z,2.10
2023-02-07T19:49:11.097Z,2.10
2023-02-07T19:51:39.925Z,2.10
2023-02-07T19:54:08.151Z,2.10
2023-02-07T19:56:37.610Z,2.10
2023-02-07T19:59:07.828Z,2.10
2023-02-07T20:01:38.043Z,2.10
2023-02-07T20:04:07.094Z,2.10
2023-02-07T20:06:36.865Z,2.10
2023-02-07T20:09:07.072Z,2.00
2023-02-07T20:11:36.046Z,2.00
2023-02-07T20:14:04.334Z,2.00
2023-02-07T20:16:34.221Z,2.00
2023-02-07T20:19:03.054Z,2.00
2023-02-07T20:21:33.128Z,2.00
2023-02-07T20:24:03.022Z,2.00
2023-02-07T20:26:33.654Z,1.90
2023-02-07T20:29:03.067Z,2.00
2023-02-07T20:31:32.300Z,1.90
2023-02-07T20:34:02.159Z,2.00
2023-02-07T20:36:31.478Z,2.00
2023-02-07T20:39:03.302Z,2.10
2023-02-07T20:41:31.646Z,2.10
2023-02-07T20:44:04.628Z,2.00
2023-02-07T20:46:34.590Z,2.00
2023-02-07T20:49:04.977Z,2.00
2023-02-07T20:51:33.145Z,2.00
2023-02-07T20:54:07.500Z,1.90
2023-02-07T20:56:36.398Z,1.90
2023-02-07T20:59:04.841Z,2.00
2023-02-07T21:01:34.354Z,2.00
2023-02-07T21:04:05.450Z,1.90
2023-02-07T21:06:34.916Z,1.90
2023-02-07T21:09:07.046Z,1.90
2023-02-07T21:11:39.225Z,1.90
2023-02-07T21:14:09.104Z,1.90
2023-02-07T21:16:37.533Z,1.90
2023-02-07T21:19:06.090Z,1.90
2023-02-07T21:21:34.229Z,1.90
2023-02-07T21:24:04.073Z,1.70
2023-02-07T21:26:32.234Z,1.90
2023-02-07T21:29:01.905Z,1.80
2023-02-07T21:31:31.210Z,1.80
2023-02-07T21:34:01.739Z,1.80
2023-02-07T21:36:31.862Z,1.80
2023-02-07T21:39:08.317Z,1.90
2023-02-07T21:41:37.280Z,1.80
2023-02-07T21:44:06.405Z,1.80
2023-02-07T21:46:37.009Z,1.80
2023-02-07T21:49:08.693Z,1.80
2023-02-07T21:51:37.982Z,1.80
2023-02-07T21:54:07.970Z,1.70
2023-02-07T21:56:38.110Z,1.70
2023-02-07T21:59:09.218Z,1.70
2023-02-07T22:01:37.642Z,1.70
2023-02-07T22:04:07.520Z,1.70
2023-02-07T22:06:35.692Z,1.70
2023-02-07T22:09:05.110Z,1.70
2023-02-07T22:11:36.163Z,1.70
2023-02-07T22:14:05.031Z,1.70
2023-02-07T22:16:35.789Z,1.70
2023-02-07T22:19:05.521Z,1.70
2023-02-07T22:21:35.617Z,1.60
2023-02-07T22:24:05.060Z,1.60
2023-02-07T22:26:35.572Z,1.60
2023-02-07T22:29:08.555Z,1.60
2023-02-07T22:31:40.054Z,1.70
2023-02-07T22:34:10.913Z,1.70
2023-02-07T22:36:43.008Z,1.60
2023-02-07T22:39:13.645Z,1.60
2023-02-07T22:41:43.285Z,1.60
2023-02-07T22:44:11.925Z,1.70
2023-02-07T22:46:43.465Z,1.70
2023-02-07T22:49:11.765Z,1.60
2023-02-07T22:51:39.956Z,1.70
2023-02-07T22:54:17.804Z,1.60
2023-02-07T22:56:48.159Z,1.60
2023-02-07T22:59:16.670Z,1.60
2023-02-07T23:01:45.936Z,1.60
2023-02-07T23:04:17.401Z,1.60
2023-02-07T23:06:46.039Z,1.60
2023-02-07T23:09:14.597Z,1.60
2023-02-07T23:11:42.890Z,1.60
2023-02-07T23:14:12.719Z,1.60
2023-02-07T23:16:41.048Z,1.60
2023-02-07T23:19:13.353Z,1.60
2023-02-07T23:21:43.842Z,1.60
2023-02-07T23:24:12.348Z,1.60
2023-02-07T23:26:40.687Z,1.60
2023-02-07T23:29:08.921Z,1.60
2023-02-07T23:31:38.512Z,1.60
2023-02-07T23:34:06.688Z,1.60
2023-02-07T23:36:34.940Z,1.60
2023-02-07T23:39:03.398Z,1.60
2023-02-07T23:41:32.140Z,1.60
2023-02-07T23:44:00.573Z,1.60
2023-02-07T23:46:29.370Z,1.60
2023-02-07T23:48:59.057Z,1.60
2023-02-07T23:51:27.807Z,1.60
2023-02-07T23:53:55.990Z,1.60
2023-02-07T23:56:25.100Z,1.60
2023-02-07T23:58:53.794Z,1.60
