createdAt,value
2014-09-29T00:05:52.602Z,102162
2014-09-29T00:13:53.179Z,102153
2014-09-29T00:22:53.822Z,102159
2014-09-29T00:31:54.464Z,102144
2014-09-29T00:41:55.139Z,102129
2014-09-29T00:50:55.782Z,102132
2014-09-29T00:56:56.262Z,102116
2014-09-29T01:03:56.791Z,102116
2014-09-29T01:11:57.384Z,102104
2014-09-29T01:17:57.865Z,102092
2014-09-29T01:26:58.507Z,102095
2014-09-29T01:34:59.084Z,102104
2014-09-29T01:42:59.679Z,102098
2014-09-29T01:51:00.256Z,102092
2014-09-29T07:47:51.439Z,102152
2014-09-29T07:56:52.067Z,102143
2014-09-29T08:03:52.612Z,102140
2014-09-29T08:11:53.188Z,102158
2014-09-29T08:18:53.719Z,102149
2014-09-29T08:25:54.262Z,102146
2014-09-29T08:34:54.889Z,102143
2014-09-29T08:43:55.516Z,102166
2014-09-29T08:50:56.060Z,102157
2014-09-29T09:00:56.769Z,102166
2014-09-29T09:09:57.379Z,102158
2014-09-29T09:18:58.005Z,102155
2014-09-29T09:27:58.649Z,102146
2014-09-29T09:35:59.241Z,102149
2014-09-29T09:44:59.867Z,102155
2014-09-29T09:54:00.527Z,102146
2014-09-29T10:03:01.152Z,102131
2014-09-29T10:12:01.795Z,102125
2014-09-29T10:20:02.373Z,102121
2014-09-29T10:27:02.916Z,102125
2014-09-29T10:34:03.447Z,102125
2014-09-29T10:41:03.990Z,102118
2014-09-29T10:50:04.618Z,102118
2014-09-29T10:58:05.210Z,102109
2014-09-29T11:06:05.806Z,102098
2014-09-29T11:15:06.448Z,102112
2014-09-29T11:23:07.025Z,102095
2014-09-29T11:30:07.570Z,102098
2014-09-29T11:38:08.163Z,102080
2014-09-29T11:45:08.692Z,102074
2014-09-29T11:55:09.414Z,102069
2014-09-29T12:04:10.072Z,102054
2014-09-29T12:13:10.699Z,102048
2014-09-29T12:23:11.390Z,102063
2014-09-29T12:31:11.982Z,102057
2014-09-29T12:40:12.642Z,102048
2014-09-29T12:49:13.268Z,102048
2014-09-29T12:59:13.943Z,102040
2014-09-29T13:07:14.538Z,102043
2014-09-29T13:15:15.131Z,102043
2014-09-29T13:24:15.775Z,102049
2014-09-29T13:32:16.367Z,102040
2014-09-29T13:39:16.910Z,102058
2014-09-29T13:48:17.538Z,102052
2014-09-29T13:57:18.179Z,102032
2014-09-29T14:05:18.775Z,102035
2014-09-29T14:14:19.417Z,102049
2014-09-29T14:23:20.058Z,102046
2014-09-29T14:29:20.554Z,102023
2014-09-29T14:36:21.098Z,102020
2014-09-29T14:44:21.677Z,102029
2014-09-29T14:52:22.272Z,102017
2014-09-29T15:00:22.863Z,102037
2014-09-29T15:09:23.507Z,102026
2014-09-29T15:16:24.036Z,102026
2014-09-29T15:26:24.743Z,102029
2014-09-29T15:36:25.433Z,102029
2014-09-29T15:43:25.964Z,102028
2014-09-29T15:51:26.556Z,102034
2014-09-29T15:59:27.149Z,102037
2014-09-29T16:07:27.743Z,102043
2014-09-29T16:12:59.152Z,102037
2014-09-29T16:20:59.930Z,102034
2014-09-29T16:29:00.536Z,102037
2014-09-29T16:36:01.086Z,102037
2014-09-29T16:44:01.696Z,102041
2014-09-29T16:53:02.338Z,102052
2014-09-29T17:00:02.884Z,102044
2014-09-29T17:08:03.477Z,102047
2014-09-29T17:17:04.102Z,102058
2014-09-29T17:25:04.697Z,102055
2014-09-29T17:32:05.242Z,102047
2014-09-29T17:41:05.884Z,102067
2014-09-29T17:50:06.527Z,102064
2014-09-29T17:59:07.169Z,102058
2014-09-29T18:08:07.827Z,102073
2014-09-29T18:16:08.405Z,102082
2014-09-29T18:24:08.998Z,102076
2014-09-29T18:31:09.543Z,102076
2014-09-29T18:39:10.120Z,102079
2014-09-29T18:47:10.714Z,102070
2014-09-29T18:56:11.357Z,102067
2014-09-29T19:05:12.029Z,102093
2014-09-29T19:14:12.672Z,102079
2014-09-29T19:22:13.265Z,102079
2014-09-29T19:30:13.859Z,102079
2014-09-29T19:39:14.486Z,102076
2014-09-29T19:49:15.192Z,102082
2014-09-29T19:57:15.770Z,102088
2014-09-29T20:07:16.476Z,102103
2014-09-29T20:15:17.070Z,102111
2014-09-29T20:24:17.713Z,102109
2014-09-29T20:33:18.355Z,102103
2014-09-29T20:40:18.884Z,102097
2014-09-29T20:48:19.524Z,102121
2014-09-29T20:58:20.216Z,102106
2014-09-29T21:07:20.858Z,102112
2014-09-29T21:15:21.452Z,102129
2014-09-29T21:22:21.996Z,102112
2014-09-29T21:31:22.639Z,102118
2014-09-29T21:40:23.281Z,102135
2014-09-29T21:49:23.922Z,102141
2014-09-29T21:56:24.467Z,102129
2014-09-29T22:02:24.964Z,102135
2014-09-29T22:12:25.655Z,102135
2014-09-29T22:18:26.152Z,102138
2014-09-29T22:25:26.695Z,102144
2014-09-29T22:32:27.225Z,102127
2014-09-29T22:40:27.818Z,102133
2014-09-29T22:48:28.411Z,102130
2014-09-29T22:57:29.054Z,102133
2014-09-29T23:05:29.647Z,102127
2014-09-29T23:12:30.192Z,102107
2014-09-29T23:21:30.834Z,102119
2014-09-29T23:30:31.475Z,102119
2014-09-29T23:40:32.168Z,102113
2014-09-29T23:49:32.826Z,102127
2014-09-29T23:59:33.516Z,102122
