createdAt,value
2023-05-18T00:00:27.800Z,8.23
2023-05-18T00:01:27.763Z,8.18
2023-05-18T00:02:27.859Z,8.15
2023-05-18T00:03:27.920Z,8.13
2023-05-18T00:04:27.745Z,8.13
2023-05-18T00:05:27.972Z,8.12
2023-05-18T00:06:27.690Z,8.12
2023-05-18T00:07:27.677Z,8.09
2023-05-18T00:08:30.661Z,8.10
2023-05-18T00:09:30.659Z,8.10
2023-05-18T00:10:27.691Z,8.10
2023-05-18T00:11:27.662Z,8.09
2023-05-18T00:12:27.614Z,8.10
2023-05-18T00:13:27.598Z,8.08
2023-05-18T00:14:27.582Z,8.06
2023-05-18T00:15:27.772Z,8.03
2023-05-18T00:16:27.627Z,8.03
2023-05-18T00:17:27.597Z,8.00
2023-05-18T00:18:27.527Z,8.00
2023-05-18T00:19:27.505Z,7.98
2023-05-18T00:20:27.501Z,7.97
2023-05-18T00:21:27.480Z,7.94
2023-05-18T00:22:27.479Z,7.93
2023-05-18T00:23:27.484Z,7.94
2023-05-18T00:24:27.440Z,7.93
2023-05-18T00:25:27.481Z,7.91
2023-05-18T00:26:27.414Z,7.93
2023-05-18T00:27:27.420Z,7.90
2023-05-18T00:28:30.413Z,7.83
2023-05-18T00:29:30.380Z,7.82
2023-05-18T00:30:27.388Z,7.80
2023-05-18T00:31:27.385Z,7.83
2023-05-18T00:32:27.428Z,7.85
2023-05-18T00:33:27.316Z,7.87
2023-05-18T00:34:27.319Z,7.88
2023-05-18T00:35:27.387Z,7.90
2023-05-18T00:36:27.315Z,7.93
2023-05-18T00:37:27.279Z,7.93
2023-05-18T00:38:27.260Z,7.95
2023-05-18T00:39:27.243Z,7.95
2023-05-18T00:40:27.227Z,7.97
2023-05-18T00:41:27.242Z,7.97
2023-05-18T00:42:27.214Z,7.94
2023-05-18T00:43:27.179Z,7.94
2023-05-18T00:44:27.171Z,7.95
2023-05-18T00:45:27.228Z,7.94
2023-05-18T00:46:27.303Z,7.97
2023-05-18T00:47:27.135Z,7.95
2023-05-18T00:48:30.153Z,7.95
2023-05-18T00:49:30.121Z,7.94
2023-05-18T00:50:27.112Z,7.94
2023-05-18T00:51:27.125Z,7.93
2023-05-18T00:52:27.069Z,7.90
2023-05-18T00:53:27.043Z,7.85
2023-05-18T00:54:27.030Z,7.82
2023-05-18T00:55:27.031Z,7.77
2023-05-18T00:56:27.034Z,7.75
2023-05-18T00:57:26.995Z,7.73
2023-05-18T00:58:27.021Z,7.70
2023-05-18T00:59:26.962Z,7.66
2023-05-18T01:00:26.958Z,7.67
2023-05-18T01:01:26.969Z,7.67
2023-05-18T01:02:27.031Z,7.69
2023-05-18T01:03:26.995Z,7.67
2023-05-18T01:04:26.961Z,7.66
2023-05-18T01:05:26.895Z,7.63
2023-05-18T01:06:26.876Z,7.63
2023-05-18T01:07:26.868Z,7.61
2023-05-18T01:08:29.843Z,7.61
2023-05-18T01:09:29.858Z,7.61
2023-05-18T01:10:26.828Z,7.61
2023-05-18T01:11:26.913Z,7.63
2023-05-18T01:12:26.784Z,7.61
2023-05-18T01:13:26.770Z,7.60
2023-05-18T01:14:28.653Z,7.58
2023-05-18T01:15:26.781Z,7.56
2023-05-18T01:16:26.758Z,7.53
2023-05-18T01:17:26.765Z,7.54
2023-05-18T01:18:26.703Z,7.56
2023-05-18T01:19:26.695Z,7.54
2023-05-18T01:20:26.727Z,7.56
2023-05-18T01:21:26.660Z,7.54
2023-05-18T01:22:26.650Z,7.57
2023-05-18T01:23:26.634Z,7.58
2023-05-18T01:24:26.645Z,7.61
2023-05-18T01:25:26.640Z,7.61
2023-05-18T01:26:26.618Z,7.63
2023-05-18T01:27:26.583Z,7.61
2023-05-18T01:28:29.624Z,7.58
2023-05-18T01:29:29.559Z,7.56
2023-05-18T01:30:26.542Z,7.50
2023-05-18T01:31:26.628Z,7.48
2023-05-18T01:32:26.544Z,7.45
2023-05-18T01:33:26.499Z,7.43
2023-05-18T01:34:26.480Z,7.43
2023-05-18T01:35:26.471Z,7.43
2023-05-18T01:36:26.487Z,7.43
2023-05-18T01:37:26.464Z,7.42
2023-05-18T01:38:26.422Z,7.40
2023-05-18T01:39:26.411Z,7.40
2023-05-18T01:40:26.406Z,7.39
2023-05-18T01:41:26.386Z,7.43
2023-05-18T01:42:26.401Z,7.43
2023-05-18T01:43:26.363Z,7.42
2023-05-18T01:44:26.355Z,7.38
2023-05-18T01:45:26.340Z,7.38
2023-05-18T01:46:26.359Z,7.31
2023-05-18T01:47:26.378Z,7.31
2023-05-18T01:48:29.299Z,7.29
2023-05-18T01:49:29.285Z,7.28
2023-05-18T01:50:26.265Z,7.25
2023-05-18T01:51:26.248Z,7.24
2023-05-18T01:52:26.269Z,7.23
2023-05-18T01:53:26.247Z,7.21
2023-05-18T01:54:26.215Z,7.17
2023-05-18T01:55:26.194Z,7.20
2023-05-18T01:56:26.189Z,7.21
2023-05-18T01:57:26.180Z,7.23
2023-05-18T01:58:26.181Z,7.25
2023-05-18T01:59:26.162Z,7.25
2023-05-18T02:00:26.129Z,7.31
2023-05-18T02:01:26.149Z,7.31
2023-05-18T02:02:26.206Z,7.29
2023-05-18T02:03:26.209Z,7.29
2023-05-18T02:04:26.074Z,7.25
2023-05-18T02:05:26.061Z,7.28
2023-05-18T02:06:26.058Z,7.25
2023-05-18T02:07:26.036Z,7.25
2023-05-18T02:08:29.082Z,7.25
2023-05-18T02:09:29.035Z,7.25
2023-05-18T02:10:25.994Z,7.20
2023-05-18T02:11:25.977Z,7.18
2023-05-18T02:12:25.968Z,7.18
2023-05-18T02:13:25.956Z,7.20
2023-05-18T02:14:25.984Z,7.18
2023-05-18T02:15:25.913Z,7.21
2023-05-18T02:16:25.983Z,7.21
2023-05-18T02:17:25.943Z,7.23
2023-05-18T02:18:25.879Z,7.23
2023-05-18T02:19:25.952Z,7.23
2023-05-18T02:20:27.411Z,7.21
2023-05-18T02:21:25.844Z,7.21
2023-05-18T02:22:25.830Z,7.23
2023-05-18T02:23:25.807Z,7.21
2023-05-18T02:24:25.805Z,7.21
2023-05-18T02:25:25.805Z,7.15
2023-05-18T02:26:25.842Z,7.15
2023-05-18T02:27:25.754Z,7.10
2023-05-18T02:28:28.735Z,7.06
2023-05-18T02:29:28.728Z,7.06
2023-05-18T02:30:25.723Z,7.11
2023-05-18T02:31:25.792Z,7.14
2023-05-18T02:32:25.769Z,7.14
2023-05-18T02:33:25.669Z,7.17
2023-05-18T02:34:25.659Z,7.18
2023-05-18T02:35:25.644Z,7.15
2023-05-18T02:36:25.635Z,7.17
2023-05-18T02:37:25.641Z,7.15
2023-05-18T02:38:25.616Z,7.15
2023-05-18T02:39:25.589Z,7.14
2023-05-18T02:40:25.592Z,7.11
2023-05-18T02:41:25.557Z,7.07
2023-05-18T02:42:25.603Z,7.07
2023-05-18T02:43:25.538Z,7.11
2023-05-18T02:44:25.522Z,7.13
2023-05-18T02:45:25.506Z,7.14
2023-05-18T02:46:25.556Z,7.14
2023-05-18T02:47:25.504Z,7.17
2023-05-18T02:48:28.552Z,7.18
2023-05-18T02:49:28.455Z,7.17
2023-05-18T02:50:25.447Z,7.17
2023-05-18T02:51:25.433Z,7.21
2023-05-18T02:52:25.409Z,7.21
2023-05-18T02:53:25.412Z,7.24
2023-05-18T02:54:25.419Z,7.25
2023-05-18T02:55:25.387Z,7.25
2023-05-18T02:56:25.374Z,7.28
2023-05-18T02:57:25.363Z,7.24
2023-05-18T02:58:25.380Z,7.24
2023-05-18T02:59:25.323Z,7.18
2023-05-18T03:00:25.310Z,7.17
2023-05-18T03:01:25.337Z,7.17
2023-05-18T03:02:25.336Z,7.17
2023-05-18T03:03:25.330Z,7.18
2023-05-18T03:04:25.288Z,7.20
2023-05-18T03:05:25.243Z,7.18
2023-05-18T03:06:25.257Z,7.18
2023-05-18T03:07:25.221Z,7.17
2023-05-18T03:08:28.209Z,7.18
2023-05-18T03:09:28.191Z,7.15
2023-05-18T03:10:25.173Z,7.14
2023-05-18T03:11:25.190Z,7.11
2023-05-18T03:12:25.159Z,7.13
2023-05-18T03:13:25.133Z,7.13
2023-05-18T03:14:25.124Z,7.14
2023-05-18T03:15:25.110Z,7.13
2023-05-18T03:16:25.190Z,7.13
2023-05-18T03:17:25.143Z,7.14
2023-05-18T03:18:25.080Z,7.17
2023-05-18T03:19:25.102Z,7.18
2023-05-18T03:20:25.047Z,7.23
2023-05-18T03:21:25.092Z,7.21
2023-05-18T03:22:25.019Z,7.21
2023-05-18T03:23:24.990Z,7.21
2023-05-18T03:24:24.988Z,7.24
2023-05-18T03:25:24.964Z,7.25
2023-05-18T03:26:24.959Z,7.28
2023-05-18T03:27:24.967Z,7.28
2023-05-18T03:28:27.934Z,7.29
2023-05-18T03:29:29.975Z,7.32
2023-05-18T03:30:24.909Z,7.36
2023-05-18T03:31:24.949Z,7.33
2023-05-18T03:32:24.928Z,7.31
2023-05-18T03:33:24.869Z,7.32
2023-05-18T03:34:24.849Z,7.35
2023-05-18T03:35:24.833Z,7.39
2023-05-18T03:36:24.815Z,7.42
2023-05-18T03:37:25.773Z,7.43
2023-05-18T03:38:24.818Z,7.43
2023-05-18T03:39:24.777Z,7.42
2023-05-18T03:40:24.782Z,7.43
2023-05-18T03:41:24.750Z,7.43
2023-05-18T03:42:24.770Z,7.45
2023-05-18T03:43:24.754Z,7.43
2023-05-18T03:44:24.718Z,7.42
2023-05-18T03:45:24.696Z,7.42
2023-05-18T03:46:24.743Z,7.39
2023-05-18T03:47:24.677Z,7.40
2023-05-18T03:48:27.728Z,7.40
2023-05-18T03:49:27.648Z,7.43
2023-05-18T03:50:24.638Z,7.45
2023-05-18T03:51:24.616Z,7.48
2023-05-18T03:52:24.616Z,7.48
2023-05-18T03:53:24.590Z,7.50
2023-05-18T03:54:24.615Z,7.51
2023-05-18T03:55:24.557Z,7.51
2023-05-18T03:56:24.547Z,7.48
2023-05-18T03:57:24.533Z,7.48
2023-05-18T03:58:24.523Z,7.50
2023-05-18T03:59:24.533Z,7.51
2023-05-18T04:00:24.507Z,7.53
2023-05-18T04:01:24.477Z,7.53
2023-05-18T04:02:24.603Z,7.56
2023-05-18T04:03:24.551Z,7.53
2023-05-18T04:04:24.518Z,7.54
2023-05-18T04:05:24.432Z,7.53
2023-05-18T04:06:24.449Z,7.50
2023-05-18T04:07:24.461Z,7.50
2023-05-18T04:08:27.396Z,7.51
2023-05-18T04:09:27.410Z,7.51
2023-05-18T04:10:24.366Z,7.54
2023-05-18T04:11:24.349Z,7.58
2023-05-18T04:12:24.374Z,7.66
2023-05-18T04:13:24.312Z,7.67
2023-05-18T04:14:24.306Z,7.69
2023-05-18T04:15:24.283Z,7.69
2023-05-18T04:16:24.317Z,7.69
2023-05-18T04:17:24.257Z,7.69
2023-05-18T04:18:24.277Z,7.70
2023-05-18T04:19:24.851Z,7.70
2023-05-18T04:20:24.227Z,7.72
2023-05-18T04:21:24.254Z,7.73
2023-05-18T04:22:24.204Z,7.76
2023-05-18T04:23:24.194Z,7.72
2023-05-18T04:24:24.166Z,7.73
2023-05-18T04:25:24.152Z,7.75
2023-05-18T04:26:24.136Z,7.79
2023-05-18T04:27:24.159Z,7.82
2023-05-18T04:28:27.104Z,7.85
2023-05-18T04:29:27.099Z,7.88
2023-05-18T04:30:24.091Z,7.91
2023-05-18T04:31:24.151Z,7.94
2023-05-18T04:32:24.090Z,7.94
2023-05-18T04:33:24.057Z,7.94
2023-05-18T04:34:24.025Z,7.98
2023-05-18T04:35:24.016Z,8.01
2023-05-18T04:36:23.998Z,8.06
2023-05-18T04:37:24.042Z,8.10
2023-05-18T04:38:23.975Z,8.15
2023-05-18T04:39:23.958Z,8.16
2023-05-18T04:40:23.949Z,8.19
2023-05-18T04:41:23.933Z,8.23
2023-05-18T04:42:23.927Z,8.26
2023-05-18T04:43:23.955Z,8.30
2023-05-18T04:44:23.887Z,8.34
2023-05-18T04:45:23.880Z,8.36
2023-05-18T04:46:23.904Z,8.41
2023-05-18T04:47:23.900Z,8.42
2023-05-18T04:48:26.875Z,8.45
2023-05-18T04:49:26.847Z,8.46
2023-05-18T04:50:24.070Z,8.48
2023-05-18T04:51:23.800Z,8.49
2023-05-18T04:52:23.782Z,8.52
2023-05-18T04:53:23.774Z,8.51
2023-05-18T04:54:23.806Z,8.52
2023-05-18T04:55:23.747Z,8.53
2023-05-18T04:56:23.724Z,8.56
2023-05-18T04:57:23.715Z,8.56
2023-05-18T04:58:23.709Z,8.61
2023-05-18T04:59:23.701Z,8.63
2023-05-18T05:00:23.706Z,8.66
2023-05-18T05:01:23.732Z,8.71
2023-05-18T05:02:23.710Z,8.73
2023-05-18T05:03:23.687Z,8.73
2023-05-18T05:04:23.642Z,8.74
2023-05-18T05:05:23.606Z,8.78
2023-05-18T05:06:23.586Z,8.82
2023-05-18T05:07:23.574Z,8.81
2023-05-18T05:08:26.567Z,8.85
2023-05-18T05:09:26.586Z,8.87
2023-05-18T05:10:23.532Z,8.88
2023-05-18T05:11:23.512Z,8.87
2023-05-18T05:12:23.500Z,8.88
2023-05-18T05:13:23.499Z,8.89
2023-05-18T05:14:23.502Z,8.92
2023-05-18T05:15:23.472Z,8.97
2023-05-18T05:16:23.472Z,8.91
2023-05-18T05:17:23.436Z,8.88
2023-05-18T05:18:23.416Z,8.89
2023-05-18T05:19:23.532Z,8.88
2023-05-18T05:20:23.399Z,8.87
2023-05-18T05:21:23.387Z,8.89
2023-05-18T05:22:23.367Z,8.97
2023-05-18T05:23:23.354Z,9.00
2023-05-18T05:24:23.331Z,9.03
2023-05-18T05:25:23.365Z,9.06
2023-05-18T05:26:23.306Z,9.11
2023-05-18T05:27:23.299Z,9.10
2023-05-18T05:28:26.287Z,9.08
2023-05-18T05:29:26.277Z,9.08
2023-05-18T05:30:23.246Z,9.11
2023-05-18T05:31:23.322Z,9.13
2023-05-18T05:32:23.255Z,9.22
2023-05-18T05:33:23.245Z,9.26
2023-05-18T05:34:23.194Z,9.32
2023-05-18T05:35:23.247Z,9.36
2023-05-18T05:36:23.165Z,9.37
2023-05-18T05:37:23.165Z,9.37
2023-05-18T05:38:23.151Z,9.40
2023-05-18T05:39:23.130Z,9.43
2023-05-18T05:40:23.124Z,9.48
2023-05-18T05:41:23.172Z,9.54
2023-05-18T05:42:23.096Z,9.54
2023-05-18T05:43:23.102Z,9.48
2023-05-18T05:44:23.055Z,9.46
2023-05-18T05:45:23.044Z,9.47
2023-05-18T05:46:23.096Z,9.48
2023-05-18T05:47:23.046Z,9.51
2023-05-18T05:48:26.010Z,9.54
2023-05-18T05:49:25.997Z,9.54
2023-05-18T05:50:22.992Z,9.59
2023-05-18T05:51:23.000Z,9.61
2023-05-18T05:52:22.961Z,9.55
2023-05-18T05:53:22.937Z,9.59
2023-05-18T05:54:22.923Z,9.61
2023-05-18T05:55:22.925Z,9.62
2023-05-18T05:56:22.896Z,9.64
2023-05-18T05:57:22.912Z,9.64
2023-05-18T05:58:22.879Z,9.64
2023-05-18T05:59:22.855Z,9.65
2023-05-18T06:00:22.852Z,9.66
2023-05-18T06:01:22.830Z,9.68
2023-05-18T06:02:22.949Z,9.69
2023-05-18T06:03:23.090Z,9.74
2023-05-18T06:04:22.811Z,9.80
2023-05-18T06:05:22.771Z,9.82
2023-05-18T06:06:22.756Z,9.86
2023-05-18T06:07:22.748Z,9.89
2023-05-18T06:08:25.758Z,9.94
2023-05-18T06:09:25.778Z,9.95
2023-05-18T06:10:22.699Z,9.97
2023-05-18T06:11:22.695Z,10.01
2023-05-18T06:12:22.679Z,10.05
2023-05-18T06:13:22.678Z,10.09
2023-05-18T06:14:22.642Z,10.09
2023-05-18T06:15:22.654Z,10.10
2023-05-18T06:16:22.694Z,10.05
2023-05-18T06:17:22.605Z,9.98
2023-05-18T06:18:22.589Z,9.92
2023-05-18T06:19:22.757Z,9.95
2023-05-18T06:20:22.594Z,9.99
2023-05-18T06:21:22.563Z,9.97
2023-05-18T06:22:22.547Z,10.01
2023-05-18T06:23:22.544Z,10.02
2023-05-18T06:24:22.543Z,10.04
2023-05-18T06:25:22.497Z,10.02
2023-05-18T06:26:22.470Z,10.02
2023-05-18T06:27:22.486Z,10.02
2023-05-18T06:28:25.447Z,10.07
2023-05-18T06:29:25.474Z,10.13
2023-05-18T06:30:22.427Z,10.04
2023-05-18T06:31:22.432Z,10.04
2023-05-18T06:32:22.601Z,9.99
2023-05-18T06:33:22.387Z,9.97
2023-05-18T06:34:22.412Z,10.01
2023-05-18T06:35:22.373Z,10.09
2023-05-18T06:36:22.374Z,10.13
2023-05-18T06:37:22.347Z,10.13
2023-05-18T06:38:22.336Z,10.04
2023-05-18T06:39:22.303Z,9.97
2023-05-18T06:40:22.319Z,9.95
2023-05-18T06:41:22.317Z,9.87
2023-05-18T06:42:22.272Z,9.86
2023-05-18T06:43:22.292Z,9.94
2023-05-18T06:44:22.251Z,10.05
2023-05-18T06:45:22.232Z,10.04
2023-05-18T06:46:22.248Z,10.10
2023-05-18T06:47:22.223Z,10.13
2023-05-18T06:48:25.235Z,10.16
2023-05-18T06:49:25.181Z,10.23
2023-05-18T06:50:22.167Z,10.30
2023-05-18T06:51:22.145Z,10.37
2023-05-18T06:52:22.158Z,10.38
2023-05-18T06:53:22.119Z,10.30
2023-05-18T06:54:22.143Z,10.15
2023-05-18T06:55:22.102Z,9.99
2023-05-18T06:56:22.107Z,10.09
2023-05-18T06:57:22.076Z,10.17
2023-05-18T06:58:22.057Z,10.26
2023-05-18T06:59:22.042Z,10.34
2023-05-18T07:00:22.020Z,10.40
2023-05-18T07:01:22.121Z,10.41
2023-05-18T07:02:22.005Z,10.48
2023-05-18T07:03:22.020Z,10.54
2023-05-18T07:04:22.005Z,10.41
2023-05-18T07:05:21.963Z,10.34
2023-05-18T07:06:21.947Z,10.26
2023-05-18T07:07:21.965Z,10.25
2023-05-18T07:08:24.921Z,10.34
2023-05-18T07:09:24.911Z,10.23
2023-05-18T07:10:21.881Z,10.22
2023-05-18T07:11:21.913Z,10.22
2023-05-18T07:12:21.862Z,10.19
2023-05-18T07:13:21.855Z,10.30
2023-05-18T07:14:21.831Z,10.40
2023-05-18T07:15:21.824Z,10.44
2023-05-18T07:16:21.908Z,10.57
2023-05-18T07:17:21.795Z,10.61
2023-05-18T07:18:21.783Z,10.67
2023-05-18T07:19:21.914Z,10.76
2023-05-18T07:20:22.669Z,10.87
2023-05-18T07:21:21.744Z,10.82
2023-05-18T07:22:21.775Z,10.74
2023-05-18T07:23:21.715Z,10.67
2023-05-18T07:24:21.700Z,10.57
2023-05-18T07:25:21.704Z,10.54
2023-05-18T07:26:21.676Z,10.59
2023-05-18T07:27:21.665Z,10.59
2023-05-18T07:28:24.677Z,10.67
2023-05-18T07:29:24.675Z,10.71
2023-05-18T07:30:21.624Z,10.81
2023-05-18T07:31:21.872Z,10.92
2023-05-18T07:32:21.628Z,11.05
2023-05-18T07:33:21.655Z,11.14
2023-05-18T07:34:21.569Z,11.19
2023-05-18T07:35:21.559Z,11.26
2023-05-18T07:36:21.527Z,11.26
2023-05-18T07:37:21.525Z,11.22
2023-05-18T07:38:21.511Z,11.27
2023-05-18T07:39:21.530Z,11.36
2023-05-18T07:40:21.507Z,11.29
2023-05-18T07:41:21.464Z,11.25
2023-05-18T07:42:21.473Z,11.30
2023-05-18T07:43:21.448Z,11.25
2023-05-18T07:44:21.420Z,11.11
2023-05-18T07:45:21.448Z,10.93
2023-05-18T07:46:21.431Z,10.89
2023-05-18T07:47:21.386Z,10.93
2023-05-18T07:48:24.363Z,11.05
2023-05-18T07:49:24.402Z,11.04
2023-05-18T07:50:21.357Z,11.11
2023-05-18T07:51:21.330Z,11.17
2023-05-18T07:52:21.307Z,11.27
2023-05-18T07:53:21.299Z,11.32
2023-05-18T07:54:21.291Z,11.30
2023-05-18T07:55:21.288Z,11.45
2023-05-18T07:56:21.244Z,11.51
2023-05-18T07:57:21.252Z,11.65
2023-05-18T07:58:21.221Z,11.78
2023-05-18T07:59:21.206Z,11.95
2023-05-18T08:00:21.251Z,12.02
2023-05-18T08:01:21.176Z,11.81
2023-05-18T08:02:21.212Z,11.63
2023-05-18T08:03:21.228Z,11.36
2023-05-18T08:04:21.173Z,11.18
2023-05-18T08:05:21.119Z,11.33
2023-05-18T08:06:21.161Z,11.30
2023-05-18T08:07:21.111Z,11.35
2023-05-18T08:08:24.127Z,11.51
2023-05-18T08:09:24.079Z,11.66
2023-05-18T08:10:21.057Z,11.87
2023-05-18T08:11:21.039Z,12.07
2023-05-18T08:12:21.024Z,12.00
2023-05-18T08:13:21.086Z,11.62
2023-05-18T08:14:21.056Z,11.55
2023-05-18T08:15:21.029Z,11.72
2023-05-18T08:16:21.030Z,11.83
2023-05-18T08:17:20.961Z,11.91
2023-05-18T08:18:20.944Z,12.10
2023-05-18T08:19:21.071Z,12.29
2023-05-18T08:20:20.927Z,12.36
2023-05-18T08:21:20.933Z,12.50
2023-05-18T08:22:20.920Z,12.27
2023-05-18T08:23:20.923Z,12.00
2023-05-18T08:24:20.857Z,11.97
2023-05-18T08:25:20.857Z,11.97
2023-05-18T08:26:20.822Z,11.97
2023-05-18T08:27:20.812Z,11.97
2023-05-18T08:28:23.849Z,12.13
2023-05-18T08:29:23.791Z,12.25
2023-05-18T08:30:20.775Z,12.37
2023-05-18T08:31:20.791Z,12.29
2023-05-18T08:32:20.810Z,12.39
2023-05-18T08:33:20.752Z,12.57
2023-05-18T08:34:20.763Z,12.62
2023-05-18T08:35:20.707Z,12.58
2023-05-18T08:36:20.692Z,12.64
2023-05-18T08:37:20.680Z,12.75
2023-05-18T08:38:20.674Z,12.79
2023-05-18T08:39:20.647Z,12.85
2023-05-18T08:40:20.683Z,12.72
2023-05-18T08:41:20.626Z,12.78
2023-05-18T08:42:20.603Z,12.95
2023-05-18T08:43:20.600Z,13.13
2023-05-18T08:44:20.586Z,13.31
2023-05-18T08:45:20.569Z,13.39
2023-05-18T08:46:20.575Z,13.49
2023-05-18T08:47:20.568Z,13.57
2023-05-18T08:48:26.355Z,13.68
2023-05-18T08:49:23.521Z,13.72
2023-05-18T08:50:22.092Z,13.75
2023-05-18T08:51:20.487Z,13.65
2023-05-18T08:52:20.469Z,13.65
2023-05-18T08:53:20.469Z,13.53
2023-05-18T08:54:20.487Z,13.56
2023-05-18T08:55:20.428Z,13.50
2023-05-18T08:56:20.415Z,12.97
2023-05-18T08:57:20.396Z,12.94
2023-05-18T08:58:20.390Z,13.09
2023-05-18T08:59:20.368Z,13.22
2023-05-18T09:00:21.672Z,13.41
2023-05-18T09:01:20.370Z,13.49
2023-05-18T09:02:20.389Z,13.52
2023-05-18T09:03:20.343Z,13.20
2023-05-18T09:04:20.341Z,12.80
2023-05-18T09:05:20.363Z,12.64
2023-05-18T09:06:21.057Z,12.67
2023-05-18T09:07:20.272Z,12.76
2023-05-18T09:08:23.249Z,12.80
2023-05-18T09:09:23.254Z,12.73
2023-05-18T09:10:20.232Z,12.75
2023-05-18T09:11:20.199Z,12.90
2023-05-18T09:12:21.276Z,13.08
2023-05-18T09:13:20.183Z,13.05
2023-05-18T09:14:20.214Z,13.04
2023-05-18T09:15:20.149Z,13.04
2023-05-18T09:16:20.154Z,13.15
2023-05-18T09:17:20.132Z,13.31
2023-05-18T09:18:22.820Z,13.52
2023-05-18T09:19:20.232Z,13.57
2023-05-18T09:20:20.131Z,13.46
2023-05-18T09:21:20.058Z,13.35
2023-05-18T09:22:20.065Z,13.28
2023-05-18T09:23:20.050Z,13.31
2023-05-18T09:24:21.359Z,13.22
2023-05-18T09:25:20.006Z,13.22
2023-05-18T09:26:20.051Z,13.30
2023-05-18T09:27:19.995Z,13.35
2023-05-18T09:28:22.975Z,13.49
2023-05-18T09:29:22.979Z,13.60
2023-05-18T09:30:19.966Z,13.71
2023-05-18T09:31:19.936Z,13.75
2023-05-18T09:32:19.974Z,13.83
2023-05-18T09:33:19.946Z,13.89
2023-05-18T09:34:19.884Z,13.95
2023-05-18T09:35:19.875Z,13.93
2023-05-18T09:36:19.862Z,13.95
2023-05-18T09:37:19.849Z,13.72
2023-05-18T09:38:19.871Z,13.54
2023-05-18T09:39:19.820Z,13.38
2023-05-18T09:40:19.814Z,13.33
2023-05-18T09:41:19.817Z,13.37
2023-05-18T09:42:20.167Z,13.46
2023-05-18T09:43:19.793Z,13.39
2023-05-18T09:44:19.811Z,13.30
2023-05-18T09:45:19.744Z,13.22
2023-05-18T09:46:19.742Z,13.31
2023-05-18T09:47:19.701Z,13.31
2023-05-18T09:48:24.814Z,13.23
2023-05-18T09:49:22.737Z,13.38
2023-05-18T09:50:19.702Z,13.53
2023-05-18T09:51:19.646Z,13.56
2023-05-18T09:52:19.636Z,13.56
2023-05-18T09:53:19.628Z,13.59
2023-05-18T09:54:19.633Z,13.60
2023-05-18T09:55:19.677Z,13.68
2023-05-18T09:56:19.591Z,13.89
2023-05-18T09:57:19.564Z,14.10
2023-05-18T09:58:19.551Z,14.32
2023-05-18T09:59:19.547Z,14.32
2023-05-18T10:00:19.790Z,14.55
2023-05-18T10:01:19.597Z,14.77
2023-05-18T10:02:19.536Z,14.99
2023-05-18T10:03:19.480Z,15.09
2023-05-18T10:04:19.516Z,15.24
2023-05-18T10:05:19.486Z,15.24
2023-05-18T10:06:19.451Z,15.15
2023-05-18T10:07:19.488Z,14.82
2023-05-18T10:08:22.428Z,14.66
2023-05-18T10:09:22.399Z,14.59
2023-05-18T10:10:19.416Z,14.63
2023-05-18T10:11:19.380Z,14.44
2023-05-18T10:12:19.358Z,14.50
2023-05-18T10:13:19.392Z,14.54
2023-05-18T10:14:20.112Z,14.69
2023-05-18T10:15:19.332Z,14.40
2023-05-18T10:16:19.343Z,14.32
2023-05-18T10:17:19.329Z,14.29
2023-05-18T10:18:19.325Z,14.20
2023-05-18T10:19:19.325Z,14.17
2023-05-18T10:20:19.430Z,13.71
2023-05-18T10:21:19.245Z,13.72
2023-05-18T10:22:19.444Z,13.90
2023-05-18T10:23:19.361Z,14.04
2023-05-18T10:24:19.196Z,13.97
2023-05-18T10:25:19.188Z,14.04
2023-05-18T10:26:19.202Z,14.25
2023-05-18T10:27:19.151Z,14.47
2023-05-18T10:28:22.198Z,14.69
2023-05-18T10:29:22.180Z,14.66
2023-05-18T10:30:19.221Z,14.53
2023-05-18T10:31:19.144Z,14.51
2023-05-18T10:32:19.094Z,14.62
2023-05-18T10:33:28.355Z,14.55
2023-05-18T10:34:20.117Z,14.37
2023-05-18T10:35:19.050Z,14.14
2023-05-18T10:36:19.037Z,14.14
2023-05-18T10:37:19.024Z,14.20
2023-05-18T10:38:19.015Z,14.30
2023-05-18T10:39:18.997Z,14.55
2023-05-18T10:40:19.073Z,14.59
2023-05-18T10:41:18.977Z,14.43
2023-05-18T10:42:18.962Z,14.44
2023-05-18T10:43:19.886Z,14.68
2023-05-18T10:44:18.920Z,14.97
2023-05-18T10:45:18.914Z,15.22
2023-05-18T10:46:19.058Z,15.25
2023-05-18T10:47:18.986Z,15.18
2023-05-18T10:48:21.888Z,14.92
2023-05-18T10:49:21.869Z,14.60
2023-05-18T10:50:18.863Z,14.59
2023-05-18T10:51:19.326Z,14.55
2023-05-18T10:52:18.832Z,14.45
2023-05-18T10:53:18.800Z,14.35
2023-05-18T10:54:18.802Z,14.29
2023-05-18T10:55:18.817Z,14.26
2023-05-18T10:56:18.793Z,14.50
2023-05-18T10:57:18.764Z,14.86
2023-05-18T10:58:18.755Z,15.24
2023-05-18T10:59:18.750Z,15.46
2023-05-18T11:00:18.710Z,15.58
2023-05-18T11:01:18.769Z,15.68
2023-05-18T11:02:18.691Z,15.84
2023-05-18T11:03:18.728Z,15.91
2023-05-18T11:04:18.681Z,15.75
2023-05-18T11:05:18.823Z,15.84
2023-05-18T11:06:18.735Z,16.04
2023-05-18T11:07:18.639Z,16.04
2023-05-18T11:08:21.632Z,15.83
2023-05-18T11:09:21.590Z,15.61
2023-05-18T11:10:18.582Z,15.65
2023-05-18T11:11:19.665Z,15.70
2023-05-18T11:12:18.559Z,15.62
2023-05-18T11:13:18.560Z,15.64
2023-05-18T11:14:18.529Z,15.76
2023-05-18T11:15:18.512Z,15.57
2023-05-18T11:16:18.619Z,15.52
2023-05-18T11:17:18.508Z,15.18
2023-05-18T11:18:18.547Z,14.92
2023-05-18T11:19:18.531Z,14.77
2023-05-18T11:20:18.477Z,15.04
2023-05-18T11:21:18.413Z,14.96
2023-05-18T11:22:18.412Z,14.82
2023-05-18T11:23:18.456Z,15.02
2023-05-18T11:24:18.389Z,15.21
2023-05-18T11:25:18.405Z,15.42
2023-05-18T11:26:18.352Z,15.59
2023-05-18T11:27:18.344Z,15.79
2023-05-18T11:28:21.327Z,15.83
2023-05-18T11:29:21.317Z,15.84
2023-05-18T11:30:18.297Z,15.79
2023-05-18T11:31:18.319Z,15.59
2023-05-18T11:32:22.673Z,15.54
2023-05-18T11:33:19.339Z,15.72
2023-05-18T11:34:18.245Z,15.95
2023-05-18T11:35:18.234Z,16.12
2023-05-18T11:36:18.287Z,16.24
2023-05-18T11:37:18.208Z,16.29
2023-05-18T11:38:18.198Z,16.42
2023-05-18T11:39:18.179Z,16.57
2023-05-18T11:40:18.171Z,16.09
2023-05-18T11:41:18.156Z,15.44
2023-05-18T11:42:18.192Z,14.86
2023-05-18T11:43:18.124Z,14.96
2023-05-18T11:44:18.111Z,15.04
2023-05-18T11:45:18.090Z,15.29
2023-05-18T11:46:18.093Z,15.33
2023-05-18T11:47:18.113Z,15.25
2023-05-18T11:48:21.202Z,15.42
2023-05-18T11:49:21.051Z,15.64
2023-05-18T11:50:18.034Z,15.64
2023-05-18T11:51:18.020Z,15.68
2023-05-18T11:52:18.013Z,15.58
2023-05-18T11:53:18.036Z,15.18
2023-05-18T11:54:17.983Z,14.99
2023-05-18T11:55:17.967Z,14.68
2023-05-18T11:56:17.961Z,14.77
2023-05-18T11:57:18.581Z,14.79
2023-05-18T11:58:17.925Z,14.96
2023-05-18T11:59:17.915Z,14.92
2023-05-18T12:00:17.916Z,15.04
2023-05-18T12:01:17.919Z,14.94
2023-05-18T12:02:18.026Z,15.10
2023-05-18T12:03:17.974Z,15.28
2023-05-18T12:04:17.983Z,15.59
2023-05-18T12:05:17.854Z,15.90
2023-05-18T12:06:17.828Z,16.16
2023-05-18T12:07:17.804Z,16.39
2023-05-18T12:08:20.832Z,16.54
2023-05-18T12:09:20.790Z,16.46
2023-05-18T12:10:17.806Z,15.98
2023-05-18T12:11:17.749Z,15.72
2023-05-18T12:12:17.741Z,15.52
2023-05-18T12:13:17.742Z,15.31
2023-05-18T12:14:17.769Z,15.15
2023-05-18T12:15:17.702Z,15.36
2023-05-18T12:16:17.723Z,15.54
2023-05-18T12:17:17.678Z,15.46
2023-05-18T12:18:17.697Z,15.43
2023-05-18T12:19:17.722Z,15.62
2023-05-18T12:20:17.676Z,15.55
2023-05-18T12:21:17.631Z,15.68
2023-05-18T12:22:17.649Z,15.88
2023-05-18T12:23:17.604Z,16.00
2023-05-18T12:24:17.581Z,15.68
2023-05-18T12:25:17.573Z,15.37
2023-05-18T12:26:17.563Z,15.42
2023-05-18T12:27:17.576Z,15.52
2023-05-18T12:28:20.561Z,15.55
2023-05-18T12:29:20.541Z,15.65
2023-05-18T12:30:17.519Z,15.86
2023-05-18T12:31:17.548Z,15.65
2023-05-18T12:32:17.482Z,15.61
2023-05-18T12:33:17.575Z,15.77
2023-05-18T12:34:17.457Z,15.68
2023-05-18T12:35:17.428Z,15.79
2023-05-18T12:36:17.429Z,15.88
2023-05-18T12:37:17.429Z,15.94
2023-05-18T12:38:17.418Z,16.04
2023-05-18T12:39:17.426Z,16.35
2023-05-18T12:40:17.393Z,16.65
2023-05-18T12:41:17.359Z,16.74
2023-05-18T12:42:17.359Z,16.87
2023-05-18T12:43:17.338Z,16.93
2023-05-18T12:44:17.328Z,16.83
2023-05-18T12:45:17.353Z,16.20
2023-05-18T12:46:17.318Z,15.86
2023-05-18T12:47:17.283Z,15.79
2023-05-18T12:48:20.325Z,15.82
2023-05-18T12:49:20.252Z,15.94
2023-05-18T12:50:17.238Z,16.17
2023-05-18T12:51:17.262Z,16.41
2023-05-18T12:52:17.204Z,16.68
2023-05-18T12:53:17.189Z,16.93
2023-05-18T12:54:17.171Z,17.02
2023-05-18T12:55:17.168Z,17.14
2023-05-18T12:56:17.149Z,17.16
2023-05-18T12:57:17.148Z,16.68
2023-05-18T12:58:17.207Z,16.66
2023-05-18T12:59:17.095Z,16.86
2023-05-18T13:00:17.093Z,17.05
2023-05-18T13:01:17.094Z,17.06
2023-05-18T13:02:17.121Z,17.15
2023-05-18T13:03:17.212Z,17.09
2023-05-18T13:04:17.201Z,17.09
2023-05-18T13:05:17.062Z,16.97