createdAt,value
2019-02-10T13:47:20.391Z,15.18
2019-02-10T14:32:37.933Z,21.11
2019-02-10T14:33:38.845Z,21.20
2019-02-10T14:34:30.995Z,21.23
2019-02-10T14:35:28.123Z,21.23
2019-02-10T14:36:24.146Z,21.25
2019-02-10T14:37:21.252Z,21.23
2019-02-10T14:38:18.742Z,21.25
2019-02-10T14:39:15.373Z,21.26
2019-02-10T14:40:11.785Z,21.19
2019-02-10T14:41:08.814Z,21.26
2019-02-10T14:42:05.841Z,21.27
2019-02-10T14:43:02.860Z,21.27
2019-02-10T14:43:59.942Z,21.25
2019-02-10T14:44:56.929Z,21.26
2019-02-10T14:45:53.941Z,21.27
2019-02-10T14:46:50.967Z,21.27
2019-02-10T14:47:47.999Z,21.25
2019-02-10T14:48:46.286Z,21.23
2019-02-10T14:49:42.069Z,21.25
2019-02-10T14:50:39.081Z,21.26
2019-02-10T14:51:36.111Z,21.25
2019-02-10T14:52:33.233Z,21.23
2019-02-10T14:53:30.170Z,21.26
2019-02-10T14:54:27.681Z,21.23
2019-02-10T14:55:24.207Z,21.22
2019-02-10T14:56:21.246Z,21.23
2019-02-10T14:57:19.269Z,21.26
2019-02-10T14:58:15.300Z,21.26
2019-02-10T14:59:12.329Z,21.27
2019-02-10T15:00:09.360Z,21.28
2019-02-10T15:01:06.384Z,21.29
2019-02-10T15:02:03.400Z,21.32
2019-02-10T15:03:00.427Z,21.34
2019-02-10T15:03:57.454Z,21.36
2019-02-10T15:04:54.492Z,21.37
2019-02-10T15:05:51.507Z,21.38
2019-02-10T15:06:49.540Z,21.39
2019-02-10T15:07:45.561Z,21.40
2019-02-10T15:08:42.609Z,21.40
2019-02-10T15:09:39.614Z,21.40
2019-02-10T15:10:41.907Z,21.40
2019-02-10T15:11:33.671Z,21.40
2019-02-10T15:12:31.148Z,21.39
2019-02-10T15:13:27.721Z,21.38
2019-02-10T15:14:24.755Z,21.39
2019-02-10T15:15:21.782Z,21.39
2019-02-10T15:16:19.818Z,21.39
2019-02-10T15:17:15.835Z,21.40
2019-02-10T15:18:12.868Z,21.40
2019-02-10T15:19:09.885Z,21.39
2019-02-10T15:20:06.917Z,21.39
2019-02-10T15:21:03.943Z,21.39
2019-02-10T15:22:00.968Z,21.38
2019-02-10T15:22:57.997Z,21.38
2019-02-10T15:23:55.034Z,21.39
2019-02-10T15:24:52.062Z,21.38
2019-02-10T15:25:49.082Z,21.37
2019-02-10T15:26:46.104Z,21.37
2019-02-10T15:27:43.141Z,21.37
2019-02-10T15:28:40.164Z,21.37
2019-02-10T15:29:37.188Z,21.37
2019-02-10T15:30:34.219Z,21.37
2019-02-10T15:31:31.240Z,21.37
2019-02-10T15:32:29.269Z,21.36
2019-02-10T15:33:25.292Z,21.36
2019-02-10T15:34:22.330Z,21.35
2019-02-10T15:35:20.354Z,21.35
2019-02-10T15:36:16.378Z,21.35
2019-02-10T15:37:13.401Z,21.35
2019-02-10T15:38:10.437Z,21.35
2019-02-10T15:39:07.458Z,21.34
2019-02-10T15:40:04.486Z,21.34
2019-02-10T15:41:01.514Z,21.34
2019-02-10T15:41:58.540Z,21.34
2019-02-10T15:42:55.567Z,21.34
2019-02-10T15:43:53.596Z,21.32
2019-02-10T15:44:49.632Z,21.31
2019-02-10T15:45:46.659Z,21.32
2019-02-10T15:46:43.672Z,21.30
2019-02-10T15:47:40.696Z,21.30
2019-02-10T15:48:37.722Z,21.30
2019-02-10T15:49:34.751Z,21.30
2019-02-10T15:50:31.784Z,21.30
2019-02-10T15:51:36.929Z,21.30
2019-02-10T15:52:25.836Z,21.30
2019-02-10T15:53:23.869Z,21.29
2019-02-10T15:54:19.893Z,21.30
2019-02-10T15:55:16.919Z,21.30
2019-02-10T15:56:13.972Z,21.29
2019-02-10T15:57:10.968Z,21.29
2019-02-10T15:58:07.995Z,21.29
2019-02-10T15:59:05.523Z,21.29
2019-02-10T16:00:02.044Z,21.29
2019-02-10T16:00:59.105Z,21.28
2019-02-10T16:01:56.101Z,21.29
2019-02-10T16:02:53.130Z,21.28
2019-02-10T16:03:50.157Z,21.28
2019-02-10T16:04:47.184Z,21.27
2019-02-10T16:05:44.229Z,21.26
2019-02-10T16:06:41.230Z,21.27
2019-02-10T16:07:38.266Z,21.27
2019-02-10T16:08:35.291Z,21.27
2019-02-10T16:09:32.313Z,21.27
2019-02-10T16:10:29.343Z,21.28
2019-02-10T16:11:26.370Z,21.28
2019-02-10T16:12:23.405Z,21.28
2019-02-10T16:13:20.425Z,21.29
2019-02-10T16:14:17.482Z,21.29
2019-02-10T16:15:14.480Z,21.29
2019-02-10T16:16:11.512Z,21.29
2019-02-10T16:17:08.539Z,21.30
2019-02-10T16:18:05.558Z,21.30
2019-02-10T16:19:02.597Z,21.30
2019-02-10T16:19:59.913Z,21.34
2019-02-10T16:20:56.675Z,21.32
2019-02-10T16:21:53.664Z,21.34
2019-02-10T16:22:50.699Z,21.32
2019-02-10T16:23:47.730Z,21.35
2019-02-10T16:24:44.774Z,21.35
2019-02-10T16:25:41.774Z,21.34
2019-02-10T16:26:38.800Z,21.36
2019-02-10T16:27:35.834Z,21.37
2019-02-10T16:28:32.856Z,21.36
2019-02-10T16:29:29.885Z,21.37
2019-02-10T16:30:27.914Z,21.36
2019-02-10T16:31:23.937Z,21.37
2019-02-10T16:32:20.964Z,21.37
2019-02-10T16:33:18.031Z,21.37
2019-02-10T16:34:15.062Z,21.37
2019-02-10T16:35:12.052Z,21.38
2019-02-10T16:36:09.075Z,21.38
2019-02-10T16:37:06.102Z,21.39
2019-02-10T16:38:03.127Z,21.39
2019-02-10T16:39:00.158Z,21.37
2019-02-10T16:39:57.181Z,21.39
2019-02-10T16:40:54.208Z,21.38
2019-02-10T16:41:51.244Z,21.38
2019-02-10T16:42:48.260Z,21.37
2019-02-10T16:43:45.294Z,21.38
2019-02-10T16:44:42.316Z,21.38
2019-02-10T16:45:39.343Z,21.39
2019-02-10T16:46:36.378Z,21.39
2019-02-10T16:47:33.418Z,21.39
2019-02-10T16:48:30.425Z,21.38
2019-02-10T16:49:27.459Z,21.37
2019-02-10T16:50:24.587Z,21.38
2019-02-10T16:51:21.514Z,21.38
2019-02-10T16:52:18.534Z,21.38
2019-02-10T16:53:15.560Z,21.39
2019-02-10T16:54:12.623Z,21.39
2019-02-10T16:55:09.618Z,21.39
2019-02-10T16:56:06.641Z,21.39
2019-02-10T16:57:03.692Z,21.39
2019-02-10T16:58:00.783Z,21.39
2019-02-10T16:58:57.728Z,21.39
2019-02-10T16:59:54.753Z,21.40
2019-02-10T17:00:51.817Z,21.42
2019-02-10T17:01:48.832Z,21.42
2019-02-10T17:02:45.827Z,21.42
2019-02-10T17:03:42.865Z,21.42
2019-02-10T17:04:39.890Z,21.43
2019-02-10T17:05:36.917Z,21.43
2019-02-10T17:06:33.949Z,21.43
2019-02-10T17:07:30.976Z,21.42
2019-02-10T17:08:27.993Z,21.44
2019-02-10T17:09:25.025Z,21.44
2019-02-10T17:10:22.054Z,21.44
2019-02-10T17:11:19.076Z,21.45
2019-02-10T17:12:16.102Z,21.45
2019-02-10T17:13:13.128Z,21.45
2019-02-10T17:14:10.175Z,21.45
2019-02-10T17:15:07.183Z,21.45
2019-02-10T17:16:05.396Z,21.46
2019-02-10T17:17:02.241Z,21.45
2019-02-10T17:17:58.263Z,21.46
2019-02-10T17:18:40.243Z,21.39
2019-02-10T17:19:05.196Z,21.45
2019-02-10T17:20:02.156Z,21.47
2019-02-10T17:20:59.121Z,21.47
2019-02-10T17:21:56.012Z,21.51
2019-02-10T17:22:52.929Z,21.53
2019-02-10T17:23:49.852Z,21.53
2019-02-10T17:24:46.755Z,21.53
2019-02-10T17:25:42.761Z,21.53
2019-02-10T17:26:39.678Z,21.56
2019-02-10T17:27:36.621Z,21.56
2019-02-10T17:28:33.518Z,21.57
2019-02-10T17:29:30.418Z,21.56
2019-02-10T17:30:28.195Z,21.55
2019-02-10T17:31:24.200Z,21.54
2019-02-10T17:32:21.127Z,21.53
2019-02-10T17:33:18.908Z,21.50
2019-02-10T17:34:14.966Z,21.46
2019-02-10T17:35:11.830Z,21.46
2019-02-10T17:36:08.768Z,21.46
2019-02-10T17:37:05.716Z,21.47
2019-02-10T17:38:02.616Z,21.46
2019-02-10T17:39:00.313Z,21.45
2019-02-10T17:39:57.233Z,21.45
2019-02-10T17:40:53.216Z,21.45
2019-02-10T17:41:50.200Z,21.45
2019-02-10T17:42:47.068Z,21.45
2019-02-10T17:43:43.901Z,21.45
2019-02-10T17:44:41.698Z,21.45
2019-02-10T17:45:37.716Z,21.46
2019-02-10T17:46:35.491Z,21.45
2019-02-10T17:47:32.422Z,21.45
2019-02-10T17:48:28.438Z,21.45
2019-02-10T17:49:26.166Z,21.45
2019-02-10T17:50:22.191Z,21.45
2019-02-10T17:51:19.091Z,21.45
2019-02-10T17:52:16.877Z,21.45
2019-02-10T17:53:13.750Z,21.45
2019-02-10T17:54:10.639Z,21.45
2019-02-10T17:55:08.538Z,21.45
2019-02-10T17:56:03.533Z,21.45
2019-02-10T17:57:00.443Z,21.46
2019-02-10T17:57:57.353Z,21.45
2019-02-10T17:58:54.263Z,21.45
2019-02-10T17:59:51.990Z,21.45
2019-02-10T18:00:48.878Z,21.45
2019-02-10T18:01:44.893Z,21.45
2019-02-10T18:02:42.678Z,21.44
2019-02-10T18:03:38.742Z,21.44
2019-02-10T18:04:37.729Z,21.45
2019-02-10T18:05:33.353Z,21.44
2019-02-10T18:06:29.370Z,21.43
2019-02-10T18:07:26.377Z,21.45
2019-02-10T18:08:24.036Z,21.44
2019-02-10T18:09:20.932Z,21.44
2019-02-10T18:10:17.841Z,21.44
2019-02-10T18:11:14.713Z,21.45
2019-02-10T18:12:11.608Z,21.44
2019-02-10T18:13:08.520Z,21.43
2019-02-10T18:14:05.403Z,21.43
2019-02-10T18:15:02.290Z,21.45
2019-02-10T18:15:59.182Z,21.45
2019-02-10T18:16:56.082Z,21.45
2019-02-10T18:17:52.101Z,21.45
2019-02-10T18:18:49.871Z,21.46
2019-02-10T18:19:46.940Z,21.46
2019-02-10T18:20:43.654Z,21.45
2019-02-10T18:21:40.548Z,21.46
2019-02-10T18:22:37.432Z,21.47
2019-02-10T18:23:34.330Z,21.47
2019-02-10T18:24:31.228Z,21.47
2019-02-10T18:25:28.110Z,21.47
2019-02-10T18:26:25.004Z,21.50
2019-02-10T18:27:21.913Z,21.50
2019-02-10T18:28:18.797Z,21.50
2019-02-10T18:29:14.871Z,21.52
2019-02-10T18:30:12.595Z,21.52
2019-02-10T18:31:09.476Z,21.53
2019-02-10T18:32:06.361Z,21.53
2019-02-10T18:33:03.258Z,21.54
2019-02-10T18:34:00.161Z,21.54
2019-02-10T18:34:57.057Z,21.54
2019-02-10T18:35:53.990Z,21.54
2019-02-10T18:36:50.857Z,21.55
2019-02-10T18:37:47.722Z,21.55
2019-02-10T18:38:44.622Z,21.56
2019-02-10T18:39:41.526Z,21.56
2019-02-10T18:40:38.409Z,21.60
2019-02-10T18:41:39.340Z,21.60
2019-02-10T18:42:32.189Z,21.60
2019-02-10T18:43:29.093Z,21.59
2019-02-10T18:44:25.971Z,21.61
2019-02-10T18:45:22.861Z,21.61
2019-02-10T18:46:19.761Z,21.61
2019-02-10T18:47:16.653Z,21.62
2019-02-10T18:48:13.683Z,21.62
2019-02-10T18:49:10.446Z,21.62
2019-02-10T18:50:07.344Z,21.62
2019-02-10T18:51:04.241Z,21.61
2019-02-10T18:52:01.118Z,21.61
2019-02-10T18:52:58.016Z,21.62
2019-02-10T18:53:54.910Z,21.62
2019-02-10T18:54:52.501Z,21.62
2019-02-10T18:55:48.695Z,21.62
2019-02-10T18:56:45.586Z,21.62
2019-02-10T18:57:42.490Z,21.62
2019-02-10T18:58:39.381Z,21.62
2019-02-10T18:59:37.263Z,21.62
2019-02-10T19:00:33.147Z,21.62
2019-02-10T19:01:30.062Z,21.62
2019-02-10T19:02:26.949Z,21.61
2019-02-10T19:03:23.833Z,21.62
2019-02-10T19:04:20.730Z,21.62
2019-02-10T19:05:17.618Z,21.61
2019-02-10T19:06:14.511Z,21.60
2019-02-10T19:07:11.408Z,21.60
2019-02-10T19:08:08.290Z,21.60
2019-02-10T19:09:05.190Z,21.57
2019-02-10T19:10:02.123Z,21.57
2019-02-10T19:10:58.987Z,21.56
2019-02-10T19:11:55.878Z,21.56
2019-02-10T19:12:52.767Z,21.56
2019-02-10T19:13:49.661Z,21.55
2019-02-10T19:14:46.557Z,21.55
2019-02-10T19:15:43.450Z,21.54
2019-02-10T19:16:40.351Z,21.55
2019-02-10T19:17:37.249Z,21.55
2019-02-10T19:18:35.148Z,21.54
2019-02-10T19:19:31.040Z,21.55
2019-02-10T19:20:27.932Z,21.55
2019-02-10T19:21:24.831Z,21.55
2019-02-10T19:22:21.729Z,21.55
2019-02-10T19:23:18.617Z,21.55
2019-02-10T19:24:15.521Z,21.54
2019-02-10T19:25:12.439Z,21.54
2019-02-10T19:26:09.300Z,21.54
2019-02-10T19:27:06.185Z,21.54
2019-02-10T19:28:03.092Z,21.55
2019-02-10T19:29:00.030Z,21.54
2019-02-10T19:29:56.874Z,21.54
2019-02-10T19:30:53.773Z,21.54
2019-02-10T19:31:50.694Z,21.54
2019-02-10T19:32:47.575Z,21.54
2019-02-10T19:33:44.471Z,21.54
2019-02-10T19:34:41.359Z,21.54
2019-02-10T19:35:38.250Z,21.55
2019-02-10T19:36:35.136Z,21.54
2019-02-10T19:37:32.061Z,21.54
2019-02-10T19:38:28.928Z,21.54
2019-02-10T19:39:25.850Z,21.54
2019-02-10T19:40:22.714Z,21.54
2019-02-10T19:41:19.631Z,21.54
2019-02-10T19:42:16.505Z,21.54
2019-02-10T19:43:13.434Z,21.54
2019-02-10T19:44:10.330Z,21.54
2019-02-10T19:45:07.202Z,21.54
2019-02-10T19:46:04.103Z,21.54
2019-02-10T19:47:00.983Z,21.54
2019-02-10T19:47:57.885Z,21.54
2019-02-10T19:48:54.774Z,21.54
2019-02-10T19:49:52.679Z,21.54
2019-02-10T19:50:48.555Z,21.53
2019-02-10T19:51:45.459Z,21.54
2019-02-10T19:52:42.364Z,21.54
2019-02-10T19:53:39.817Z,21.53
2019-02-10T19:54:36.179Z,21.53
2019-02-10T19:55:33.132Z,21.52
2019-02-10T19:56:29.960Z,21.52
2019-02-10T19:57:27.234Z,21.53
2019-02-10T19:58:23.779Z,21.52
2019-02-10T19:59:21.645Z,21.53
2019-02-10T20:00:17.586Z,21.52
2019-02-10T20:01:14.850Z,21.53
2019-02-10T20:02:11.378Z,21.53
2019-02-10T20:03:08.240Z,21.52
2019-02-10T20:04:05.125Z,21.53
2019-02-10T20:05:02.034Z,21.52
2019-02-10T20:05:58.922Z,21.52
2019-02-10T20:06:55.824Z,21.51
2019-02-10T20:07:53.716Z,21.52
2019-02-10T20:08:49.609Z,21.51
2019-02-10T20:09:46.513Z,21.51
2019-02-10T20:10:43.414Z,21.52
2019-02-10T20:11:40.306Z,21.50
2019-02-10T20:12:37.280Z,21.52
2019-02-10T20:13:34.096Z,21.50
2019-02-10T20:14:31.012Z,21.50
2019-02-10T20:15:27.898Z,21.48
2019-02-10T20:16:24.802Z,21.48
2019-02-10T20:17:21.684Z,21.48
2019-02-10T20:18:18.584Z,21.48
2019-02-10T20:19:15.506Z,21.47
2019-02-10T20:20:12.380Z,21.47
2019-02-10T20:21:09.284Z,21.47
2019-02-10T20:22:06.169Z,21.47
2019-02-10T20:23:03.070Z,21.48
2019-02-10T20:23:59.975Z,21.47
2019-02-10T20:24:56.874Z,21.47
2019-02-10T20:25:54.773Z,21.46
2019-02-10T20:26:50.658Z,21.46
2019-02-10T20:27:47.574Z,21.46
2019-02-10T20:28:44.461Z,21.47
2019-02-10T20:29:41.345Z,21.45
2019-02-10T20:30:38.246Z,21.46
2019-02-10T20:31:35.152Z,21.45
2019-02-10T20:32:32.026Z,21.45
2019-02-10T20:33:28.932Z,21.45
2019-02-10T20:34:25.828Z,21.45
2019-02-10T20:35:22.721Z,21.44
2019-02-10T20:36:20.639Z,21.45
2019-02-10T20:37:16.506Z,21.45
2019-02-10T20:38:13.405Z,21.45
2019-02-10T20:39:10.298Z,21.44
2019-02-10T20:40:07.220Z,21.43
2019-02-10T20:41:04.105Z,21.43
2019-02-10T20:42:00.995Z,21.43
2019-02-10T20:42:57.894Z,21.43
2019-02-10T20:43:54.794Z,21.43
2019-02-10T20:44:51.689Z,21.42
2019-02-10T20:45:48.641Z,21.42
2019-02-10T20:46:45.503Z,21.42
2019-02-10T20:47:42.385Z,21.42
2019-02-10T20:48:39.294Z,21.42
2019-02-10T20:49:36.199Z,21.40
2019-02-10T20:50:33.116Z,21.40
2019-02-10T20:51:29.995Z,21.39
2019-02-10T20:52:26.908Z,21.40
2019-02-10T20:53:23.788Z,21.40
2019-02-10T20:54:20.680Z,21.42
2019-02-10T20:55:17.587Z,21.40
2019-02-10T20:56:14.471Z,21.42
2019-02-10T20:57:11.382Z,21.40
2019-02-10T20:58:08.254Z,21.42
2019-02-10T20:59:06.180Z,21.42
2019-02-10T21:00:02.051Z,21.42
2019-02-10T21:00:58.941Z,21.42
2019-02-10T21:01:55.848Z,21.43
2019-02-10T21:02:52.731Z,21.42
2019-02-10T21:03:49.622Z,21.42
2019-02-10T21:04:46.522Z,21.42
2019-02-10T21:05:43.421Z,21.42
2019-02-10T21:06:40.321Z,21.43
2019-02-10T21:07:37.215Z,21.42
2019-02-10T21:08:35.101Z,21.42
2019-02-10T21:09:31.000Z,21.43
2019-02-10T21:10:27.928Z,21.42
2019-02-10T21:11:25.809Z,21.42
2019-02-10T21:12:21.692Z,21.40
2019-02-10T21:13:18.590Z,21.43
2019-02-10T21:14:15.512Z,21.42
2019-02-10T21:15:12.378Z,21.42
2019-02-10T21:16:09.285Z,21.42
2019-02-10T21:17:06.189Z,21.44
2019-02-10T21:18:03.074Z,21.43
2019-02-10T21:19:00.974Z,21.42
2019-02-10T21:19:56.870Z,21.42
2019-02-10T21:20:53.788Z,21.40
2019-02-10T21:21:50.659Z,21.42
2019-02-10T21:22:47.598Z,21.42
2019-02-10T21:23:44.462Z,21.40
2019-02-10T21:24:41.358Z,21.42
2019-02-10T21:25:38.266Z,21.40
2019-02-10T21:26:35.157Z,21.40
2019-02-10T21:27:32.038Z,21.40
2019-02-10T21:28:28.935Z,21.40
2019-02-10T21:29:25.840Z,21.40
2019-02-10T21:30:22.720Z,21.39
2019-02-10T21:31:20.622Z,21.40
2019-02-10T21:32:16.512Z,21.39
2019-02-10T21:33:13.410Z,21.39
2019-02-10T21:34:10.312Z,21.39
2019-02-10T21:35:07.214Z,21.39
2019-02-10T21:36:04.109Z,21.39
2019-02-10T21:37:01.007Z,21.39
2019-02-10T21:37:57.896Z,21.40
2019-02-10T21:38:54.787Z,21.39
2019-02-10T21:39:51.683Z,21.39
2019-02-10T21:40:48.585Z,21.38
2019-02-10T21:41:45.491Z,21.38
2019-02-10T21:42:42.389Z,21.37
2019-02-10T21:43:39.574Z,21.38
2019-02-10T21:44:36.178Z,21.38
2019-02-10T21:45:33.070Z,21.38
2019-02-10T21:46:29.973Z,21.37
2019-02-10T21:47:26.860Z,21.37
2019-02-10T21:48:23.759Z,21.38
2019-02-10T21:49:20.661Z,21.37
2019-02-10T21:50:17.551Z,21.37
2019-02-10T21:51:14.452Z,21.37
2019-02-10T21:52:11.355Z,21.37
2019-02-10T21:53:07.390Z,21.37
2019-02-10T21:54:04.357Z,21.37
2019-02-10T21:55:01.235Z,21.37
2019-02-10T21:55:58.045Z,21.37
2019-02-10T21:56:55.018Z,21.37
2019-02-10T21:57:51.882Z,21.37
2019-02-10T21:58:48.832Z,21.37
2019-02-10T21:59:45.651Z,21.37
2019-02-10T22:00:42.597Z,21.37
2019-02-10T22:01:39.476Z,21.36
2019-02-10T22:02:36.460Z,21.36
2019-02-10T22:03:34.163Z,21.36
2019-02-10T22:04:30.153Z,21.36
2019-02-10T22:05:27.056Z,21.35
2019-02-10T22:06:24.006Z,21.36
2019-02-10T22:07:20.850Z,21.36
2019-02-10T22:08:17.750Z,21.35
2019-02-10T22:09:14.654Z,21.34
2019-02-10T22:10:11.547Z,21.36
2019-02-10T22:11:08.472Z,21.34
2019-02-10T22:12:05.333Z,21.32
2019-02-10T22:13:02.234Z,21.35
2019-02-10T22:13:59.119Z,21.36
2019-02-10T22:14:56.015Z,21.35
2019-02-10T22:15:52.910Z,21.32
2019-02-10T22:16:49.847Z,21.32
2019-02-10T22:17:46.775Z,21.32
2019-02-10T22:18:43.606Z,21.34
2019-02-10T22:19:40.506Z,21.35
2019-02-10T22:20:37.424Z,21.32
2019-02-10T22:21:34.305Z,21.32
2019-02-10T22:22:31.201Z,21.32
2019-02-10T22:23:28.142Z,21.31
2019-02-10T22:24:25.065Z,21.32
2019-02-10T22:25:21.910Z,21.32
2019-02-10T22:26:18.810Z,21.31
2019-02-10T22:27:15.721Z,21.32
2019-02-10T22:28:12.613Z,21.31
2019-02-10T22:29:09.495Z,21.32
2019-02-10T22:30:06.390Z,21.31
2019-02-10T22:31:03.467Z,21.30
2019-02-10T22:32:00.231Z,21.31
2019-02-10T22:32:57.132Z,21.32
2019-02-10T22:33:54.020Z,21.29
2019-02-10T22:34:50.925Z,21.29
2019-02-10T22:35:47.850Z,21.29
2019-02-10T22:36:44.705Z,21.30
2019-02-10T22:37:42.608Z,21.30
2019-02-10T22:38:38.524Z,21.30
2019-02-10T22:39:35.396Z,21.30
2019-02-10T22:40:32.294Z,21.29
2019-02-10T22:41:29.195Z,21.30
2019-02-10T22:42:26.093Z,21.29
2019-02-10T22:43:22.993Z,21.29
2019-02-10T22:44:19.920Z,21.29
2019-02-10T22:45:16.800Z,21.29
2019-02-10T22:46:13.715Z,21.29
2019-02-10T22:47:10.610Z,21.29
2019-02-10T22:48:08.479Z,21.29
2019-02-10T22:49:04.436Z,21.29
2019-02-10T22:50:01.301Z,21.30
2019-02-10T22:50:58.181Z,21.30
2019-02-10T22:51:55.061Z,21.29
2019-02-10T22:52:51.976Z,21.30
2019-02-10T22:53:48.914Z,21.29
2019-02-10T22:54:45.739Z,21.29
2019-02-10T22:55:42.783Z,21.29
2019-02-10T22:56:39.574Z,21.29
2019-02-10T22:57:36.437Z,21.29
2019-02-10T22:58:34.223Z,21.30
2019-02-10T22:59:31.110Z,21.30
2019-02-10T23:00:27.149Z,21.31
2019-02-10T23:01:24.062Z,21.31
2019-02-10T23:02:20.910Z,21.30
2019-02-10T23:03:17.882Z,21.31
2019-02-10T23:04:14.777Z,21.31
2019-02-10T23:05:11.608Z,21.32
2019-02-10T23:06:08.466Z,21.30
2019-02-10T23:07:05.376Z,21.30
2019-02-10T23:08:02.266Z,21.31
2019-02-10T23:08:59.221Z,21.30
2019-02-10T23:09:56.047Z,21.30
2019-02-10T23:10:53.047Z,21.30
2019-02-10T23:11:49.843Z,21.29
2019-02-10T23:12:53.635Z,21.29
2019-02-10T23:13:43.630Z,21.30
2019-02-10T23:14:41.528Z,21.29
2019-02-10T23:15:37.500Z,21.29
2019-02-10T23:16:34.375Z,21.30
2019-02-10T23:17:31.312Z,21.29
2019-02-10T23:18:28.277Z,21.29
2019-02-10T23:19:25.011Z,21.30
2019-02-10T23:20:21.954Z,21.30
2019-02-10T23:21:18.825Z,21.29
2019-02-10T23:22:15.740Z,21.29
2019-02-10T23:23:12.653Z,21.29
2019-02-10T23:24:09.500Z,21.29
2019-02-10T23:25:06.383Z,21.30
2019-02-10T23:26:03.339Z,21.29
2019-02-10T23:27:00.189Z,21.29
2019-02-10T23:27:57.095Z,21.29
2019-02-10T23:28:53.964Z,21.29
2019-02-10T23:29:50.879Z,21.29
2019-02-10T23:30:48.646Z,21.28
2019-02-10T23:31:44.652Z,21.29
2019-02-10T23:32:41.560Z,21.28
2019-02-10T23:33:38.506Z,21.28
2019-02-10T23:34:35.366Z,21.27
2019-02-10T23:35:32.258Z,21.28
2019-02-10T23:36:29.142Z,21.28
2019-02-10T23:37:26.071Z,21.28
2019-02-10T23:38:22.937Z,21.28
2019-02-10T23:39:19.863Z,21.29
2019-02-10T23:40:16.778Z,21.27
2019-02-10T23:41:13.626Z,21.28
2019-02-10T23:42:10.524Z,21.28
2019-02-10T23:43:07.423Z,21.27
2019-02-10T23:44:04.351Z,21.27
2019-02-10T23:45:01.222Z,21.27
2019-02-10T23:45:59.155Z,21.27
2019-02-10T23:46:55.014Z,21.27
2019-02-10T23:47:51.929Z,21.26
2019-02-10T23:48:48.869Z,21.27
2019-02-10T23:49:45.771Z,21.27
2019-02-10T23:50:42.648Z,21.26
2019-02-10T23:51:39.531Z,21.26
2019-02-10T23:52:36.406Z,21.27
2019-02-10T23:53:33.320Z,21.27
2019-02-10T23:54:30.241Z,21.26
2019-02-10T23:55:27.118Z,21.27
2019-02-10T23:56:24.008Z,21.26
2019-02-10T23:57:20.943Z,21.26
2019-02-10T23:58:17.808Z,21.25
2019-02-10T23:59:14.720Z,21.26
