createdAt,value
2022-09-12T00:00:15.973Z,93.7
2022-09-12T00:01:33.078Z,93.8
2022-09-12T00:02:50.182Z,93.8
2022-09-12T00:04:07.287Z,93.9
2022-09-12T00:05:24.391Z,94.2
2022-09-12T00:06:41.495Z,94.7
2022-09-12T00:07:57.616Z,95
2022-09-12T00:09:14.721Z,95.2
2022-09-12T00:10:31.825Z,95.5
2022-09-12T00:11:48.930Z,95.7
2022-09-12T00:13:06.034Z,95.7
2022-09-12T00:14:23.139Z,95.7
2022-09-12T00:15:40.243Z,95.8
2022-09-12T00:16:57.347Z,96.1
2022-09-12T00:18:14.452Z,96.2
2022-09-12T00:19:31.556Z,96.3
2022-09-12T00:20:48.660Z,96.3
2022-09-12T00:22:05.765Z,96.3
2022-09-12T00:23:22.870Z,96.2
2022-09-12T00:24:38.990Z,96.1
2022-09-12T00:25:56.095Z,96.1
2022-09-12T00:27:13.199Z,96.4
2022-09-12T00:28:30.303Z,96.5
2022-09-12T00:29:47.408Z,96.6
2022-09-12T00:31:04.512Z,96.5
2022-09-12T00:32:21.616Z,96.5
2022-09-12T00:33:38.721Z,96.4
2022-09-12T00:34:55.825Z,96.5
2022-09-12T00:36:12.930Z,96.9
2022-09-12T00:37:30.034Z,96.9
2022-09-12T00:38:47.138Z,96.9
2022-09-12T00:40:04.243Z,96.8
2022-09-12T00:41:20.363Z,96.9
2022-09-12T00:42:37.467Z,96.9
2022-09-12T00:43:54.572Z,97.1
2022-09-12T00:45:11.677Z,97.2
2022-09-12T00:46:28.781Z,97.2
2022-09-12T00:47:45.885Z,97.3
2022-09-12T00:49:02.990Z,97.3
2022-09-12T00:50:20.094Z,97.3
2022-09-12T00:51:37.198Z,97.1
2022-09-12T00:52:54.303Z,97.1
2022-09-12T00:54:11.407Z,97
2022-09-12T00:55:28.512Z,97
2022-09-12T00:56:45.616Z,97.1
2022-09-12T00:58:01.737Z,97.1
2022-09-12T00:59:18.841Z,97.3
2022-09-12T01:00:35.946Z,97.3
2022-09-12T01:01:53.050Z,97.3
2022-09-12T01:03:10.154Z,97.5
2022-09-12T01:04:27.259Z,97.5
2022-09-12T01:05:44.363Z,97.5
2022-09-12T01:07:01.468Z,97.5
2022-09-12T01:08:18.573Z,97.6
2022-09-12T01:09:35.677Z,97.7
2022-09-12T01:10:52.782Z,97.6
2022-09-12T01:12:09.886Z,97.5
2022-09-12T01:13:26.990Z,97.4
2022-09-12T01:14:43.111Z,97.5
2022-09-12T01:16:00.215Z,97.5
2022-09-12T01:17:17.319Z,97.4
2022-09-12T01:18:34.424Z,97.5
2022-09-12T01:19:51.528Z,97.4
2022-09-12T01:21:08.633Z,97.1
2022-09-12T01:22:25.737Z,97
2022-09-12T01:23:42.841Z,97
2022-09-12T01:24:59.946Z,96.7
2022-09-12T01:26:17.050Z,96.5
2022-09-12T01:27:34.154Z,96.8
2022-09-12T01:28:51.259Z,96.8
2022-09-12T01:30:08.363Z,96.6
2022-09-12T01:31:24.484Z,96.6
2022-09-12T01:32:41.588Z,96.6
2022-09-12T01:33:58.692Z,96.7
2022-09-12T01:35:15.797Z,96.6
2022-09-12T01:36:32.901Z,96.5
2022-09-12T01:37:50.005Z,96.5
2022-09-12T01:39:07.110Z,96.6
2022-09-12T01:40:24.215Z,96.7
2022-09-12T01:41:41.320Z,96.8
2022-09-12T01:42:58.424Z,96.6
2022-09-12T01:44:15.528Z,96.2
2022-09-12T01:45:32.633Z,95.7
2022-09-12T01:46:49.737Z,95.5
2022-09-12T01:48:05.857Z,95.6
2022-09-12T01:49:22.962Z,95.8
2022-09-12T01:50:40.066Z,95.8
2022-09-12T01:51:57.171Z,95.9
2022-09-12T01:53:14.275Z,95.8
2022-09-12T01:54:31.379Z,95.9
2022-09-12T01:55:48.483Z,96
2022-09-12T01:57:05.588Z,96
2022-09-12T01:58:22.692Z,95.9
2022-09-12T01:59:39.796Z,95.9
2022-09-12T02:00:56.901Z,95.7
2022-09-12T02:02:14.005Z,95.9
2022-09-12T02:03:31.110Z,95.9
2022-09-12T02:04:47.230Z,96.1
2022-09-12T02:06:04.335Z,96.3
2022-09-12T02:07:21.439Z,96.2
2022-09-12T02:08:38.543Z,96.3
2022-09-12T02:09:55.648Z,96.4
2022-09-12T02:11:12.752Z,96.3
2022-09-12T02:12:29.856Z,96.4
2022-09-12T02:13:46.961Z,96.4
2022-09-12T02:15:04.065Z,96.4
2022-09-12T02:16:21.170Z,96.3
2022-09-12T02:17:38.274Z,96.3
2022-09-12T02:18:55.378Z,96.2
2022-09-12T02:20:12.483Z,95.7
2022-09-12T02:21:28.603Z,95.9
2022-09-12T02:22:45.707Z,95.7
2022-09-12T02:24:02.812Z,95.9
2022-09-12T02:25:19.916Z,95.8
2022-09-12T02:26:37.021Z,96.1
2022-09-12T02:27:54.125Z,96.2
2022-09-12T02:29:11.229Z,96.5
2022-09-12T02:30:28.334Z,96.8
2022-09-12T02:31:45.438Z,97
2022-09-12T02:33:02.542Z,97.1
2022-09-12T02:34:19.646Z,97.2
2022-09-12T02:35:36.751Z,97.2
2022-09-12T02:36:53.856Z,97.3
2022-09-12T02:38:09.976Z,97.2
2022-09-12T02:39:27.080Z,97.2
2022-09-12T02:40:44.185Z,97.3
2022-09-12T02:42:01.289Z,97.3
2022-09-12T02:43:18.393Z,97.4
2022-09-12T02:44:35.497Z,97.3
2022-09-12T02:45:52.602Z,97.2
2022-09-12T02:47:09.706Z,97.2
2022-09-12T02:48:26.811Z,97.3
2022-09-12T02:49:43.915Z,97.2
2022-09-12T02:51:01.019Z,97.1
2022-09-12T02:52:18.124Z,97.3
2022-09-12T02:53:35.228Z,97.1
2022-09-12T02:54:51.349Z,97
2022-09-12T02:56:08.453Z,96.8
2022-09-12T02:57:25.557Z,96.5
2022-09-12T02:58:42.662Z,96.7
2022-09-12T02:59:59.766Z,96.6
2022-09-12T03:01:16.871Z,96.6
2022-09-12T03:02:32.991Z,96.6
2022-09-12T03:03:50.095Z,97
2022-09-12T03:05:07.200Z,97.1
2022-09-12T03:06:24.304Z,97.3
2022-09-12T03:07:41.408Z,97.3
2022-09-12T03:08:58.513Z,97.4
2022-09-12T03:10:15.617Z,97.5
2022-09-12T03:11:32.722Z,97.6
2022-09-12T03:12:49.826Z,97.6
2022-09-12T03:14:06.930Z,97.6
2022-09-12T03:15:24.035Z,97.6
2022-09-12T03:16:41.139Z,97.6
2022-09-12T03:17:58.243Z,97.7
2022-09-12T03:19:14.364Z,97.7
2022-09-12T03:20:31.468Z,97.5
2022-09-12T03:21:48.573Z,97.5
2022-09-12T03:23:05.677Z,97.5
2022-09-12T03:24:22.782Z,97.5
2022-09-12T03:25:39.886Z,97.3
2022-09-12T03:26:56.990Z,97.3
2022-09-12T03:28:14.096Z,97.5
2022-09-12T03:29:31.200Z,97.5
2022-09-12T03:30:48.304Z,97.5
2022-09-12T03:32:05.409Z,97.6
2022-09-12T03:33:22.513Z,97.6
2022-09-12T03:34:39.618Z,97.6
2022-09-12T03:35:55.738Z,97.5
2022-09-12T03:37:12.843Z,97.6
2022-09-12T03:38:29.947Z,97.7
2022-09-12T03:39:47.052Z,97.7
2022-09-12T03:41:04.156Z,97.8
2022-09-12T03:42:21.260Z,97.7
2022-09-12T03:43:38.365Z,97.6
2022-09-12T03:44:55.470Z,97.6
2022-09-12T03:46:12.575Z,97.7
2022-09-12T03:47:29.679Z,97.6
2022-09-12T03:48:46.784Z,97.5
2022-09-12T03:50:03.888Z,97.5
2022-09-12T03:51:20.993Z,97.5
2022-09-12T03:52:37.113Z,97.4
2022-09-12T03:53:54.218Z,97.4
2022-09-12T03:55:11.322Z,97.6
2022-09-12T03:56:28.427Z,97.6
2022-09-12T03:57:45.531Z,97.5
2022-09-12T03:59:02.636Z,97.5
2022-09-12T04:00:19.740Z,97.4
2022-09-12T04:01:36.844Z,97.3
2022-09-12T04:02:53.949Z,97.3
2022-09-12T04:04:11.053Z,97.4
2022-09-12T04:05:28.158Z,97.3
2022-09-12T04:06:45.262Z,97.2
2022-09-12T04:08:02.367Z,97.2
2022-09-12T04:09:18.487Z,97.2
2022-09-12T04:10:35.592Z,97.2
2022-09-12T04:11:52.696Z,97.3
2022-09-12T04:13:09.801Z,97.3
2022-09-12T04:14:26.906Z,97.2
2022-09-12T04:15:44.008Z,97.2
2022-09-12T04:17:01.113Z,97.1
2022-09-12T04:18:18.218Z,97.1
2022-09-12T04:19:35.322Z,97.1
2022-09-12T04:20:52.426Z,97.2
2022-09-12T04:22:09.531Z,97.4
2022-09-12T04:23:26.635Z,97.3
2022-09-12T04:24:43.739Z,97.3
2022-09-12T04:25:59.860Z,97.2
2022-09-12T04:27:16.964Z,97.2
2022-09-12T04:28:34.069Z,97.2
2022-09-12T04:29:51.174Z,97.4
2022-09-12T04:31:08.278Z,97.7
2022-09-12T04:32:25.383Z,97.5
2022-09-12T04:33:42.487Z,97.5
2022-09-12T04:34:59.591Z,97.2
2022-09-12T04:36:16.696Z,97.2
2022-09-12T04:37:33.800Z,97.3
2022-09-12T04:38:50.905Z,97
2022-09-12T04:40:08.009Z,96.9
2022-09-12T04:41:25.114Z,97
2022-09-12T04:42:41.234Z,96.9
2022-09-12T04:43:58.339Z,97
2022-09-12T04:45:15.443Z,97
2022-09-12T04:46:32.547Z,97.1
2022-09-12T04:47:49.652Z,97
2022-09-12T04:49:06.756Z,96.9
2022-09-12T04:50:23.861Z,97
2022-09-12T04:51:40.966Z,96.9
2022-09-12T04:52:58.070Z,96.8
2022-09-12T04:54:15.175Z,96.9
2022-09-12T04:55:32.279Z,96.8
2022-09-12T04:56:49.383Z,96.9
2022-09-12T04:58:06.488Z,96.9
2022-09-12T04:59:22.608Z,96.8
2022-09-12T05:00:39.713Z,96.8
2022-09-12T05:01:56.817Z,97
2022-09-12T05:03:13.922Z,96.9
2022-09-12T05:04:31.026Z,97
2022-09-12T05:05:48.131Z,97
2022-09-12T05:07:05.235Z,97.1
2022-09-12T05:08:22.340Z,97.2
2022-09-12T05:09:39.444Z,97.3
2022-09-12T05:10:56.549Z,97.3
2022-09-12T05:12:13.653Z,97.3
2022-09-12T05:13:30.758Z,97.3
2022-09-12T05:14:47.862Z,97.3
2022-09-12T05:16:03.983Z,97.1
2022-09-12T05:17:21.087Z,97.1
2022-09-12T05:18:38.192Z,97.2
2022-09-12T05:19:55.296Z,97
2022-09-12T05:21:12.401Z,97
2022-09-12T05:22:29.505Z,97
2022-09-12T05:23:46.610Z,97.2
2022-09-12T05:25:03.714Z,97.3
2022-09-12T05:26:20.819Z,97.2
2022-09-12T05:27:37.923Z,96.9
2022-09-12T05:28:55.028Z,96.8
2022-09-12T05:30:12.132Z,96.9
2022-09-12T05:31:29.237Z,96.8
2022-09-12T05:32:45.357Z,96.9
2022-09-12T05:34:02.462Z,96.7
2022-09-12T05:35:19.567Z,96.6
2022-09-12T05:36:36.671Z,96.3
2022-09-12T05:37:53.776Z,96.3
2022-09-12T05:39:10.880Z,95.9
2022-09-12T05:40:27.984Z,95.7
2022-09-12T05:41:45.089Z,95.2
2022-09-12T05:43:02.193Z,95.1
2022-09-12T05:44:19.298Z,95
2022-09-12T05:45:36.403Z,95.1
2022-09-12T05:46:53.507Z,95.1
2022-09-12T05:48:10.611Z,95.2
2022-09-12T05:49:26.732Z,95.1
2022-09-12T05:50:43.836Z,95.1
2022-09-12T05:52:00.941Z,95.4
2022-09-12T05:53:18.045Z,95.4
2022-09-12T05:54:35.150Z,95.5
2022-09-12T05:55:52.254Z,95.3
2022-09-12T05:57:09.359Z,95.3
2022-09-12T05:58:26.463Z,95
2022-09-12T05:59:43.568Z,95.1
2022-09-12T06:01:00.672Z,94.9
2022-09-12T06:02:17.776Z,94.8
2022-09-12T06:03:34.881Z,94.8
2022-09-12T06:04:51.985Z,95.2
2022-09-12T06:06:08.106Z,95
2022-09-12T06:07:25.210Z,95
2022-09-12T06:08:42.315Z,94.6
2022-09-12T06:09:59.419Z,94.9
2022-09-12T06:11:16.523Z,94.1
2022-09-12T06:12:33.628Z,94.1
2022-09-12T06:13:50.732Z,94.1
2022-09-12T06:15:07.836Z,93.8
2022-09-12T06:16:24.941Z,93.2
2022-09-12T06:17:42.045Z,93.3
2022-09-12T06:18:59.150Z,92
2022-09-12T06:20:16.254Z,91
2022-09-12T06:21:33.359Z,91.1
2022-09-12T06:22:49.479Z,91.8
2022-09-12T06:24:06.583Z,91.3
2022-09-12T06:25:23.688Z,91
2022-09-12T06:26:40.792Z,90.9
2022-09-12T06:27:57.897Z,90.4
2022-09-12T06:29:15.001Z,90.2
2022-09-12T06:30:32.105Z,89.1
2022-09-12T06:31:49.210Z,89.3
2022-09-12T06:33:06.314Z,87.3
2022-09-12T06:34:23.418Z,87.7
2022-09-12T06:35:40.522Z,86.2
2022-09-12T06:36:57.627Z,84.8
2022-09-12T06:38:14.731Z,85.3
2022-09-12T06:39:30.851Z,85.8
2022-09-12T06:40:47.955Z,85.7
2022-09-12T06:42:05.060Z,84.1
2022-09-12T06:43:22.164Z,85.8
2022-09-12T06:44:39.268Z,84.1
2022-09-12T06:45:56.372Z,84.1
2022-09-12T06:47:13.476Z,85.5
2022-09-12T06:48:30.580Z,83.1
2022-09-12T06:49:47.684Z,83.8
2022-09-12T06:51:04.789Z,84.8
2022-09-12T06:52:21.893Z,84
2022-09-12T06:53:38.997Z,85.1
2022-09-12T06:54:56.101Z,85.5
2022-09-12T06:56:12.222Z,84.8
2022-09-12T06:57:29.326Z,83.8
2022-09-12T06:58:46.431Z,83
2022-09-12T07:00:03.535Z,82.1
2022-09-12T07:01:20.639Z,83.5
2022-09-12T07:02:37.744Z,83.3
2022-09-12T07:03:54.848Z,81.7
2022-09-12T07:05:11.953Z,81.4
2022-09-12T07:06:29.057Z,81.9
2022-09-12T07:07:46.162Z,80.6
2022-09-12T07:09:03.266Z,81.7
2022-09-12T07:10:20.370Z,82.5
2022-09-12T07:11:37.474Z,81.3
2022-09-12T07:12:53.594Z,80.8
2022-09-12T07:14:10.699Z,81.9
2022-09-12T07:15:27.804Z,81.7
2022-09-12T07:16:44.908Z,81.3
2022-09-12T07:18:02.012Z,81.3
2022-09-12T07:19:19.116Z,81.8
2022-09-12T07:20:35.236Z,81.5
2022-09-12T07:21:52.340Z,81.2
2022-09-12T07:23:09.444Z,81.3
2022-09-12T07:24:26.548Z,81
2022-09-12T07:25:43.652Z,80.8
2022-09-12T07:27:00.756Z,79.9
2022-09-12T07:28:17.860Z,79.4
2022-09-12T07:29:34.964Z,79.3
2022-09-12T07:30:52.068Z,79.1
2022-09-12T07:32:09.172Z,78.1
2022-09-12T07:33:26.276Z,78.2
2022-09-12T07:34:43.380Z,77.3
2022-09-12T07:36:00.484Z,77.4
2022-09-12T07:37:16.605Z,77.9
2022-09-12T07:38:33.709Z,78.1
2022-09-12T07:39:50.813Z,79.4
2022-09-12T07:41:07.918Z,80.1
2022-09-12T07:42:25.022Z,80.4
2022-09-12T07:43:42.126Z,79.8
2022-09-12T07:44:59.230Z,80
2022-09-12T07:46:16.334Z,80.3
2022-09-12T07:47:33.438Z,79.3
2022-09-12T07:48:50.542Z,79.7
2022-09-12T07:50:07.646Z,79.5
2022-09-12T07:51:24.750Z,79.7
2022-09-12T07:52:41.854Z,79.3
2022-09-12T07:53:57.974Z,78.8
2022-09-12T07:55:15.078Z,78.8
2022-09-12T07:56:32.182Z,78.1
2022-09-12T07:57:49.286Z,78.4
2022-09-12T07:59:06.390Z,76.7
2022-09-12T08:00:23.494Z,76.4
2022-09-12T08:01:40.598Z,76.2
2022-09-12T08:02:57.702Z,76.6
2022-09-12T08:04:14.806Z,76.6
2022-09-12T08:05:31.910Z,75.9
2022-09-12T08:06:49.014Z,76
2022-09-12T08:08:06.118Z,75.9
2022-09-12T08:09:23.222Z,76.2
2022-09-12T08:10:39.343Z,75.5
2022-09-12T08:11:56.447Z,74.9
2022-09-12T08:13:13.551Z,75
2022-09-12T08:14:30.655Z,73.7
2022-09-12T08:15:47.759Z,74
2022-09-12T08:17:04.864Z,74.5
2022-09-12T08:18:21.968Z,74.7
2022-09-12T08:19:39.072Z,74.5
2022-09-12T08:20:56.176Z,74.5
2022-09-12T08:22:13.281Z,74.8
2022-09-12T08:23:30.385Z,75.1
2022-09-12T08:24:47.489Z,75
2022-09-12T08:26:04.593Z,74.7
2022-09-12T08:27:20.713Z,74.7
2022-09-12T08:28:37.817Z,74.4
2022-09-12T08:29:54.921Z,74.5
2022-09-12T08:31:12.025Z,74.1
2022-09-12T08:32:29.129Z,74.3
2022-09-12T08:33:46.234Z,74.5
2022-09-12T08:35:03.338Z,74.5
2022-09-12T08:36:20.442Z,74.3
2022-09-12T08:37:37.546Z,74.5
2022-09-12T08:38:54.651Z,74.2
2022-09-12T08:40:11.755Z,74
2022-09-12T08:41:28.859Z,74.2
2022-09-12T08:42:45.963Z,74.5
2022-09-12T08:44:02.084Z,74.2
2022-09-12T08:45:19.189Z,74.3
2022-09-12T08:46:36.293Z,74.1
2022-09-12T08:47:53.397Z,73.8
2022-09-12T08:49:10.501Z,74
2022-09-12T08:50:27.605Z,74.6
2022-09-12T08:51:44.710Z,74.6
2022-09-12T08:53:01.814Z,74.5
2022-09-12T08:54:18.918Z,74.2
2022-09-12T08:55:36.023Z,74.4
2022-09-12T08:56:53.127Z,74.7
2022-09-12T08:58:10.232Z,74.6
2022-09-12T08:59:27.336Z,74.5
2022-09-12T09:00:43.457Z,74.5
2022-09-12T09:02:00.561Z,73.9
2022-09-12T09:03:17.665Z,73.7
2022-09-12T09:04:34.769Z,73.5
2022-09-12T09:05:51.873Z,73.2
2022-09-12T09:07:08.978Z,72.5
2022-09-12T09:08:26.082Z,72.2
2022-09-12T09:09:43.186Z,71.5
2022-09-12T09:11:00.290Z,71
2022-09-12T09:12:17.394Z,70.4
2022-09-12T09:13:34.499Z,69.9
2022-09-12T09:14:51.603Z,68.8
2022-09-12T09:16:08.707Z,68.3
2022-09-12T09:17:24.826Z,68.8
2022-09-12T09:18:41.931Z,68.4
2022-09-12T09:19:59.035Z,68.1
2022-09-12T09:21:16.139Z,68.3
2022-09-12T09:22:33.242Z,68
2022-09-12T09:23:50.346Z,66.5
2022-09-12T09:25:07.450Z,66.1
2022-09-12T09:26:24.555Z,66
2022-09-12T09:27:41.659Z,65.9
2022-09-12T09:28:58.763Z,65.8
2022-09-12T09:30:15.867Z,64.5
2022-09-12T09:31:32.972Z,63.4
2022-09-12T09:32:50.076Z,61.6
2022-09-12T09:34:06.196Z,62
2022-09-12T09:35:23.300Z,61.1
2022-09-12T09:36:40.404Z,59.7
2022-09-12T09:37:57.508Z,59.3
2022-09-12T09:39:14.612Z,58.9
2022-09-12T09:40:31.716Z,59
2022-09-12T09:41:48.820Z,59.3
2022-09-12T09:43:05.924Z,59.8
2022-09-12T09:44:23.028Z,59.5
2022-09-12T09:45:40.132Z,59.2
2022-09-12T09:46:57.236Z,59.3
2022-09-12T09:48:14.341Z,59.9
2022-09-12T09:49:31.445Z,59.8
2022-09-12T09:50:47.566Z,59.3
2022-09-12T09:52:04.670Z,58.7
2022-09-12T09:53:21.774Z,58.3
2022-09-12T09:54:38.878Z,58.6
2022-09-12T09:55:55.982Z,58.6
2022-09-12T09:57:13.086Z,58.1
2022-09-12T09:58:30.191Z,56.7
2022-09-12T09:59:47.295Z,57
2022-09-12T10:01:04.400Z,57.2
2022-09-12T10:02:21.504Z,56.6
2022-09-12T10:03:38.608Z,56.2
2022-09-12T10:04:55.713Z,56.7
2022-09-12T10:06:12.817Z,56.6
2022-09-12T10:07:28.937Z,56
2022-09-12T10:08:46.041Z,56.1
2022-09-12T10:10:03.146Z,56
2022-09-12T10:11:20.250Z,56.1
2022-09-12T10:12:37.354Z,55.3
2022-09-12T10:13:54.459Z,54.4
2022-09-12T10:15:11.563Z,54.6
2022-09-12T10:16:28.667Z,54.5
2022-09-12T10:17:45.772Z,55
2022-09-12T10:19:02.876Z,55.2
2022-09-12T10:20:19.980Z,54.4
2022-09-12T10:21:37.085Z,53.8
2022-09-12T10:22:54.189Z,53.5
2022-09-12T10:24:10.310Z,52
2022-09-12T10:25:27.415Z,52.7
2022-09-12T10:26:44.520Z,53.5
2022-09-12T10:28:01.624Z,53.8
2022-09-12T10:29:18.729Z,52.8
2022-09-12T10:30:35.833Z,52.7
2022-09-12T10:31:52.937Z,53.7
2022-09-12T10:33:10.041Z,54.8
2022-09-12T10:34:27.145Z,53.7
2022-09-12T10:35:44.250Z,54.2
2022-09-12T10:37:01.354Z,54
2022-09-12T10:38:18.458Z,53.6
2022-09-12T10:39:35.563Z,52.4
2022-09-12T10:40:51.683Z,53.3
2022-09-12T10:42:08.787Z,53
2022-09-12T10:43:25.891Z,53
2022-09-12T10:44:42.995Z,53.1
2022-09-12T10:46:00.099Z,52.7
2022-09-12T10:47:17.204Z,51.8
2022-09-12T10:48:34.308Z,52.4
2022-09-12T10:49:51.412Z,50.8
2022-09-12T10:51:08.516Z,51.4
2022-09-12T10:52:25.621Z,51.7
2022-09-12T10:53:42.725Z,51.7
2022-09-12T10:54:59.829Z,52
2022-09-12T10:56:16.933Z,51.4
2022-09-12T10:57:33.051Z,50.9
2022-09-12T10:58:50.156Z,50.8
2022-09-12T11:00:07.260Z,49
2022-09-12T11:01:24.364Z,50.5
2022-09-12T11:02:41.468Z,50.7
2022-09-12T11:03:58.572Z,50.2
2022-09-12T11:05:15.676Z,50.5
2022-09-12T11:06:32.780Z,52.2
2022-09-12T11:07:49.884Z,51.7
2022-09-12T11:09:06.989Z,51.1
2022-09-12T11:10:24.093Z,51.6
2022-09-12T11:11:41.197Z,51.6
2022-09-12T11:12:58.301Z,51.9
2022-09-12T11:14:14.422Z,50.7
2022-09-12T11:15:31.526Z,51.1
2022-09-12T11:16:48.630Z,50.2
2022-09-12T11:18:05.734Z,50.8
2022-09-12T11:19:22.838Z,50.7
2022-09-12T11:20:39.942Z,51.8
2022-09-12T11:21:57.047Z,51.4
2022-09-12T11:23:14.151Z,50.4
2022-09-12T11:24:31.255Z,49.7
2022-09-12T11:25:48.359Z,50.6
2022-09-12T11:27:05.463Z,50.9
2022-09-12T11:28:22.567Z,50.8
2022-09-12T11:29:39.672Z,50.8
2022-09-12T11:30:55.792Z,51
2022-09-12T11:32:12.897Z,50.8
2022-09-12T11:33:30.001Z,50.5
2022-09-12T11:34:47.105Z,50.5
2022-09-12T11:36:04.209Z,50.8
2022-09-12T11:37:21.313Z,50.9
2022-09-12T11:38:37.433Z,50.6
2022-09-12T11:39:54.537Z,50.3
2022-09-12T11:41:11.641Z,50.7
2022-09-12T11:42:28.745Z,50
2022-09-12T11:45:02.954Z,49.4
2022-09-12T11:46:20.058Z,50.1
2022-09-12T11:47:37.162Z,51.1
2022-09-12T11:48:54.266Z,51.9
2022-09-12T11:50:11.370Z,51.7
2022-09-12T11:51:28.474Z,51.5
2022-09-12T11:52:45.578Z,51.9
2022-09-12T11:54:02.682Z,51.3
2022-09-12T11:55:18.802Z,51.1
2022-09-12T11:56:35.906Z,51.3
2022-09-12T11:57:53.010Z,51.2
2022-09-12T11:59:10.114Z,51
2022-09-12T12:00:27.218Z,50.5
2022-09-12T12:01:44.322Z,51
2022-09-12T12:03:01.427Z,50.4
2022-09-12T12:04:18.531Z,49.7
2022-09-12T12:05:35.635Z,50.1
2022-09-12T12:06:52.739Z,49.3
2022-09-12T12:08:09.843Z,49.4
2022-09-12T12:09:26.947Z,48.9
2022-09-12T12:10:44.051Z,49
2022-09-12T12:12:00.171Z,47.5
2022-09-12T12:13:17.275Z,47.7
2022-09-12T12:14:34.379Z,49.9
2022-09-12T12:15:51.483Z,49.7
2022-09-12T12:17:08.588Z,50.1
2022-09-12T12:18:25.692Z,48.3
2022-09-12T12:19:42.796Z,47.8
2022-09-12T12:20:59.900Z,48.8
2022-09-12T12:22:17.004Z,50.1
2022-09-12T12:23:34.108Z,49.8
2022-09-12T12:24:51.212Z,49.1
2022-09-12T12:26:08.316Z,48.4
2022-09-12T12:27:25.420Z,47.2
2022-09-12T12:28:41.540Z,48.3
2022-09-12T12:29:58.644Z,49.1
2022-09-12T12:31:15.749Z,48.8
2022-09-12T12:32:32.853Z,48.3
2022-09-12T12:33:49.957Z,48.6
2022-09-12T12:35:07.061Z,49.1
2022-09-12T12:36:24.165Z,47.7
2022-09-12T12:37:41.269Z,48.2
2022-09-12T12:38:58.373Z,48.1
2022-09-12T12:40:15.477Z,47.9
2022-09-12T12:41:32.581Z,48.1
2022-09-12T12:42:49.685Z,49
2022-09-12T12:44:06.789Z,47.2
2022-09-12T12:45:22.909Z,47.9
2022-09-12T12:46:40.013Z,47.3
2022-09-12T12:47:57.117Z,46.8
2022-09-12T12:49:14.221Z,47
2022-09-12T12:50:31.326Z,47.1
2022-09-12T12:51:48.430Z,46.7
2022-09-12T12:53:05.534Z,45.9
2022-09-12T12:54:22.637Z,45.6
2022-09-12T12:55:39.741Z,46.5
2022-09-12T12:56:56.845Z,46.8
2022-09-12T12:58:13.950Z,47.1
2022-09-12T12:59:31.054Z,46.7
2022-09-12T13:00:48.158Z,46.8
2022-09-12T13:02:04.278Z,46.3
2022-09-12T13:03:21.382Z,45.9
2022-09-12T13:04:38.486Z,45.9
2022-09-12T13:05:55.590Z,46.1
2022-09-12T13:07:12.694Z,46.6
2022-09-12T13:08:29.798Z,46.7
2022-09-12T13:09:46.902Z,46.3
2022-09-12T13:11:04.006Z,45.6
2022-09-12T13:12:21.110Z,46.1
2022-09-12T13:13:38.214Z,45.8
2022-09-12T13:14:55.318Z,46.5
2022-09-12T13:16:12.422Z,46.3
2022-09-12T13:17:29.526Z,47
2022-09-12T13:18:45.646Z,47.1
2022-09-12T13:20:02.750Z,47.1
2022-09-12T13:21:19.854Z,46.4
2022-09-12T13:22:36.958Z,46.7
2022-09-12T13:23:54.063Z,47
2022-09-12T13:25:11.167Z,47
2022-09-12T13:26:28.271Z,46.9
2022-09-12T13:27:45.375Z,46.4
2022-09-12T13:29:02.479Z,45.8
2022-09-12T13:30:19.583Z,45
2022-09-12T13:31:36.687Z,46.7
2022-09-12T13:32:53.791Z,45.9
2022-09-12T13:34:10.895Z,46.2
2022-09-12T13:35:27.016Z,46.1
2022-09-12T13:36:44.120Z,45.5
2022-09-12T13:38:01.224Z,45.9
2022-09-12T13:39:18.328Z,45.9
2022-09-12T13:40:35.432Z,46.2
2022-09-12T13:41:52.536Z,46.6
2022-09-12T13:43:09.641Z,46.9
2022-09-12T13:44:26.745Z,46.7
2022-09-12T13:45:43.849Z,46.8
2022-09-12T13:47:00.953Z,46.7
2022-09-12T13:48:18.058Z,46.2
2022-09-12T13:49:35.162Z,46.2
2022-09-12T13:50:52.266Z,46.1
2022-09-12T13:52:08.386Z,45.6
2022-09-12T13:53:25.491Z,46.9
2022-09-12T13:54:42.595Z,46.5
2022-09-12T13:55:59.699Z,46.5
2022-09-12T13:57:16.803Z,46.4
2022-09-12T13:58:33.907Z,45.9
2022-09-12T13:59:51.012Z,46.4
2022-09-12T14:01:08.116Z,46.3
2022-09-12T14:02:25.220Z,46.9
2022-09-12T14:03:42.324Z,46.1
2022-09-12T14:04:59.428Z,46.7
2022-09-12T14:06:16.532Z,46.4
2022-09-12T14:07:33.637Z,45.6
2022-09-12T14:08:49.757Z,46.8
2022-09-12T14:10:06.861Z,46.1
2022-09-12T14:11:23.965Z,46.4
2022-09-12T14:12:41.069Z,46.6
2022-09-12T14:13:58.174Z,46.1
2022-09-12T14:15:15.278Z,46.3
2022-09-12T14:16:32.382Z,45.5
2022-09-12T14:17:49.486Z,45.2
2022-09-12T14:19:06.590Z,45.9
2022-09-12T14:20:23.694Z,44.8
2022-09-12T14:21:40.798Z,46.6
2022-09-12T14:22:57.902Z,46
2022-09-12T14:24:15.006Z,46.6
2022-09-12T14:25:31.126Z,46.7
2022-09-12T14:26:48.230Z,46.2
2022-09-12T14:28:05.334Z,46.1
2022-09-12T14:29:22.438Z,45.6
2022-09-12T14:30:39.543Z,46.2
2022-09-12T14:31:56.648Z,46.3
2022-09-12T14:33:13.752Z,46.6
2022-09-12T14:34:30.856Z,47.4
2022-09-12T14:35:47.960Z,47.5
2022-09-12T14:37:05.064Z,47.6
2022-09-12T14:38:22.168Z,47.1
2022-09-12T14:39:39.272Z,47.3
2022-09-12T14:40:56.377Z,47
2022-09-12T14:42:12.497Z,47.3
2022-09-12T14:43:29.601Z,47.7
2022-09-12T14:44:46.705Z,47.3
2022-09-12T14:46:03.809Z,47.5
2022-09-12T14:47:20.913Z,47.5
2022-09-12T14:48:38.017Z,47.8
2022-09-12T14:49:55.121Z,47.5
2022-09-12T14:51:12.225Z,47.2
2022-09-12T14:52:29.330Z,48.3
2022-09-12T14:53:46.435Z,47
2022-09-12T14:55:03.539Z,46.8
2022-09-12T14:56:20.643Z,47.2
2022-09-12T14:57:37.747Z,47.1
2022-09-12T14:58:53.867Z,47.4
2022-09-12T15:00:10.971Z,47.3
2022-09-12T15:01:28.075Z,46.6
2022-09-12T15:02:45.179Z,46.5
2022-09-12T15:04:02.284Z,46.1
2022-09-12T15:05:19.388Z,46.1
2022-09-12T15:06:36.492Z,47.3
2022-09-12T15:07:53.596Z,47.6
2022-09-12T15:09:10.700Z,47.1
2022-09-12T15:10:27.804Z,47.2
2022-09-12T15:11:44.908Z,47.4
2022-09-12T15:13:02.012Z,47.4
2022-09-12T15:14:19.116Z,47.8
2022-09-12T15:15:35.236Z,48.1
2022-09-12T15:16:52.340Z,48.2
2022-09-12T15:18:09.444Z,48.1
2022-09-12T15:19:26.548Z,48.4
2022-09-12T15:20:43.652Z,48.5
2022-09-12T15:22:00.757Z,48.5
2022-09-12T15:23:17.861Z,48.4
2022-09-12T15:24:34.966Z,48.5
2022-09-12T15:25:52.070Z,48.7
2022-09-12T15:27:09.174Z,48.1
2022-09-12T15:28:26.278Z,48.3
2022-09-12T15:29:43.382Z,48.1
2022-09-12T15:31:00.486Z,48.4
2022-09-12T15:32:16.606Z,48.4
2022-09-12T15:33:33.710Z,48.6
2022-09-12T15:34:50.814Z,48.9
2022-09-12T15:36:07.918Z,48.5
2022-09-12T15:37:25.023Z,48.4
2022-09-12T15:38:42.127Z,48.3
2022-09-12T15:39:59.231Z,48.6
2022-09-12T15:41:16.335Z,49
2022-09-12T15:42:33.439Z,49.5
2022-09-12T15:43:50.543Z,49.2
2022-09-12T15:45:07.647Z,49.2
2022-09-12T15:46:24.751Z,49
2022-09-12T15:47:41.856Z,49.2
2022-09-12T15:48:57.976Z,49.4
2022-09-12T15:50:15.080Z,49.4
2022-09-12T15:51:32.184Z,49.8
2022-09-12T15:52:49.288Z,49.8
2022-09-12T15:54:06.392Z,49.7
2022-09-12T15:55:23.496Z,50.2
2022-09-12T15:56:39.616Z,50.2
2022-09-12T15:57:56.720Z,50.2
2022-09-12T15:59:13.824Z,50.4
2022-09-12T16:00:30.929Z,50.3
2022-09-12T16:01:48.033Z,50.5
2022-09-12T16:03:05.137Z,50.5
2022-09-12T16:04:22.241Z,50.5
2022-09-12T16:05:39.345Z,50.3
2022-09-12T16:06:56.449Z,50
2022-09-12T16:08:13.553Z,50.3
2022-09-12T16:09:30.657Z,50.5
2022-09-12T16:10:47.761Z,49.9
2022-09-12T16:12:04.865Z,50
2022-09-12T16:13:20.985Z,50.2
2022-09-12T16:14:38.087Z,50.4
2022-09-12T16:15:55.191Z,50.6
2022-09-12T16:17:12.295Z,50.9
2022-09-12T16:18:29.399Z,51.3
2022-09-12T16:19:46.503Z,51.4
2022-09-12T16:21:03.606Z,51.6
2022-09-12T16:22:20.710Z,51.8
2022-09-12T16:23:37.814Z,52.1
2022-09-12T16:24:54.918Z,52.4
2022-09-12T16:26:12.022Z,52.4
2022-09-12T16:27:29.126Z,52.5
2022-09-12T16:28:46.230Z,52.7
2022-09-12T16:30:02.350Z,52.8
2022-09-12T16:31:19.454Z,52.7
2022-09-12T16:32:36.558Z,52.8
2022-09-12T16:33:53.662Z,52.9
2022-09-12T16:35:10.766Z,52.7
2022-09-12T16:36:27.870Z,52.8
2022-09-12T16:37:44.974Z,52.8
2022-09-12T16:39:02.077Z,52.8
2022-09-12T16:40:19.181Z,52.8
2022-09-12T16:41:36.285Z,53.3
2022-09-12T16:42:53.389Z,53.2
2022-09-12T16:44:10.493Z,52.6
2022-09-12T16:45:27.597Z,53
2022-09-12T16:46:43.718Z,53.4
2022-09-12T16:48:00.822Z,53.5
2022-09-12T16:49:17.926Z,53.7
2022-09-12T16:50:35.030Z,53.7
2022-09-12T16:51:52.134Z,53.6
2022-09-12T16:53:09.239Z,53.7
2022-09-12T16:54:26.343Z,53.6
2022-09-12T16:55:43.447Z,53.7
2022-09-12T16:57:00.552Z,54
2022-09-12T16:58:17.656Z,54
2022-09-12T16:59:34.760Z,54.2
2022-09-12T17:00:51.864Z,54.1
2022-09-12T17:02:08.968Z,54.3
2022-09-12T17:03:25.089Z,54.3
2022-09-12T17:04:42.193Z,54.5
2022-09-12T17:05:59.297Z,54.7
2022-09-12T17:07:16.401Z,54.7
2022-09-12T17:08:33.506Z,54.9
2022-09-12T17:09:50.610Z,55
2022-09-12T17:11:07.714Z,55
2022-09-12T17:12:24.818Z,55.3