createdAt,value
2019-01-19T00:01:38.158Z,37.88
2019-01-19T00:04:54.309Z,34.30
2019-01-19T00:08:03.104Z,34.53
2019-01-19T00:11:11.829Z,34.92
2019-01-19T00:13:55.742Z,33.78
2019-01-19T00:16:58.159Z,33.95
2019-01-19T00:20:04.393Z,34.27
2019-01-19T00:23:10.542Z,40.85
2019-01-19T00:26:41.846Z,37.10
2019-01-19T00:29:55.355Z,40.25
2019-01-19T00:32:55.013Z,40.43
2019-01-19T00:36:07.455Z,42.23
2019-01-19T00:39:05.161Z,39.67
2019-01-19T00:42:09.439Z,42.10
2019-01-19T00:45:16.009Z,45.43
2019-01-19T00:48:21.625Z,44.93
2019-01-19T00:51:19.795Z,42.13
2019-01-19T00:53:58.039Z,39.15
2019-01-19T00:56:49.953Z,42.87
2019-01-19T00:59:26.130Z,43.83
2019-01-19T01:02:41.035Z,44.23
2019-01-19T01:05:32.031Z,42.75
2019-01-19T01:08:30.864Z,41.02
2019-01-19T01:11:37.679Z,41.92
2019-01-19T01:15:06.291Z,42.57
2019-01-19T01:18:07.580Z,45.87
2019-01-19T01:21:18.657Z,42.13
2019-01-19T01:24:23.448Z,41.92
2019-01-19T01:27:17.584Z,43.70
2019-01-19T01:30:34.123Z,47.70
2019-01-19T01:33:27.455Z,39.20
2019-01-19T01:36:39.890Z,38.00
2019-01-19T01:39:48.430Z,44.27
2019-01-19T01:43:00.518Z,40.43
2019-01-19T01:45:47.416Z,37.30
2019-01-19T01:48:44.974Z,43.28
2019-01-19T01:51:51.028Z,37.77
2019-01-19T01:54:54.812Z,39.65
2019-01-19T01:57:52.016Z,40.50
2019-01-19T02:00:51.307Z,42.45
2019-01-19T02:04:00.638Z,43.35
2019-01-19T02:06:51.644Z,46.15
2019-01-19T02:09:39.494Z,42.57
2019-01-19T02:12:52.286Z,37.93
2019-01-19T02:15:43.700Z,43.98
2019-01-19T02:18:48.846Z,38.53
2019-01-19T02:22:14.464Z,39.75
2019-01-19T02:25:16.621Z,42.73
2019-01-19T02:27:59.299Z,42.75
2019-01-19T02:31:27.714Z,42.10
2019-01-19T02:34:19.271Z,47.23
2019-01-19T02:37:42.057Z,47.13
2019-01-19T02:41:04.849Z,46.23
2019-01-19T02:44:19.545Z,44.05
2019-01-19T02:47:29.942Z,43.05
2019-01-19T02:50:40.239Z,42.15
2019-01-19T02:53:44.332Z,42.23
2019-01-19T02:56:28.443Z,41.35
2019-01-19T02:59:22.821Z,40.30
2019-01-19T03:02:41.093Z,45.70
2019-01-19T03:05:44.184Z,47.53
2019-01-19T03:08:50.477Z,49.38
2019-01-19T03:11:39.067Z,41.23
2019-01-19T03:15:01.613Z,43.40
2019-01-19T03:17:48.027Z,48.42
2019-01-19T03:21:06.247Z,47.15
2019-01-19T03:24:07.401Z,50.50
2019-01-19T03:27:36.352Z,43.98
2019-01-19T03:30:52.829Z,40.10
2019-01-19T03:33:38.396Z,44.27
2019-01-19T03:37:06.958Z,42.62
2019-01-19T03:40:09.563Z,40.90
2019-01-19T03:43:16.668Z,46.53
2019-01-19T03:46:37.786Z,45.35
2019-01-19T03:49:51.016Z,45.15
2019-01-19T03:53:14.851Z,45.43
2019-01-19T03:56:40.392Z,45.63
2019-01-19T03:59:32.106Z,44.70
2019-01-19T04:02:42.557Z,43.48
2019-01-19T04:05:43.649Z,46.77
2019-01-19T04:09:03.361Z,47.05
2019-01-19T04:12:06.201Z,46.50
2019-01-19T04:14:51.603Z,43.10
2019-01-19T04:17:57.867Z,46.45
2019-01-19T04:21:06.353Z,45.20
2019-01-19T04:23:35.782Z,43.07
2019-01-19T04:26:11.326Z,43.15
2019-01-19T04:28:40.952Z,46.00
2019-01-19T04:31:10.418Z,45.15
2019-01-19T04:33:39.886Z,51.00
2019-01-19T04:36:10.500Z,43.37
2019-01-19T04:38:41.498Z,48.90
2019-01-19T04:41:10.924Z,49.08
2019-01-19T04:43:40.388Z,44.05
2019-01-19T04:46:09.863Z,47.58
2019-01-19T04:48:39.721Z,45.08
2019-01-19T04:51:09.158Z,46.25
2019-01-19T04:53:38.600Z,48.55
2019-01-19T04:56:11.195Z,39.83
2019-01-19T04:58:40.649Z,45.30
2019-01-19T05:01:10.131Z,45.35
2019-01-19T05:03:40.599Z,47.27
2019-01-19T05:06:12.410Z,44.63
2019-01-19T05:08:41.131Z,48.33
2019-01-19T05:11:10.567Z,47.98
2019-01-19T05:13:40.053Z,52.10
2019-01-19T05:16:09.525Z,48.05
2019-01-19T05:18:39.009Z,44.95
2019-01-19T05:21:08.563Z,46.60
2019-01-19T05:23:38.380Z,43.30
2019-01-19T05:26:07.806Z,47.98
2019-01-19T05:28:37.264Z,44.33
2019-01-19T05:31:06.670Z,46.03
2019-01-19T05:33:36.104Z,42.88
2019-01-19T05:36:05.609Z,43.98
2019-01-19T05:38:35.034Z,44.93
2019-01-19T05:41:04.489Z,49.30
2019-01-19T05:43:33.988Z,44.85
2019-01-19T05:46:03.395Z,39.75
2019-01-19T05:48:32.838Z,35.50
2019-01-19T05:51:02.307Z,43.73
2019-01-19T05:53:31.842Z,45.67
2019-01-19T05:56:01.243Z,46.00
2019-01-19T05:58:32.977Z,43.05
2019-01-19T06:01:02.448Z,35.45
2019-01-19T06:03:31.931Z,41.55
2019-01-19T06:06:02.088Z,43.83
2019-01-19T06:08:31.556Z,39.67
2019-01-19T06:11:01.025Z,43.42
2019-01-19T06:13:30.474Z,36.95
2019-01-19T06:15:59.913Z,42.13
2019-01-19T06:18:30.971Z,40.03
2019-01-19T06:21:00.444Z,34.47
2019-01-19T06:23:29.881Z,39.27
2019-01-19T06:25:59.370Z,33.80
2019-01-19T06:28:28.781Z,30.82
2019-01-19T06:30:58.255Z,33.53
2019-01-19T06:33:27.678Z,36.63
2019-01-19T06:35:57.322Z,37.48
2019-01-19T06:38:27.072Z,39.20
2019-01-19T06:40:57.067Z,38.28
2019-01-19T06:43:26.581Z,39.50
2019-01-19T06:45:56.494Z,40.40
2019-01-19T06:48:25.978Z,36.70
2019-01-19T06:50:55.786Z,39.00
2019-01-19T06:53:25.240Z,37.40
2019-01-19T06:55:54.742Z,41.85
2019-01-19T06:58:24.198Z,42.62
2019-01-19T07:00:53.701Z,43.63
2019-01-19T07:03:23.109Z,35.80
2019-01-19T07:05:52.606Z,32.63
2019-01-19T07:08:22.172Z,40.20
2019-01-19T07:10:51.608Z,34.38
2019-01-19T07:13:21.129Z,36.67
2019-01-19T07:15:50.574Z,38.40
2019-01-19T07:18:20.384Z,35.48
2019-01-19T07:20:49.944Z,34.23
2019-01-19T07:23:19.452Z,40.20
2019-01-19T07:25:48.955Z,36.30
2019-01-19T07:28:18.410Z,34.75
2019-01-19T07:30:48.012Z,30.97
2019-01-19T07:33:17.549Z,30.35
2019-01-19T07:35:47.041Z,29.32
2019-01-19T07:38:16.490Z,30.45
2019-01-19T07:40:45.965Z,28.60
2019-01-19T07:43:16.327Z,30.43
2019-01-19T07:45:45.925Z,31.00
2019-01-19T07:48:15.516Z,36.83
2019-01-19T07:50:45.006Z,30.35
2019-01-19T07:53:14.445Z,32.20
2019-01-19T07:55:44.009Z,36.28
2019-01-19T07:58:13.446Z,31.68
2019-01-19T08:00:43.089Z,31.35
2019-01-19T08:03:12.547Z,35.10
2019-01-19T08:05:42.101Z,33.83
2019-01-19T08:08:11.605Z,31.60
2019-01-19T08:10:41.207Z,34.92
2019-01-19T08:13:10.693Z,32.63
2019-01-19T08:15:40.161Z,35.10
2019-01-19T08:18:09.619Z,35.92
2019-01-19T08:20:39.061Z,31.67
2019-01-19T08:23:08.546Z,32.25
2019-01-19T08:25:38.057Z,34.58
2019-01-19T08:28:07.482Z,38.20
2019-01-19T08:30:36.936Z,29.35
2019-01-19T08:33:06.411Z,28.65
2019-01-19T08:35:36.335Z,34.43
2019-01-19T08:38:05.899Z,31.40
2019-01-19T08:40:36.821Z,25.32
2019-01-19T08:43:25.837Z,28.70
2019-01-19T08:45:55.427Z,29.92
2019-01-19T08:48:24.958Z,29.35
2019-01-19T08:50:54.425Z,32.23
2019-01-19T08:53:23.845Z,35.13
2019-01-19T08:55:54.790Z,28.27
2019-01-19T08:58:24.204Z,34.40
2019-01-19T09:00:53.640Z,36.38
2019-01-19T09:03:24.065Z,36.83
2019-01-19T09:05:53.599Z,36.73
2019-01-19T09:08:23.061Z,29.12
2019-01-19T09:10:52.503Z,32.63
2019-01-19T09:13:21.948Z,30.65
2019-01-19T09:15:53.527Z,33.28
2019-01-19T09:18:23.010Z,21.43
2019-01-19T09:20:54.026Z,23.35
2019-01-19T09:23:33.422Z,27.00
2019-01-19T09:26:02.863Z,24.18
2019-01-19T09:28:32.828Z,26.02
2019-01-19T09:31:02.414Z,24.95
2019-01-19T09:33:31.886Z,27.17
2019-01-19T09:36:01.380Z,30.68
2019-01-19T09:38:30.830Z,27.62
2019-01-19T09:41:00.282Z,27.73
2019-01-19T09:43:29.779Z,30.50
2019-01-19T09:45:59.355Z,32.37
2019-01-19T09:48:28.808Z,32.10
2019-01-19T09:50:58.298Z,29.65
2019-01-19T09:53:27.779Z,31.55
2019-01-19T09:55:57.292Z,29.63
2019-01-19T09:58:26.756Z,31.55
2019-01-19T10:00:56.196Z,31.85
2019-01-19T10:03:25.699Z,29.77
2019-01-19T10:05:55.099Z,32.78
2019-01-19T10:08:24.596Z,33.70
2019-01-19T10:10:54.191Z,31.15
2019-01-19T10:13:23.665Z,27.13
2019-01-19T10:15:53.878Z,30.75
2019-01-19T10:18:23.940Z,24.05
2019-01-19T10:20:53.466Z,29.45
2019-01-19T10:23:24.272Z,32.53
2019-01-19T10:25:53.734Z,29.00
2019-01-19T10:28:23.372Z,31.30
2019-01-19T10:30:54.183Z,30.52
2019-01-19T10:33:23.607Z,32.77
2019-01-19T10:35:55.680Z,39.00
2019-01-19T10:38:25.324Z,39.03
2019-01-19T10:40:54.796Z,37.58
2019-01-19T10:43:24.475Z,38.63
2019-01-19T10:45:53.957Z,36.95
2019-01-19T10:48:23.633Z,34.50
2019-01-19T10:50:53.089Z,35.43
2019-01-19T10:53:22.623Z,33.85
2019-01-19T10:55:53.252Z,36.48
2019-01-19T10:58:22.905Z,35.40
2019-01-19T11:00:52.445Z,34.08
2019-01-19T11:03:22.146Z,35.17
2019-01-19T11:05:51.719Z,31.90
2019-01-19T11:08:21.367Z,29.00
2019-01-19T11:10:51.030Z,27.80
2019-01-19T11:13:20.544Z,27.20
2019-01-19T11:15:49.987Z,28.55
2019-01-19T11:18:19.489Z,24.53
2019-01-19T11:20:49.069Z,24.05
2019-01-19T11:23:18.485Z,28.17
2019-01-19T11:25:48.005Z,25.60
2019-01-19T11:28:17.519Z,31.62
2019-01-19T11:30:46.963Z,35.15
2019-01-19T11:33:16.469Z,35.27
2019-01-19T11:35:46.028Z,29.20
2019-01-19T11:38:20.033Z,30.88
2019-01-19T11:40:46.626Z,30.72
2019-01-19T11:43:16.094Z,34.13
2019-01-19T11:45:46.008Z,34.08
2019-01-19T11:48:15.463Z,31.82
2019-01-19T11:50:44.986Z,30.30
2019-01-19T11:53:14.377Z,38.13
2019-01-19T11:55:43.856Z,34.98
2019-01-19T11:58:13.297Z,38.50
2019-01-19T12:00:42.816Z,29.40
2019-01-19T12:03:12.439Z,26.40
2019-01-19T12:05:41.878Z,28.85
2019-01-19T12:08:19.185Z,27.57
2019-01-19T12:10:43.564Z,27.37
2019-01-19T12:13:13.044Z,30.43
2019-01-19T12:15:54.059Z,33.10
2019-01-19T12:18:24.786Z,30.00
2019-01-19T12:20:54.555Z,28.40
2019-01-19T12:23:24.022Z,30.07
2019-01-19T12:25:53.840Z,27.35
2019-01-19T12:28:23.330Z,27.60
2019-01-19T12:30:52.803Z,30.70
2019-01-19T12:33:22.322Z,29.90
2019-01-19T12:35:51.750Z,29.63
2019-01-19T12:38:26.779Z,26.17
2019-01-19T12:40:53.877Z,29.43
2019-01-19T12:43:24.724Z,28.50
2019-01-19T12:46:02.450Z,33.13
2019-01-19T12:48:31.884Z,28.70
2019-01-19T12:51:03.201Z,30.40
2019-01-19T12:53:32.640Z,30.05
2019-01-19T12:56:02.154Z,30.32
2019-01-19T12:58:31.619Z,34.43
2019-01-19T13:01:02.263Z,38.25
2019-01-19T13:03:31.745Z,31.20
2019-01-19T13:06:29.040Z,39.92
2019-01-19T13:09:00.912Z,30.48
2019-01-19T13:11:39.887Z,30.40
2019-01-19T13:14:09.307Z,33.28
2019-01-19T13:17:14.246Z,34.67
2019-01-19T13:20:04.800Z,34.60
2019-01-19T13:23:00.817Z,36.35
2019-01-19T13:25:56.604Z,28.50
2019-01-19T13:29:02.814Z,30.80
2019-01-19T13:31:53.574Z,34.23
2019-01-19T13:35:13.346Z,29.15
2019-01-19T13:38:26.729Z,33.78
2019-01-19T13:41:54.147Z,31.77
2019-01-19T13:44:56.768Z,33.63
2019-01-19T13:48:18.497Z,32.45
2019-01-19T13:51:28.805Z,33.78
2019-01-19T13:54:35.222Z,31.07
2019-01-19T13:57:49.229Z,32.93
2019-01-19T14:01:12.899Z,27.87
2019-01-19T14:04:19.339Z,32.33
2019-01-19T14:07:29.071Z,33.35
2019-01-19T14:10:45.801Z,33.70
2019-01-19T14:14:02.984Z,31.25
2019-01-19T14:17:07.473Z,33.65
2019-01-19T14:19:52.133Z,25.97
2019-01-19T14:22:58.681Z,31.03
2019-01-19T14:26:06.970Z,28.23
2019-01-19T14:28:50.496Z,31.42
2019-01-19T14:32:14.132Z,34.33
2019-01-19T14:35:10.582Z,169.65
2019-01-19T14:38:21.727Z,37.75
2019-01-19T14:41:28.192Z,39.30
2019-01-19T14:44:34.448Z,34.33
2019-01-19T14:47:44.604Z,35.90
2019-01-19T14:50:43.390Z,36.90
2019-01-19T14:53:55.826Z,35.55
2019-01-19T14:56:57.970Z,38.13
2019-01-19T14:59:54.770Z,41.50
2019-01-19T15:03:01.226Z,37.73
2019-01-19T15:06:15.406Z,35.33
2019-01-19T15:09:16.563Z,35.05
2019-01-19T15:12:30.501Z,35.52
2019-01-19T15:15:21.487Z,37.30
2019-01-19T15:18:28.542Z,43.73
2019-01-19T15:21:12.006Z,39.70
2019-01-19T15:24:08.652Z,45.43
2019-01-19T15:27:14.709Z,42.58
2019-01-19T15:29:57.658Z,42.48
2019-01-19T15:33:12.174Z,47.50
2019-01-19T15:36:19.266Z,48.48
2019-01-19T15:39:38.807Z,45.35
2019-01-19T15:42:54.294Z,50.85
2019-01-19T15:46:09.435Z,48.92
2019-01-19T15:49:23.753Z,50.85
2019-01-19T15:52:45.629Z,54.03
2019-01-19T15:55:41.065Z,61.10
2019-01-19T15:58:56.290Z,64.65
2019-01-19T16:01:58.690Z,66.12
2019-01-19T16:05:12.226Z,66.72
2019-01-19T16:08:18.558Z,51.00
2019-01-19T16:11:19.260Z,60.25
2019-01-19T16:14:30.271Z,58.48
2019-01-19T16:17:36.493Z,57.30
2019-01-19T16:20:42.041Z,54.40
2019-01-19T16:24:00.293Z,54.42
2019-01-19T16:27:03.416Z,59.38
2019-01-19T16:30:32.198Z,55.73
2019-01-19T16:33:41.013Z,56.20
2019-01-19T16:36:33.798Z,69.05
2019-01-19T16:39:59.391Z,56.02
2019-01-19T16:43:06.480Z,59.58
2019-01-19T16:46:02.266Z,58.20
2019-01-19T16:49:24.892Z,62.45
2019-01-19T16:52:30.575Z,68.65
2019-01-19T16:55:35.865Z,63.08
2019-01-19T16:58:19.209Z,71.50
2019-01-19T17:01:18.157Z,75.50
2019-01-19T17:04:15.221Z,70.37
2019-01-19T17:07:27.307Z,83.15
2019-01-19T17:10:27.904Z,78.60
2019-01-19T17:13:22.226Z,71.17
2019-01-19T17:16:35.781Z,72.61
2019-01-19T17:19:36.835Z,82.65
2019-01-19T17:22:48.007Z,91.17
2019-01-19T17:25:40.101Z,80.38
2019-01-19T17:28:52.933Z,88.70
2019-01-19T17:32:24.618Z,89.40
2019-01-19T17:35:46.943Z,103.15
2019-01-19T17:38:33.289Z,95.38
2019-01-19T17:41:39.765Z,98.00
2019-01-19T17:44:39.303Z,99.97
2019-01-19T17:47:24.995Z,99.40
2019-01-19T17:50:37.572Z,100.02
2019-01-19T17:53:38.122Z,90.87
2019-01-19T17:56:53.062Z,92.42
2019-01-19T18:00:21.685Z,120.60
2019-01-19T18:03:24.604Z,81.67
2019-01-19T18:06:40.512Z,85.05
2019-01-19T18:09:38.813Z,80.90
2019-01-19T18:12:55.504Z,73.28
2019-01-19T18:15:59.612Z,58.55
2019-01-19T18:18:54.322Z,46.10
2019-01-19T18:21:39.498Z,44.25
2019-01-19T18:25:01.285Z,47.70
2019-01-19T18:28:09.265Z,42.15
2019-01-19T18:31:24.792Z,50.55
2019-01-19T18:34:29.843Z,55.30
2019-01-19T18:37:34.449Z,56.00
2019-01-19T18:40:27.002Z,58.85
2019-01-19T18:43:10.363Z,60.08
2019-01-19T18:46:20.266Z,56.20
2019-01-19T18:49:30.765Z,53.87
2019-01-19T18:52:32.020Z,47.80
2019-01-19T18:55:45.517Z,126.30
2019-01-19T18:58:47.934Z,165.30
2019-01-19T19:01:49.965Z,129.40
2019-01-19T19:04:40.080Z,68.35
2019-01-19T19:07:42.112Z,70.40
2019-01-19T19:10:46.311Z,66.80
2019-01-19T19:13:45.440Z,65.32
2019-01-19T19:17:09.329Z,65.60
2019-01-19T19:20:16.480Z,68.00
2019-01-19T19:23:22.991Z,68.17
2019-01-19T19:26:33.425Z,68.35
2019-01-19T19:29:56.073Z,66.65
2019-01-19T19:33:06.780Z,68.05
2019-01-19T19:36:12.960Z,77.77
2019-01-19T19:39:09.404Z,71.02
2019-01-19T19:42:27.851Z,82.37
2019-01-19T19:45:40.556Z,101.00
2019-01-19T19:49:02.799Z,92.47
2019-01-19T19:51:55.525Z,86.92
2019-01-19T19:54:26.315Z,108.07
2019-01-19T19:56:56.038Z,131.03
2019-01-19T19:59:25.601Z,110.50
2019-01-19T20:01:58.380Z,138.07
2019-01-19T20:04:27.940Z,145.87
2019-01-19T20:06:57.622Z,143.43
2019-01-19T20:09:27.574Z,164.20
2019-01-19T20:12:01.783Z,170.05
2019-01-19T20:14:31.287Z,193.00
2019-01-19T20:17:00.713Z,181.82
2019-01-19T20:19:30.295Z,192.07
2019-01-19T20:21:59.853Z,191.93
2019-01-19T20:24:29.352Z,195.77
2019-01-19T20:26:58.846Z,189.10
2019-01-19T20:29:28.346Z,174.23
2019-01-19T20:31:57.884Z,163.18
2019-01-19T20:34:27.300Z,174.57
2019-01-19T20:36:56.741Z,172.20
2019-01-19T20:39:26.316Z,175.90
2019-01-19T20:41:55.796Z,201.22
2019-01-19T20:44:25.224Z,206.90
2019-01-19T20:46:54.723Z,219.00
2019-01-19T20:49:24.206Z,242.35
2019-01-19T20:51:54.509Z,261.45
2019-01-19T20:54:24.022Z,266.15
2019-01-19T20:56:53.688Z,269.82
2019-01-19T20:59:23.135Z,284.23
2019-01-19T21:01:52.693Z,286.90
2019-01-19T21:04:22.175Z,277.62
2019-01-19T21:06:51.753Z,270.85
2019-01-19T21:09:21.439Z,285.40
2019-01-19T21:11:50.992Z,270.15
2019-01-19T21:14:20.423Z,273.40
2019-01-19T21:16:49.948Z,289.42
2019-01-19T21:19:19.448Z,331.98
2019-01-19T21:21:48.970Z,291.20
2019-01-19T21:24:18.449Z,373.27
2019-01-19T21:26:47.918Z,342.07
2019-01-19T21:29:17.466Z,294.82
2019-01-19T21:31:46.977Z,300.95
2019-01-19T21:34:16.470Z,290.52
2019-01-19T21:36:45.946Z,273.73
2019-01-19T21:39:15.443Z,281.02
2019-01-19T21:41:44.899Z,277.25
2019-01-19T21:44:14.388Z,261.87
2019-01-19T21:46:43.825Z,245.50
2019-01-19T21:49:13.354Z,257.75
2019-01-19T21:51:43.211Z,251.25
2019-01-19T21:54:12.728Z,251.35
2019-01-19T21:56:42.187Z,246.45
2019-01-19T21:59:11.628Z,234.85
2019-01-19T22:01:41.163Z,229.70
2019-01-19T22:04:10.626Z,227.10
2019-01-19T22:06:40.097Z,232.00
2019-01-19T22:09:09.582Z,228.80
2019-01-19T22:11:39.021Z,301.57
2019-01-19T22:14:09.808Z,261.25
2019-01-19T22:16:39.280Z,276.07
2019-01-19T22:19:08.795Z,270.37
2019-01-19T22:21:38.250Z,228.62
2019-01-19T22:24:07.980Z,215.22
2019-01-19T22:26:38.138Z,213.45
2019-01-19T22:29:08.701Z,214.63
2019-01-19T22:31:38.558Z,207.10
2019-01-19T22:34:08.022Z,197.80
2019-01-19T22:36:37.637Z,215.52
2019-01-19T22:39:08.391Z,215.35
2019-01-19T22:41:40.652Z,213.07
2019-01-19T22:44:10.122Z,226.12
2019-01-19T22:46:39.571Z,212.03
2019-01-19T22:49:09.059Z,226.62
2019-01-19T22:51:38.695Z,210.28
2019-01-19T22:54:08.182Z,234.60
2019-01-19T22:56:37.659Z,221.37
2019-01-19T22:59:07.119Z,220.17
2019-01-19T23:01:51.638Z,216.88
2019-01-19T23:04:21.142Z,210.88
2019-01-19T23:06:50.694Z,195.28
2019-01-19T23:09:20.132Z,216.53
2019-01-19T23:11:49.566Z,213.95
2019-01-19T23:14:19.110Z,297.47
2019-01-19T23:16:48.624Z,313.25
2019-01-19T23:19:18.036Z,265.73
2019-01-19T23:21:47.463Z,238.43
2019-01-19T23:24:16.944Z,222.17
2019-01-19T23:26:46.689Z,303.67
2019-01-19T23:29:16.281Z,240.12
2019-01-19T23:31:46.201Z,215.10
2019-01-19T23:34:15.672Z,204.75
2019-01-19T23:36:45.547Z,207.27
2019-01-19T23:39:15.014Z,195.07
2019-01-19T23:41:44.427Z,198.70
2019-01-19T23:44:14.031Z,201.98
2019-01-19T23:46:43.807Z,183.18
2019-01-19T23:49:13.352Z,183.17
2019-01-19T23:51:42.901Z,172.10
2019-01-19T23:54:12.345Z,192.60
2019-01-19T23:56:41.815Z,183.95
2019-01-19T23:59:11.372Z,183.47
