createdAt,value
2023-04-28T00:01:13.993Z,10.55
2023-04-28T00:03:40.817Z,9.93
2023-04-28T00:06:07.747Z,8.63
2023-04-28T00:08:35.755Z,13.77
2023-04-28T00:11:02.481Z,12.45
2023-04-28T00:13:29.270Z,11.70
2023-04-28T00:15:56.012Z,13.77
2023-04-28T00:18:22.863Z,8.15
2023-04-28T00:20:49.623Z,10.43
2023-04-28T00:23:16.312Z,7.15
2023-04-28T00:25:44.329Z,6.20
2023-04-28T00:28:11.677Z,8.27
2023-04-28T00:30:40.768Z,8.35
2023-04-28T00:33:07.517Z,12.55
2023-04-28T00:35:34.319Z,10.02
2023-04-28T00:38:01.030Z,7.95
2023-04-28T00:40:33.280Z,8.13
2023-04-28T00:43:01.325Z,7.93
2023-04-28T00:45:28.143Z,6.68
2023-04-28T00:47:55.359Z,8.05
2023-04-28T00:50:22.248Z,6.82
2023-04-28T00:52:49.148Z,7.78
2023-04-28T00:55:16.928Z,6.80
2023-04-28T00:57:43.788Z,8.43
2023-04-28T01:00:12.854Z,9.02
2023-04-28T01:02:39.736Z,6.78
2023-04-28T01:05:08.599Z,7.72
2023-04-28T01:07:35.366Z,9.43
2023-04-28T01:10:03.186Z,7.70
2023-04-28T01:12:29.924Z,10.90
2023-04-28T01:14:56.771Z,8.32
2023-04-28T01:17:25.079Z,7.60
2023-04-28T01:19:51.818Z,9.05
2023-04-28T01:22:18.643Z,16.08
2023-04-28T01:24:46.671Z,11.20
2023-04-28T01:27:13.401Z,14.50
2023-04-28T01:29:40.107Z,11.60
2023-04-28T01:32:06.848Z,8.18
2023-04-28T01:34:33.560Z,10.80
2023-04-28T01:37:00.284Z,8.77
2023-04-28T01:39:27.048Z,12.65
2023-04-28T01:41:55.106Z,8.68
2023-04-28T01:44:21.806Z,12.10
2023-04-28T01:46:48.504Z,11.20
2023-04-28T01:49:15.262Z,12.73
2023-04-28T01:51:41.992Z,8.38
2023-04-28T01:54:08.735Z,9.65
2023-04-28T01:56:35.433Z,8.20
2023-04-28T01:59:03.486Z,8.55
2023-04-28T02:01:30.258Z,8.73
2023-04-28T02:03:57.261Z,7.72
2023-04-28T02:06:24.190Z,9.50
2023-04-28T02:08:50.895Z,8.82
2023-04-28T02:11:17.642Z,9.00
2023-04-28T02:13:44.355Z,8.00
2023-04-28T02:16:12.489Z,10.38
2023-04-28T02:18:39.235Z,7.47
2023-04-28T02:21:09.314Z,6.95
2023-04-28T02:23:36.054Z,8.32
2023-04-28T02:26:03.029Z,9.93
2023-04-28T02:28:29.773Z,9.35
2023-04-28T02:31:04.160Z,9.00
2023-04-28T02:33:32.254Z,10.40
2023-04-28T02:35:59.364Z,13.00
2023-04-28T02:38:26.217Z,10.35
2023-04-28T02:40:58.296Z,15.27
2023-04-28T02:43:25.005Z,10.73
2023-04-28T02:45:51.946Z,9.45
2023-04-28T02:48:18.808Z,13.88
2023-04-28T02:50:46.876Z,15.45
2023-04-28T02:53:13.730Z,12.73
2023-04-28T02:55:40.431Z,10.75
2023-04-28T02:58:07.316Z,9.98
2023-04-28T03:00:34.241Z,13.10
2023-04-28T03:03:01.147Z,8.95
2023-04-28T03:05:28.072Z,10.05
2023-04-28T03:07:56.188Z,9.27
2023-04-28T03:10:22.889Z,8.20
2023-04-28T03:12:49.662Z,10.48
2023-04-28T03:15:16.516Z,10.85
2023-04-28T03:17:43.382Z,10.75
2023-04-28T03:20:11.257Z,12.80
2023-04-28T03:22:37.985Z,10.98
2023-04-28T03:25:06.613Z,9.55
2023-04-28T03:27:33.324Z,9.80
2023-04-28T03:30:00.056Z,9.40
2023-04-28T03:32:26.813Z,8.55
2023-04-28T03:34:53.552Z,8.30
2023-04-28T03:37:20.273Z,8.07
2023-04-28T03:39:47.025Z,10.25
2023-04-28T03:42:15.056Z,8.25
2023-04-28T03:44:41.777Z,7.43
2023-04-28T03:47:08.509Z,7.95
2023-04-28T03:49:35.293Z,6.00
2023-04-28T03:52:02.016Z,10.50
2023-04-28T03:54:28.737Z,8.57
2023-04-28T03:56:55.483Z,9.70
2023-04-28T03:59:23.607Z,8.27
2023-04-28T04:01:50.351Z,7.38
2023-04-28T04:04:17.964Z,8.90
2023-04-28T04:06:45.182Z,8.02
2023-04-28T04:09:11.896Z,11.20
2023-04-28T04:11:38.647Z,9.48
2023-04-28T04:14:05.354Z,8.00
2023-04-28T04:16:33.461Z,9.00
2023-04-28T04:19:00.177Z,7.80
2023-04-28T04:21:26.869Z,7.53
2023-04-28T04:23:53.701Z,8.18
2023-04-28T04:26:20.817Z,13.55
2023-04-28T04:28:47.540Z,10.20
2023-04-28T04:31:14.302Z,10.80
2023-04-28T04:33:42.421Z,8.85
2023-04-28T04:36:09.374Z,10.60
2023-04-28T04:38:36.140Z,9.13
2023-04-28T04:41:02.908Z,7.30
2023-04-28T04:43:29.657Z,6.32
2023-04-28T04:45:56.586Z,7.97
2023-04-28T04:48:23.378Z,6.45
2023-04-28T04:50:51.444Z,7.35
2023-04-28T04:53:18.378Z,6.97
2023-04-28T04:55:45.137Z,10.95
2023-04-28T04:58:11.905Z,8.40
2023-04-28T05:00:38.684Z,8.18
2023-04-28T05:03:05.639Z,9.48
2023-04-28T05:05:32.689Z,7.72
2023-04-28T05:08:00.884Z,6.72
2023-04-28T05:10:27.599Z,7.22
2023-04-28T05:12:54.371Z,8.18
2023-04-28T05:15:21.096Z,8.95
2023-04-28T05:17:47.973Z,8.30
2023-04-28T05:20:14.810Z,8.45
2023-04-28T05:22:41.564Z,6.65
2023-04-28T05:25:10.116Z,9.35
2023-04-28T05:27:36.846Z,7.35
2023-04-28T05:30:04.160Z,4.57
2023-04-28T05:32:30.986Z,5.88
2023-04-28T05:34:57.762Z,6.70
2023-04-28T05:37:24.576Z,4.57
2023-04-28T05:39:51.291Z,6.20
2023-04-28T05:42:19.361Z,5.63
2023-04-28T05:44:46.069Z,5.05
2023-04-28T05:47:12.805Z,6.15
2023-04-28T05:49:39.498Z,5.95
2023-04-28T05:52:06.526Z,6.68
2023-04-28T05:54:33.253Z,6.88
2023-04-28T05:57:01.483Z,7.75
2023-04-28T05:59:29.750Z,6.03
2023-04-28T06:01:56.479Z,11.90
2023-04-28T06:04:23.845Z,7.43
2023-04-28T06:06:50.941Z,5.25
2023-04-28T06:09:17.785Z,6.22
2023-04-28T06:11:44.777Z,5.43
2023-04-28T06:14:11.500Z,5.63
2023-04-28T06:16:39.578Z,4.47
2023-04-28T06:19:06.285Z,4.85
2023-04-28T06:21:33.044Z,7.05
2023-04-28T06:23:59.793Z,5.75
2023-04-28T06:26:26.628Z,5.38
2023-04-28T06:28:53.371Z,4.03
2023-04-28T06:31:20.121Z,8.93
2023-04-28T06:33:48.292Z,6.50
2023-04-28T06:36:15.064Z,4.53
2023-04-28T06:38:41.794Z,4.35
2023-04-28T06:41:08.485Z,4.93
2023-04-28T06:43:35.330Z,6.15
2023-04-28T06:46:02.205Z,7.50
2023-04-28T06:48:29.004Z,5.03
2023-04-28T06:50:57.117Z,5.07
2023-04-28T06:53:23.947Z,3.60
2023-04-28T06:55:50.768Z,3.97
2023-04-28T06:58:17.539Z,4.25
2023-04-28T07:00:44.363Z,4.28
2023-04-28T07:03:11.623Z,5.45
2023-04-28T07:05:38.417Z,3.42
2023-04-28T07:08:06.704Z,3.67
2023-04-28T07:10:33.426Z,5.22
2023-04-28T07:13:00.138Z,4.25
2023-04-28T07:15:26.983Z,3.97
2023-04-28T07:17:53.835Z,5.70
2023-04-28T07:20:20.678Z,4.47
2023-04-28T07:22:47.397Z,5.80
2023-04-28T07:25:15.572Z,7.55
2023-04-28T07:27:42.399Z,4.05
2023-04-28T07:30:25.670Z,4.95
2023-04-28T07:32:53.833Z,4.13
2023-04-28T07:35:20.678Z,3.75
2023-04-28T07:37:47.438Z,4.25
2023-04-28T07:40:16.355Z,5.15
2023-04-28T07:42:43.260Z,5.03
2023-04-28T07:45:11.075Z,4.55
2023-04-28T07:47:38.361Z,6.05
2023-04-28T07:50:06.016Z,4.10
2023-04-28T07:52:33.103Z,4.50
2023-04-28T07:54:59.885Z,8.65
2023-04-28T07:57:27.976Z,6.70
2023-04-28T07:59:54.747Z,4.45
2023-04-28T08:02:21.632Z,4.47
2023-04-28T08:04:48.581Z,3.63
2023-04-28T08:07:15.452Z,8.30
2023-04-28T08:09:42.204Z,4.75
2023-04-28T08:12:08.917Z,5.20
2023-04-28T08:14:36.982Z,3.60
2023-04-28T08:17:03.727Z,4.00
2023-04-28T08:19:30.525Z,3.55
2023-04-28T08:21:57.262Z,3.42
2023-04-28T08:24:23.965Z,3.50
2023-04-28T08:26:50.737Z,3.10
2023-04-28T08:29:17.489Z,3.60
2023-04-28T08:31:45.640Z,2.28
2023-04-28T08:34:13.932Z,2.45
2023-04-28T08:36:41.994Z,3.90
2023-04-28T08:39:08.705Z,3.92
2023-04-28T08:41:38.646Z,3.97
2023-04-28T08:44:08.546Z,4.28
2023-04-28T08:46:35.960Z,2.30
2023-04-28T08:49:05.694Z,2.53
2023-04-28T08:51:34.408Z,2.55
2023-04-28T08:54:29.848Z,4.90
2023-04-28T08:56:50.064Z,2.42
2023-04-28T08:59:17.275Z,3.40
2023-04-28T09:01:44.009Z,3.22
2023-04-28T09:04:14.397Z,5.47
2023-04-28T09:06:41.565Z,3.47
2023-04-28T09:09:21.754Z,3.67
2023-04-28T09:11:55.895Z,5.35
2023-04-28T09:14:22.881Z,4.25
2023-04-28T09:16:50.074Z,2.95
2023-04-28T09:19:18.437Z,4.03
2023-04-28T09:21:49.912Z,5.35
2023-04-28T09:24:35.138Z,4.40
2023-04-28T09:27:03.462Z,5.30
2023-04-28T09:29:30.647Z,4.65
2023-04-28T09:32:13.412Z,4.57
2023-04-28T09:34:45.616Z,3.13
2023-04-28T09:37:16.865Z,3.95
2023-04-28T09:39:44.899Z,4.65
2023-04-28T09:42:30.433Z,2.60
2023-04-28T09:44:57.636Z,4.05
2023-04-28T09:47:24.424Z,1.60
2023-04-28T09:49:55.547Z,2.05
2023-04-28T09:52:22.376Z,1.70
2023-04-28T09:54:50.807Z,1.35
2023-04-28T09:57:18.461Z,0.55
2023-04-28T09:59:48.410Z,2.00
2023-04-28T10:02:41.056Z,1.38
2023-04-28T10:05:06.654Z,2.03
2023-04-28T10:07:33.930Z,1.13
2023-04-28T10:10:01.197Z,2.90
2023-04-28T10:12:28.478Z,2.17
2023-04-28T10:14:55.206Z,1.27
2023-04-28T10:17:22.581Z,2.58
2023-04-28T10:19:52.480Z,2.45
2023-04-28T10:22:51.347Z,2.42
2023-04-28T10:25:26.598Z,1.77
2023-04-28T10:27:54.145Z,2.00
2023-04-28T10:30:28.103Z,0.88
2023-04-28T10:33:23.600Z,1.13
2023-04-28T10:35:50.350Z,1.02
2023-04-28T10:38:19.660Z,0.88
2023-04-28T10:40:46.978Z,1.13
2023-04-28T10:43:14.705Z,2.60
2023-04-28T10:46:04.865Z,2.28
2023-04-28T10:48:57.735Z,1.20
2023-04-28T10:51:34.167Z,3.88
2023-04-28T10:54:18.862Z,3.05
2023-04-28T10:57:20.109Z,1.45
2023-04-28T10:59:47.736Z,2.00
2023-04-28T11:02:44.786Z,2.38
2023-04-28T11:05:16.990Z,2.00
2023-04-28T11:08:28.831Z,4.22
2023-04-28T11:11:17.624Z,2.17
2023-04-28T11:13:45.330Z,1.77
2023-04-28T11:16:14.774Z,1.10
2023-04-28T11:18:59.355Z,1.42
2023-04-28T11:21:26.834Z,1.08
2023-04-28T11:23:53.560Z,1.50
2023-04-28T11:26:21.878Z,4.07
2023-04-28T11:28:50.241Z,1.38
2023-04-28T11:31:18.353Z,1.00
2023-04-28T11:33:52.837Z,2.15
2023-04-28T11:36:27.137Z,1.05
2023-04-28T11:38:54.263Z,1.75
2023-04-28T11:41:22.870Z,1.10
2023-04-28T11:43:49.776Z,0.63
2023-04-28T11:46:18.049Z,1.02
2023-04-28T11:48:44.872Z,1.23
2023-04-28T11:51:30.510Z,1.15
2023-04-28T11:53:57.239Z,1.33
2023-04-28T11:56:25.409Z,0.77
2023-04-28T11:59:09.280Z,1.42
2023-04-28T12:01:44.987Z,0.90
2023-04-28T12:04:12.055Z,0.70
2023-04-28T12:06:39.074Z,0.80
2023-04-28T12:09:15.796Z,0.65
2023-04-28T12:11:54.550Z,0.70
2023-04-28T12:14:21.430Z,1.02
2023-04-28T12:16:48.187Z,1.00
2023-04-28T12:19:15.103Z,0.60
2023-04-28T12:21:42.563Z,0.98
2023-04-28T12:24:20.006Z,1.67
2023-04-28T12:26:47.363Z,1.13
2023-04-28T12:29:37.448Z,1.00
2023-04-28T12:32:05.054Z,1.80
2023-04-28T12:34:31.753Z,1.30
2023-04-28T12:36:58.447Z,1.92
2023-04-28T12:39:25.279Z,1.27
2023-04-28T12:41:52.006Z,2.03
2023-04-28T12:44:18.743Z,1.13
2023-04-28T12:46:46.973Z,1.30
2023-04-28T12:49:13.772Z,1.02
2023-04-28T12:51:40.551Z,3.47
2023-04-28T12:54:07.280Z,1.85
2023-04-28T12:56:34.141Z,1.17
2023-04-28T12:59:01.025Z,1.27
2023-04-28T13:01:27.772Z,2.08
2023-04-28T13:03:56.034Z,1.45
2023-04-28T13:06:22.862Z,1.45
2023-04-28T13:08:49.638Z,1.90
2023-04-28T13:11:22.770Z,1.88
2023-04-28T13:13:50.073Z,1.25
2023-04-28T13:16:16.851Z,1.40
2023-04-28T13:18:43.582Z,4.35
2023-04-28T13:21:11.676Z,2.95
2023-04-28T13:23:38.385Z,4.05
2023-04-28T13:26:05.208Z,2.20
2023-04-28T13:28:31.987Z,1.90
2023-04-28T13:30:58.720Z,3.75
2023-04-28T13:33:25.419Z,2.90
2023-04-28T13:35:52.166Z,2.45
2023-04-28T13:38:20.232Z,2.67
2023-04-28T13:40:46.951Z,3.55
2023-04-28T13:43:13.678Z,3.08
2023-04-28T13:45:40.535Z,3.15
2023-04-28T13:48:07.452Z,2.92
2023-04-28T13:50:34.184Z,2.88
2023-04-28T13:53:00.953Z,2.50
2023-04-28T13:55:29.019Z,2.45
2023-04-28T13:57:56.755Z,2.25
2023-04-28T14:00:23.502Z,2.35
2023-04-28T14:02:50.398Z,2.58
2023-04-28T14:05:17.308Z,2.40
2023-04-28T14:07:44.333Z,1.90
2023-04-28T14:10:11.263Z,2.45
2023-04-28T14:12:39.390Z,6.05
2023-04-28T14:15:07.198Z,1.63
2023-04-28T14:17:33.978Z,2.15
2023-04-28T14:20:00.878Z,1.92
2023-04-28T14:22:27.628Z,1.50
2023-04-28T14:24:54.362Z,1.85
2023-04-28T14:27:21.154Z,2.20
2023-04-28T14:29:49.226Z,1.20
2023-04-28T14:32:16.618Z,3.75
2023-04-28T14:34:43.446Z,3.28
2023-04-28T14:37:10.227Z,1.20
2023-04-28T14:39:37.526Z,2.05
2023-04-28T14:42:04.325Z,1.33
2023-04-28T14:44:31.053Z,1.63
2023-04-28T14:46:59.202Z,1.15
2023-04-28T14:49:25.931Z,1.67
2023-04-28T14:51:53.053Z,3.95
2023-04-28T14:54:20.022Z,2.65
2023-04-28T14:56:48.317Z,1.70
2023-04-28T14:59:15.031Z,1.90
2023-04-28T15:01:42.081Z,3.08
2023-04-28T15:04:10.346Z,6.20
2023-04-28T15:06:37.136Z,3.38
2023-04-28T15:09:03.953Z,2.45
2023-04-28T15:11:32.638Z,3.00
2023-04-28T15:13:59.352Z,2.42
2023-04-28T15:16:26.217Z,1.95
2023-04-28T15:18:53.043Z,3.20
2023-04-28T15:21:21.236Z,4.32
2023-04-28T15:23:47.922Z,4.63
2023-04-28T15:26:14.675Z,4.38
2023-04-28T15:28:41.451Z,6.22
2023-04-28T15:31:08.227Z,3.80
2023-04-28T15:33:34.987Z,2.08
2023-04-28T15:36:01.777Z,1.33
2023-04-28T15:38:30.005Z,1.75
2023-04-28T15:40:56.728Z,2.15
2023-04-28T15:43:23.533Z,1.50
2023-04-28T15:45:50.345Z,2.03
2023-04-28T15:48:17.277Z,1.20
2023-04-28T15:50:44.015Z,3.38
2023-04-28T15:53:10.721Z,8.63
2023-04-28T15:55:38.812Z,1.55
2023-04-28T15:58:05.546Z,1.73
2023-04-28T16:00:32.277Z,2.10
2023-04-28T16:02:59.114Z,2.45
2023-04-28T16:05:25.927Z,1.25
2023-04-28T16:07:52.778Z,1.95
2023-04-28T16:10:19.631Z,1.67
2023-04-28T16:12:47.739Z,1.83
2023-04-28T16:15:14.731Z,1.63
2023-04-28T16:17:41.725Z,2.92
2023-04-28T16:20:10.204Z,1.77
2023-04-28T16:22:39.889Z,1.55
2023-04-28T16:25:07.235Z,2.38
2023-04-28T16:27:34.987Z,1.80
2023-04-28T16:30:03.803Z,1.42
2023-04-28T16:32:30.574Z,1.35
2023-04-28T16:34:57.610Z,2.05
2023-04-28T16:37:24.340Z,2.25
2023-04-28T16:39:51.355Z,1.13
2023-04-28T16:42:18.230Z,1.45
2023-04-28T16:44:44.927Z,4.65
2023-04-28T16:47:13.077Z,2.20
2023-04-28T16:49:39.826Z,1.52
2023-04-28T16:52:06.622Z,1.83
2023-04-28T16:54:33.597Z,3.47
2023-04-28T16:57:01.553Z,1.35
2023-04-28T16:59:28.532Z,3.20
2023-04-28T17:01:55.508Z,1.77
2023-04-28T17:04:24.097Z,1.42
2023-04-28T17:06:51.295Z,2.28
2023-04-28T17:09:18.568Z,2.80
2023-04-28T17:11:45.389Z,1.83
2023-04-28T17:14:12.096Z,1.85
2023-04-28T17:16:40.136Z,2.72
2023-04-28T17:19:08.223Z,2.08
2023-04-28T17:21:36.508Z,5.13
2023-04-28T17:24:03.691Z,3.03
2023-04-28T17:26:31.162Z,3.83
2023-04-28T17:28:58.806Z,4.28
2023-04-28T17:31:25.885Z,6.13
2023-04-28T17:33:54.234Z,4.22
2023-04-28T17:36:21.713Z,2.53
2023-04-28T17:38:49.779Z,2.95
2023-04-28T17:41:16.731Z,2.28
2023-04-28T17:43:43.526Z,5.07
2023-04-28T17:46:10.254Z,3.42
2023-04-28T17:48:37.012Z,3.00
2023-04-28T17:51:03.758Z,2.03
2023-04-28T17:53:30.472Z,1.75
2023-04-28T17:56:00.537Z,1.42
2023-04-28T17:58:27.281Z,1.58
2023-04-28T18:00:59.870Z,1.45
2023-04-28T18:03:26.751Z,1.17
2023-04-28T18:05:53.566Z,1.35
2023-04-28T18:08:20.291Z,1.60
2023-04-28T18:10:47.029Z,2.47
2023-04-28T18:13:15.112Z,1.00
2023-04-28T18:15:41.840Z,1.77
2023-04-28T18:18:08.530Z,1.90
2023-04-28T18:20:35.263Z,1.70
2023-04-28T18:23:01.968Z,2.47
2023-04-28T18:25:29.402Z,3.80
2023-04-28T18:27:56.181Z,2.00
2023-04-28T18:30:24.366Z,1.73
2023-04-28T18:32:51.149Z,0.73
2023-04-28T18:35:18.439Z,1.00
2023-04-28T18:37:46.621Z,1.25
2023-04-28T18:40:14.150Z,1.20
2023-04-28T18:42:41.507Z,1.85
2023-04-28T18:47:43.859Z,2.93
2023-04-28T18:50:11.604Z,3.53
2023-04-28T18:52:38.879Z,8.63
2023-04-28T18:55:06.686Z,3.95
2023-04-28T18:57:34.032Z,2.33
2023-04-28T19:00:01.115Z,4.78
2023-04-28T19:02:28.468Z,5.38
2023-04-28T19:04:57.949Z,2.38
2023-04-28T19:07:25.168Z,2.75
2023-04-28T19:09:52.524Z,5.60
2023-04-28T19:12:19.282Z,5.00
2023-04-28T19:14:45.997Z,3.47
2023-04-28T19:17:12.849Z,2.38
2023-04-28T19:19:39.734Z,2.80
2023-04-28T19:22:28.517Z,5.05
2023-04-28T19:24:55.203Z,5.50
2023-04-28T19:27:21.970Z,2.67
2023-04-28T19:29:49.012Z,1.02
2023-04-28T19:32:15.913Z,1.50
2023-04-28T19:34:42.613Z,0.90
2023-04-28T19:37:10.720Z,1.88
2023-04-28T19:39:37.450Z,1.55
2023-04-28T19:42:04.986Z,0.80
2023-04-28T19:44:31.750Z,1.20
2023-04-28T19:46:58.475Z,1.17
2023-04-28T19:49:25.162Z,1.75
2023-04-28T19:51:51.886Z,0.50
2023-04-28T19:54:19.962Z,0.68
2023-04-28T19:56:46.658Z,2.97
2023-04-28T19:59:13.429Z,0.88
2023-04-28T20:01:40.162Z,0.60
2023-04-28T20:04:07.073Z,1.50
2023-04-28T20:06:34.030Z,0.80
2023-04-28T20:09:01.883Z,0.75
2023-04-28T20:11:29.942Z,0.98
2023-04-28T20:13:56.666Z,1.10
2023-04-28T20:16:24.416Z,0.63
2023-04-28T20:18:51.243Z,0.63
2023-04-28T20:21:18.210Z,0.60
2023-04-28T20:23:44.982Z,1.05
2023-04-28T20:26:12.810Z,2.75
2023-04-28T20:28:40.907Z,0.68
2023-04-28T20:31:08.014Z,0.75
2023-04-28T20:33:34.751Z,0.98
2023-04-28T20:36:01.525Z,0.70
2023-04-28T20:38:29.124Z,1.70
2023-04-28T20:40:55.856Z,1.02
2023-04-28T20:43:22.564Z,0.47
2023-04-28T20:45:50.651Z,0.68
2023-04-28T20:48:17.395Z,1.60
2023-04-28T20:50:44.107Z,3.47
2023-04-28T20:53:11.120Z,1.13
2023-04-28T20:55:37.943Z,1.55
2023-04-28T20:58:04.706Z,1.63
2023-04-28T21:00:31.465Z,3.05
2023-04-28T21:02:59.895Z,1.95
2023-04-28T21:05:26.731Z,2.22
2023-04-28T21:07:53.430Z,1.65
2023-04-28T21:10:20.125Z,1.55
2023-04-28T21:12:46.896Z,3.20
2023-04-28T21:15:13.732Z,1.60
2023-04-28T21:17:40.513Z,2.17
2023-04-28T21:20:09.710Z,3.03
2023-04-28T21:22:36.551Z,2.75
2023-04-28T21:25:03.437Z,0.93
2023-04-28T21:27:30.215Z,0.73
2023-04-28T21:29:56.899Z,2.25
2023-04-28T21:32:23.785Z,1.20
2023-04-28T21:34:50.629Z,1.40
2023-04-28T21:37:18.741Z,0.80
2023-04-28T21:39:45.990Z,1.70
2023-04-28T21:42:12.795Z,2.47
2023-04-28T21:44:39.524Z,2.25
2023-04-28T21:47:06.283Z,2.03
2023-04-28T21:49:32.986Z,2.72
2023-04-28T21:51:59.694Z,2.05
2023-04-28T21:54:27.791Z,1.73
2023-04-28T21:56:54.495Z,1.35
2023-04-28T21:59:21.255Z,4.40
2023-04-28T22:01:48.121Z,2.78
2023-04-28T22:04:15.042Z,2.00
2023-04-28T22:06:42.085Z,1.50
2023-04-28T22:09:08.843Z,2.88
2023-04-28T22:11:36.981Z,4.63
2023-04-28T22:14:03.898Z,2.50
2023-04-28T22:16:30.848Z,1.90
2023-04-28T22:18:57.610Z,3.90
2023-04-28T22:21:24.359Z,1.05
2023-04-28T22:23:51.089Z,1.38
2023-04-28T22:26:17.834Z,0.70
2023-04-28T22:28:45.889Z,1.75
2023-04-28T22:31:12.640Z,1.05
2023-04-28T22:33:39.390Z,1.52
2023-04-28T22:36:06.987Z,0.73
2023-04-28T22:38:33.713Z,0.65
2023-04-28T22:41:00.423Z,0.50
2023-04-28T22:43:27.118Z,1.40
2023-04-28T22:45:57.281Z,0.80
2023-04-28T22:48:24.005Z,0.95
2023-04-28T22:50:50.712Z,0.93
2023-04-28T22:53:17.438Z,0.57
2023-04-28T22:55:44.132Z,0.47
2023-04-28T22:58:10.874Z,1.17
2023-04-28T23:00:37.573Z,1.23
2023-04-28T23:03:05.728Z,0.85
2023-04-28T23:05:32.519Z,0.38
2023-04-28T23:07:59.203Z,0.60
2023-04-28T23:10:25.992Z,0.50
2023-04-28T23:12:52.682Z,1.00
2023-04-28T23:15:19.549Z,0.40
2023-04-28T23:17:46.306Z,1.40
2023-04-28T23:20:14.656Z,0.60
2023-04-28T23:22:41.369Z,0.45
2023-04-28T23:25:08.916Z,0.65
2023-04-28T23:27:35.824Z,1.08
2023-04-28T23:30:02.754Z,0.45
2023-04-28T23:32:29.490Z,0.68
2023-04-28T23:34:56.304Z,0.40
2023-04-28T23:37:24.455Z,0.50
2023-04-28T23:39:51.404Z,0.70
2023-04-28T23:42:18.285Z,0.60
2023-04-28T23:44:44.994Z,0.28
2023-04-28T23:47:11.730Z,0.40
2023-04-28T23:49:38.452Z,0.55
2023-04-28T23:52:05.489Z,0.88
2023-04-28T23:54:33.587Z,0.30
2023-04-28T23:57:00.308Z,0.43
2023-04-28T23:59:27.108Z,3.03
