createdAt,value
2018-03-11T00:00:24.652Z,99.90
2018-03-11T00:02:51.586Z,99.90
2018-03-11T00:05:18.544Z,99.90
2018-03-11T00:07:45.500Z,99.90
2018-03-11T00:10:11.783Z,99.90
2018-03-11T00:12:37.981Z,99.90
2018-03-11T00:15:04.337Z,99.90
2018-03-11T00:17:30.536Z,99.90
2018-03-11T00:19:56.753Z,99.90
2018-03-11T00:22:22.968Z,99.90
2018-03-11T00:24:49.908Z,99.90
2018-03-11T00:27:16.864Z,99.90
2018-03-11T00:29:43.084Z,99.90
2018-03-11T00:32:10.056Z,99.90
2018-03-11T00:34:36.248Z,99.90
2018-03-11T00:37:02.532Z,99.90
2018-03-11T00:39:28.734Z,99.90
2018-03-11T00:41:54.956Z,99.90
2018-03-11T00:44:21.884Z,99.90
2018-03-11T00:46:48.108Z,99.90
2018-03-11T00:49:14.313Z,99.90
2018-03-11T00:51:40.541Z,99.90
2018-03-11T00:54:06.740Z,99.90
2018-03-11T00:56:32.957Z,99.90
2018-03-11T00:58:59.149Z,99.90
2018-03-11T01:01:25.373Z,99.90
2018-03-11T01:03:51.577Z,99.90
2018-03-11T01:06:18.767Z,99.90
2018-03-11T01:08:45.695Z,99.90
2018-03-11T01:11:11.920Z,99.90
2018-03-11T01:13:38.136Z,99.90
2018-03-11T01:16:04.323Z,99.90
2018-03-11T01:18:30.588Z,99.90
2018-03-11T01:20:56.776Z,99.90
2018-03-11T01:23:23.738Z,99.90
2018-03-11T01:25:49.924Z,99.90
2018-03-11T01:28:16.896Z,99.90
2018-03-11T01:30:43.825Z,99.90
2018-03-11T01:33:10.788Z,99.90
2018-03-11T01:35:37.717Z,99.90
2018-03-11T01:38:03.935Z,99.90
2018-03-11T01:40:30.124Z,99.90
2018-03-11T01:43:03.387Z,99.90
2018-03-11T01:45:30.361Z,99.90
2018-03-11T01:47:56.544Z,99.90
2018-03-11T01:50:23.472Z,99.90
2018-03-11T01:53:10.740Z,99.90
2018-03-11T01:55:36.939Z,99.90
2018-03-11T01:58:03.916Z,99.90
2018-03-11T02:00:30.105Z,99.90
2018-03-11T02:02:56.324Z,99.90
2018-03-11T02:05:22.652Z,99.90
2018-03-11T02:07:48.860Z,99.90
2018-03-11T02:10:15.804Z,99.90
2018-03-11T02:12:42.023Z,99.90
2018-03-11T02:15:08.689Z,99.90
2018-03-11T02:17:34.970Z,99.90
2018-03-11T02:20:01.864Z,99.90
2018-03-11T02:22:29.320Z,99.90
2018-03-11T02:24:55.555Z,99.90
2018-03-11T02:27:21.780Z,99.90
2018-03-11T02:29:48.444Z,99.90
2018-03-11T02:32:14.668Z,99.90
2018-03-11T02:34:40.856Z,99.90
2018-03-11T02:37:07.085Z,99.90
2018-03-11T02:39:33.269Z,99.90
2018-03-11T02:42:00.223Z,99.90
2018-03-11T02:44:27.153Z,99.90
2018-03-11T02:46:53.374Z,99.90
2018-03-11T02:49:19.577Z,99.90
2018-03-11T02:51:45.812Z,99.90
2018-03-11T02:54:11.995Z,99.90
2018-03-11T02:56:38.236Z,99.90
2018-03-11T02:59:04.424Z,99.90
2018-03-11T03:01:31.361Z,99.90
2018-03-11T03:03:57.589Z,99.90
2018-03-11T03:06:24.004Z,99.90
2018-03-11T03:08:50.196Z,99.90
2018-03-11T03:11:16.384Z,99.90
2018-03-11T03:13:42.592Z,99.90
2018-03-11T03:16:08.779Z,99.90
2018-03-11T03:18:35.056Z,99.90
2018-03-11T03:21:01.284Z,99.90
2018-03-11T03:23:27.509Z,99.90
2018-03-11T03:25:54.566Z,99.90
2018-03-11T03:28:20.800Z,99.90
2018-03-11T03:30:47.047Z,99.90
2018-03-11T03:33:13.233Z,99.90
2018-03-11T03:35:39.427Z,99.90
2018-03-11T03:38:05.640Z,99.90
2018-03-11T03:40:32.576Z,99.90
2018-03-11T03:42:58.832Z,99.90
2018-03-11T03:45:25.089Z,99.90
2018-03-11T03:47:51.307Z,99.90
2018-03-11T03:50:17.494Z,99.90
2018-03-11T03:52:44.452Z,99.90
2018-03-11T03:55:11.386Z,99.90
2018-03-11T03:57:38.344Z,99.90
2018-03-11T04:00:05.268Z,99.90
2018-03-11T04:02:31.650Z,99.90
2018-03-11T04:04:57.848Z,99.90
2018-03-11T04:07:24.777Z,99.90
2018-03-11T04:09:51.000Z,99.90
2018-03-11T04:12:17.215Z,99.90
2018-03-11T04:14:43.439Z,99.90
2018-03-11T04:17:09.633Z,99.90
2018-03-11T04:19:35.885Z,99.90
2018-03-11T04:22:02.080Z,99.90
2018-03-11T04:24:28.296Z,99.90
2018-03-11T04:26:55.226Z,99.90
2018-03-11T04:29:22.188Z,99.90
2018-03-11T04:31:49.124Z,99.90
2018-03-11T04:34:16.097Z,99.90
2018-03-11T04:36:42.287Z,99.90
2018-03-11T04:39:08.525Z,99.90
2018-03-11T04:41:35.484Z,99.90
2018-03-11T04:44:02.447Z,99.90
2018-03-11T04:46:28.640Z,99.90
2018-03-11T04:48:54.861Z,99.90
2018-03-11T04:51:21.048Z,99.90
2018-03-11T04:53:47.272Z,99.90
2018-03-11T04:56:13.460Z,99.90
2018-03-11T04:58:39.681Z,99.90
2018-03-11T05:01:05.869Z,99.90
2018-03-11T05:03:32.096Z,99.90
2018-03-11T05:05:58.290Z,99.90
2018-03-11T05:08:25.260Z,99.90
2018-03-11T05:10:58.415Z,99.90
2018-03-11T05:13:25.372Z,99.90
2018-03-11T05:15:52.296Z,99.90
2018-03-11T05:18:18.524Z,99.90
2018-03-11T05:20:44.740Z,99.90
2018-03-11T05:23:11.000Z,99.90
2018-03-11T05:25:37.931Z,99.90
2018-03-11T05:28:04.159Z,99.90
2018-03-11T05:30:30.340Z,99.90
2018-03-11T05:32:56.808Z,99.90
2018-03-11T05:35:23.017Z,99.90
2018-03-11T05:37:49.199Z,99.90
2018-03-11T05:40:16.160Z,99.90
2018-03-11T05:42:42.340Z,99.90
2018-03-11T05:45:08.553Z,99.90
2018-03-11T05:47:41.712Z,99.90
2018-03-11T05:50:07.937Z,99.90
2018-03-11T05:52:34.132Z,99.90
2018-03-11T05:55:00.365Z,99.90
2018-03-11T05:57:26.548Z,99.90
2018-03-11T05:59:52.764Z,99.90
2018-03-11T06:02:18.956Z,99.90
2018-03-11T06:04:45.172Z,99.90
2018-03-11T06:07:11.352Z,99.90
2018-03-11T06:09:37.569Z,99.90
2018-03-11T06:12:03.784Z,99.90
2018-03-11T06:14:30.744Z,99.90
2018-03-11T06:16:56.929Z,99.90
2018-03-11T06:19:23.174Z,99.90
2018-03-11T06:21:50.108Z,99.90
2018-03-11T06:24:16.327Z,99.90
2018-03-11T06:26:42.516Z,99.90
2018-03-11T06:29:08.733Z,99.90
2018-03-11T06:31:34.920Z,99.90
2018-03-11T06:34:02.624Z,99.90
2018-03-11T06:36:28.809Z,99.90
2018-03-11T06:38:55.026Z,99.90
2018-03-11T06:41:21.977Z,99.90
2018-03-11T06:43:48.209Z,99.90
2018-03-11T06:46:14.764Z,99.90
2018-03-11T06:48:41.400Z,99.90
2018-03-11T06:51:07.586Z,99.90
2018-03-11T06:53:33.809Z,99.90
2018-03-11T06:56:00.008Z,99.90
2018-03-11T06:58:26.219Z,99.90
2018-03-11T07:00:53.153Z,99.90
2018-03-11T07:03:19.565Z,99.90
2018-03-11T07:05:45.757Z,99.90
2018-03-11T07:08:11.968Z,99.90
2018-03-11T07:10:38.933Z,99.90
2018-03-11T07:13:05.128Z,99.90
2018-03-11T07:15:32.096Z,99.90
2018-03-11T07:17:58.303Z,99.90
2018-03-11T07:20:24.548Z,99.90
2018-03-11T07:22:51.476Z,99.90
2018-03-11T07:25:17.701Z,99.90
2018-03-11T07:27:43.892Z,99.90
2018-03-11T07:30:10.140Z,99.90
2018-03-11T07:32:36.338Z,99.90
2018-03-11T07:35:02.568Z,99.90
2018-03-11T07:37:28.758Z,99.90
2018-03-11T07:39:55.724Z,99.90
2018-03-11T07:42:21.912Z,99.90
2018-03-11T07:44:48.106Z,99.90
2018-03-11T07:47:14.326Z,99.90
2018-03-11T07:49:40.917Z,99.90
2018-03-11T07:52:07.140Z,99.90
2018-03-11T07:54:33.361Z,99.90
2018-03-11T07:56:59.588Z,99.90
2018-03-11T07:59:25.784Z,99.90
2018-03-11T08:01:52.042Z,99.90
2018-03-11T08:04:18.220Z,99.90
2018-03-11T08:06:44.445Z,99.90
2018-03-11T08:09:10.643Z,99.90
2018-03-11T08:11:37.609Z,99.90
2018-03-11T08:14:04.561Z,99.90
2018-03-11T08:16:31.521Z,99.90
2018-03-11T08:18:57.717Z,99.90
2018-03-11T08:21:24.740Z,99.90
2018-03-11T08:23:50.956Z,99.90
2018-03-11T08:26:17.216Z,99.90
2018-03-11T08:28:44.168Z,99.90
2018-03-11T08:31:11.127Z,99.90
2018-03-11T08:33:38.316Z,99.90
2018-03-11T08:36:04.544Z,99.90
2018-03-11T08:38:30.761Z,99.90
2018-03-11T08:40:57.024Z,99.90
2018-03-11T08:43:23.216Z,99.90
2018-03-11T08:45:49.465Z,99.90
2018-03-11T08:48:17.184Z,99.90
2018-03-11T08:50:44.157Z,99.90
2018-03-11T08:53:10.354Z,99.90
2018-03-11T08:55:37.312Z,99.90
2018-03-11T08:58:04.256Z,99.90
2018-03-11T09:00:31.247Z,99.90
2018-03-11T09:02:57.440Z,99.90
2018-03-11T09:05:24.381Z,99.90
2018-03-11T09:07:51.348Z,99.90
2018-03-11T09:10:17.540Z,99.90
2018-03-11T09:12:43.760Z,99.90
2018-03-11T09:15:10.720Z,99.90
2018-03-11T09:17:38.016Z,99.90
2018-03-11T09:20:04.247Z,99.90
2018-03-11T09:22:30.473Z,99.90
2018-03-11T09:24:56.672Z,99.90
2018-03-11T09:27:23.642Z,99.90
2018-03-11T09:29:49.840Z,99.90
2018-03-11T09:32:16.813Z,99.90
2018-03-11T09:34:43.008Z,99.90
2018-03-11T09:37:09.195Z,99.90
2018-03-11T09:39:35.413Z,99.90
2018-03-11T09:42:01.609Z,99.90
2018-03-11T09:44:28.563Z,99.90
2018-03-11T09:46:54.752Z,99.90
2018-03-11T09:49:21.720Z,99.90
2018-03-11T09:51:48.655Z,99.90
2018-03-11T09:54:14.872Z,99.90
2018-03-11T09:56:42.965Z,99.90
2018-03-11T09:59:09.941Z,99.90
2018-03-11T10:01:36.128Z,99.90
2018-03-11T10:04:02.597Z,97.70
2018-03-11T10:06:28.832Z,99.90
2018-03-11T10:08:55.757Z,99.90
2018-03-11T10:11:22.715Z,99.40
2018-03-11T10:13:48.908Z,99.40
2018-03-11T10:16:15.239Z,98.10
2018-03-11T10:18:42.196Z,98.60
2018-03-11T10:21:09.196Z,99.20
2018-03-11T10:23:35.397Z,99.10
2018-03-11T10:26:01.617Z,99.90
2018-03-11T10:28:28.551Z,99.90
2018-03-11T10:30:55.524Z,99.90
2018-03-11T10:33:21.721Z,99.90
2018-03-11T10:35:47.940Z,98.60
2018-03-11T10:38:14.143Z,92.30
2018-03-11T10:40:40.392Z,88.80
2018-03-11T10:43:06.575Z,91.80
2018-03-11T10:45:32.764Z,97.50
2018-03-11T10:47:58.984Z,99.90
2018-03-11T10:50:25.214Z,99.90
2018-03-11T10:52:51.403Z,99.90
2018-03-11T10:55:17.597Z,99.90
2018-03-11T10:57:44.552Z,99.90
2018-03-11T11:00:10.740Z,99.90
2018-03-11T11:02:37.733Z,99.90
2018-03-11T11:05:03.939Z,99.90
2018-03-11T11:07:30.900Z,96.50
2018-03-11T11:09:57.360Z,96.40
2018-03-11T11:12:23.585Z,98.90
2018-03-11T11:14:49.776Z,99.90
2018-03-11T11:17:16.741Z,99.90
2018-03-11T11:19:42.969Z,99.90
2018-03-11T11:22:09.188Z,99.90
2018-03-11T11:24:36.130Z,94.60
2018-03-11T11:27:10.024Z,92.90
2018-03-11T11:29:36.964Z,92.00
2018-03-11T11:32:03.187Z,91.90
2018-03-11T11:34:29.376Z,92.60
2018-03-11T11:36:55.592Z,92.00
2018-03-11T11:39:21.785Z,91.90
2018-03-11T11:41:48.008Z,84.80
2018-03-11T11:44:14.204Z,73.00
2018-03-11T11:46:40.396Z,60.30
2018-03-11T11:49:07.372Z,55.80
2018-03-11T11:51:33.618Z,55.80
2018-03-11T11:53:59.803Z,53.80
2018-03-11T11:56:25.993Z,53.90
2018-03-11T11:58:52.228Z,52.50
2018-03-11T12:01:18.724Z,51.40
2018-03-11T12:03:44.916Z,50.90
2018-03-11T12:06:11.943Z,48.50
2018-03-11T12:08:38.131Z,48.40
2018-03-11T12:11:04.347Z,48.90
2018-03-11T12:13:30.544Z,48.00
2018-03-11T12:15:57.512Z,45.10
2018-03-11T12:18:23.700Z,45.10
2018-03-11T12:20:49.952Z,44.10
2018-03-11T12:23:16.161Z,44.30
2018-03-11T12:25:42.377Z,44.70
2018-03-11T12:28:10.056Z,46.00
2018-03-11T12:30:36.280Z,45.90
2018-03-11T12:33:02.468Z,45.70
2018-03-11T12:35:28.696Z,46.10
2018-03-11T12:37:54.900Z,45.30
2018-03-11T12:40:21.128Z,46.30
2018-03-11T12:42:47.314Z,49.00
2018-03-11T12:45:13.528Z,52.30
2018-03-11T12:47:39.723Z,57.40
2018-03-11T12:50:05.953Z,87.80
2018-03-11T12:52:32.150Z,99.90
2018-03-11T12:54:59.125Z,99.90
2018-03-11T12:57:25.316Z,99.90
2018-03-11T12:59:51.532Z,99.90
2018-03-11T13:02:17.734Z,99.90
2018-03-11T13:04:43.961Z,99.90
2018-03-11T13:07:10.161Z,99.90
2018-03-11T13:09:36.401Z,99.90
2018-03-11T13:12:02.612Z,99.90
2018-03-11T13:14:29.604Z,99.90
2018-03-11T13:16:55.793Z,99.90
2018-03-11T13:19:22.070Z,99.90
2018-03-11T13:21:48.291Z,99.90
2018-03-11T13:24:14.486Z,99.90
2018-03-11T13:26:40.740Z,99.90
2018-03-11T13:29:06.924Z,99.90
2018-03-11T13:31:33.896Z,99.90
2018-03-11T13:37:02.608Z,99.90
2018-03-11T13:39:41.201Z,99.90
2018-03-11T13:42:08.171Z,99.90
2018-03-11T13:44:34.377Z,99.90
2018-03-11T13:47:04.435Z,99.90
2018-03-11T13:49:30.619Z,99.90
2018-03-11T13:52:09.985Z,99.90
2018-03-11T13:54:36.211Z,99.90
2018-03-11T13:57:14.896Z,99.90
2018-03-11T13:59:41.099Z,99.90
2018-03-11T14:02:07.334Z,99.90
2018-03-11T14:04:33.519Z,99.90
2018-03-11T14:06:59.777Z,99.90
2018-03-11T14:09:25.964Z,99.90
2018-03-11T14:11:52.155Z,99.90
2018-03-11T14:14:18.376Z,99.90
2018-03-11T14:16:44.564Z,99.90
2018-03-11T14:19:10.828Z,99.80
2018-03-11T14:21:37.025Z,99.90
2018-03-11T14:24:03.255Z,99.50
2018-03-11T14:26:29.452Z,97.90
2018-03-11T14:28:56.431Z,87.10
2018-03-11T14:31:22.620Z,86.90
2018-03-11T14:33:49.601Z,88.10
2018-03-11T14:36:15.784Z,88.00
2018-03-11T14:38:42.201Z,94.40
2018-03-11T14:41:08.864Z,98.90
2018-03-11T14:43:35.065Z,99.90
2018-03-11T14:46:01.288Z,99.90
2018-03-11T14:48:27.476Z,99.90
2018-03-11T14:50:53.696Z,99.90
2018-03-11T14:53:20.629Z,99.90
2018-03-11T14:55:47.588Z,99.90
2018-03-11T14:58:14.519Z,99.90
2018-03-11T15:00:41.477Z,99.90
2018-03-11T15:03:08.413Z,99.90
2018-03-11T15:05:35.634Z,99.90
2018-03-11T15:08:01.824Z,99.90
2018-03-11T15:10:28.016Z,99.90
2018-03-11T15:12:54.233Z,99.90
2018-03-11T15:15:20.423Z,99.90
2018-03-11T15:17:46.647Z,99.90
2018-03-11T15:20:12.864Z,99.90
2018-03-11T15:22:39.193Z,99.90
2018-03-11T15:25:05.317Z,99.90
2018-03-11T15:27:31.537Z,99.90
2018-03-11T15:29:58.463Z,99.90
2018-03-11T15:32:25.432Z,99.90
2018-03-11T15:34:52.368Z,99.90
2018-03-11T15:37:19.356Z,99.90
2018-03-11T15:39:45.548Z,99.90
2018-03-11T15:42:12.482Z,99.90
2018-03-11T15:44:39.500Z,99.90
2018-03-11T15:47:05.698Z,99.90
2018-03-11T15:49:31.968Z,99.90
2018-03-11T15:51:58.145Z,99.90
2018-03-11T15:54:24.368Z,99.90
2018-03-11T15:56:50.553Z,99.90
2018-03-11T15:59:16.780Z,99.90
2018-03-11T16:01:42.972Z,99.90
2018-03-11T16:04:09.196Z,99.90
2018-03-11T16:06:35.377Z,99.90
2018-03-11T16:09:01.600Z,99.90
2018-03-11T16:11:29.279Z,99.90
2018-03-11T16:13:56.245Z,99.90
2018-03-11T16:16:22.435Z,99.90
2018-03-11T16:18:48.657Z,99.90
2018-03-11T16:21:14.881Z,99.90
2018-03-11T16:23:41.171Z,99.90
2018-03-11T16:26:07.364Z,99.90
2018-03-11T16:28:34.420Z,99.90
2018-03-11T16:31:00.580Z,99.90
2018-03-11T16:33:26.796Z,99.90
2018-03-11T16:35:52.998Z,99.90
2018-03-11T16:38:19.226Z,99.90
2018-03-11T16:40:45.417Z,99.90
2018-03-11T16:43:11.859Z,99.90
2018-03-11T16:45:38.053Z,99.90
2018-03-11T16:48:04.240Z,99.90
2018-03-11T16:50:30.464Z,99.90
2018-03-11T16:52:57.400Z,99.90
2018-03-11T16:55:23.629Z,99.90
2018-03-11T16:57:49.816Z,99.90
2018-03-11T17:00:16.062Z,99.90
2018-03-11T17:02:42.316Z,99.90
2018-03-11T17:05:08.509Z,99.90
2018-03-11T17:07:34.728Z,99.90
2018-03-11T17:10:00.920Z,99.90
2018-03-11T17:12:27.152Z,99.90
2018-03-11T17:14:54.148Z,99.90
2018-03-11T17:17:20.344Z,99.90
2018-03-11T17:19:47.352Z,99.90
2018-03-11T17:22:13.572Z,99.90
2018-03-11T17:24:39.765Z,99.90
2018-03-11T17:27:06.000Z,99.90
2018-03-11T17:29:32.193Z,99.90
2018-03-11T17:31:59.497Z,99.90
2018-03-11T17:34:25.691Z,99.90
2018-03-11T17:36:52.644Z,99.90
2018-03-11T17:39:18.841Z,99.90
2018-03-11T17:41:45.808Z,99.90
2018-03-11T17:44:12.771Z,99.90
2018-03-11T17:46:39.149Z,99.90
2018-03-11T17:49:05.347Z,99.90
2018-03-11T17:51:31.531Z,99.90
2018-03-11T17:53:57.779Z,99.90
2018-03-11T17:56:23.982Z,99.90
2018-03-11T17:58:50.937Z,99.90
2018-03-11T18:01:17.910Z,99.90
2018-03-11T18:03:45.415Z,99.90
2018-03-11T18:06:11.603Z,99.90
2018-03-11T18:08:37.828Z,99.90
2018-03-11T18:11:04.016Z,99.90
2018-03-11T18:13:31.718Z,99.90
2018-03-11T18:15:57.909Z,99.90
2018-03-11T18:18:24.136Z,99.90
2018-03-11T18:20:50.350Z,99.90
2018-03-11T18:23:16.580Z,99.90
2018-03-11T18:25:42.800Z,99.90
2018-03-11T18:28:09.000Z,99.90
2018-03-11T18:30:35.212Z,99.90
2018-03-11T18:33:01.404Z,99.90
2018-03-11T18:35:27.624Z,99.90
2018-03-11T18:37:53.812Z,99.90
2018-03-11T18:40:20.032Z,99.90
2018-03-11T18:42:46.220Z,99.90
2018-03-11T18:45:12.445Z,99.90
2018-03-11T18:47:38.655Z,99.90
2018-03-11T18:50:04.881Z,99.90
2018-03-11T18:52:31.076Z,99.90
2018-03-11T18:54:57.291Z,99.90
2018-03-11T18:57:24.228Z,99.90
2018-03-11T18:59:51.189Z,99.90
2018-03-11T19:02:18.120Z,99.90
2018-03-11T19:04:45.085Z,99.90
2018-03-11T19:07:12.015Z,99.90
2018-03-11T19:09:39.001Z,99.90
2018-03-11T19:12:05.201Z,99.90
2018-03-11T19:14:32.156Z,99.90
2018-03-11T19:16:58.352Z,99.90
2018-03-11T19:19:25.348Z,99.90
2018-03-11T19:21:51.664Z,99.90
2018-03-11T19:24:17.860Z,99.90
2018-03-11T19:26:44.828Z,99.90
2018-03-11T19:29:11.804Z,99.90
2018-03-11T19:31:38.015Z,99.90
2018-03-11T19:34:04.205Z,99.90
2018-03-11T19:36:31.169Z,99.90
2018-03-11T19:38:58.104Z,99.90
2018-03-11T19:41:25.077Z,99.90
2018-03-11T19:43:51.259Z,99.90
2018-03-11T19:46:17.491Z,99.90
2018-03-11T19:48:44.441Z,99.90
2018-03-11T19:51:10.695Z,99.90
2018-03-11T19:53:37.628Z,99.90
2018-03-11T19:56:03.856Z,99.90
2018-03-11T19:58:30.083Z,99.90
2018-03-11T20:00:57.021Z,99.90
2018-03-11T20:03:23.621Z,99.90
2018-03-11T20:05:49.812Z,99.90
2018-03-11T20:08:16.776Z,99.90
2018-03-11T20:10:42.970Z,99.90
2018-03-11T20:13:10.676Z,99.90
2018-03-11T20:15:36.859Z,99.90
2018-03-11T20:18:03.825Z,99.90
2018-03-11T20:20:30.836Z,99.90
2018-03-11T20:22:57.025Z,99.90
2018-03-11T20:25:23.333Z,99.90
2018-03-11T20:27:50.276Z,99.90
2018-03-11T20:30:17.212Z,99.90
2018-03-11T20:32:43.436Z,99.90
2018-03-11T20:35:09.636Z,99.90
2018-03-11T20:37:35.857Z,99.90
2018-03-11T20:40:02.046Z,99.90
2018-03-11T20:42:29.013Z,99.90
2018-03-11T20:44:55.203Z,99.90
2018-03-11T20:47:21.427Z,99.90
2018-03-11T20:49:48.363Z,99.90
2018-03-11T20:52:14.577Z,99.90
2018-03-11T20:54:40.765Z,99.90
2018-03-11T20:57:06.985Z,99.90
2018-03-11T20:59:33.175Z,99.90
2018-03-11T21:02:00.164Z,99.90
2018-03-11T21:04:26.369Z,99.90
2018-03-11T21:06:53.337Z,99.90
2018-03-11T21:09:19.532Z,99.90
2018-03-11T21:11:46.517Z,99.90
2018-03-11T21:14:12.721Z,99.90
2018-03-11T21:16:39.669Z,99.90
2018-03-11T21:19:06.629Z,99.90
2018-03-11T21:21:33.589Z,99.90
2018-03-11T21:23:59.816Z,99.90
2018-03-11T21:26:26.064Z,99.90
2018-03-11T21:28:52.296Z,99.90
2018-03-11T21:31:18.480Z,99.90
2018-03-11T21:33:45.444Z,99.90
2018-03-11T21:36:11.643Z,99.90
2018-03-11T21:38:37.904Z,99.90
2018-03-11T21:41:04.132Z,99.90
2018-03-11T21:43:30.352Z,99.90
2018-03-11T21:45:57.297Z,99.90
2018-03-11T21:48:24.263Z,99.90
2018-03-11T21:50:50.460Z,99.90
2018-03-11T21:53:17.421Z,99.90
2018-03-11T21:55:44.353Z,99.90
2018-03-11T21:58:11.320Z,99.90
2018-03-11T22:00:37.513Z,99.90
2018-03-11T22:03:05.220Z,99.90
2018-03-11T22:05:31.468Z,99.90
2018-03-11T22:07:57.688Z,99.90
2018-03-11T22:10:23.880Z,99.90
2018-03-11T22:12:50.836Z,99.90
2018-03-11T22:15:17.828Z,99.90
2018-03-11T22:17:44.053Z,99.90
2018-03-11T22:20:10.266Z,99.90
2018-03-11T22:22:36.516Z,99.90
2018-03-11T22:25:02.713Z,99.90
2018-03-11T22:27:29.164Z,99.90
2018-03-11T22:29:55.385Z,99.90
2018-03-11T22:32:21.585Z,99.90
2018-03-11T22:34:48.544Z,99.90
2018-03-11T22:37:14.737Z,99.90
2018-03-11T22:39:40.989Z,99.90
2018-03-11T22:42:07.928Z,99.90
2018-03-11T22:44:34.892Z,99.90
2018-03-11T22:47:01.847Z,99.90
2018-03-11T22:49:28.064Z,99.90
2018-03-11T22:51:54.270Z,99.90
2018-03-11T22:54:21.472Z,99.90
2018-03-11T22:56:47.664Z,99.90
2018-03-11T22:59:14.624Z,99.90
2018-03-11T23:01:40.821Z,99.90
2018-03-11T23:04:07.040Z,99.90
2018-03-11T23:06:33.228Z,99.90
2018-03-11T23:08:59.452Z,99.90
2018-03-11T23:11:25.640Z,99.90
2018-03-11T23:13:51.859Z,99.90
2018-03-11T23:16:18.048Z,99.90
2018-03-11T23:18:56.736Z,99.90
2018-03-11T23:21:23.713Z,99.90
2018-03-11T23:23:49.942Z,99.90
2018-03-11T23:26:16.137Z,99.90
2018-03-11T23:28:43.428Z,99.90
2018-03-11T23:31:09.639Z,99.90
2018-03-11T23:33:35.839Z,99.90
2018-03-11T23:36:02.795Z,99.90
2018-03-11T23:38:29.752Z,99.90
2018-03-11T23:40:56.684Z,99.90
2018-03-11T23:43:23.640Z,99.90
2018-03-11T23:45:50.577Z,99.90
2018-03-11T23:48:17.528Z,99.90
2018-03-11T23:50:44.484Z,99.90
2018-03-11T23:53:10.685Z,99.90
2018-03-11T23:55:37.644Z,99.90
2018-03-11T23:58:04.572Z,99.90
