createdAt,value
2019-02-22T00:01:47.397Z,8.14
2019-02-22T00:04:21.458Z,8.11
2019-02-22T00:06:53.185Z,8.11
2019-02-22T00:09:25.887Z,8.08
2019-02-22T00:11:59.801Z,8.05
2019-02-22T00:14:31.624Z,8.01
2019-02-22T00:17:04.666Z,8.01
2019-02-22T00:19:36.316Z,8.00
2019-02-22T00:22:10.956Z,7.99
2019-02-22T00:24:42.791Z,7.94
2019-02-22T00:27:14.491Z,7.94
2019-02-22T00:29:46.057Z,7.93
2019-02-22T00:32:17.917Z,7.92
2019-02-22T00:34:49.412Z,7.94
2019-02-22T00:37:20.966Z,7.92
2019-02-22T00:39:52.518Z,7.87
2019-02-22T00:42:24.098Z,7.87
2019-02-22T00:44:56.765Z,7.87
2019-02-22T00:47:28.257Z,7.85
2019-02-22T00:49:59.837Z,7.82
2019-02-22T00:52:34.096Z,7.81
2019-02-22T00:55:05.723Z,7.76
2019-02-22T00:57:38.253Z,7.72
2019-02-22T01:00:09.951Z,7.61
2019-02-22T01:02:41.469Z,7.54
2019-02-22T01:05:13.168Z,7.51
2019-02-22T01:07:44.872Z,7.49
2019-02-22T01:10:16.676Z,7.44
2019-02-22T01:12:48.104Z,7.21
2019-02-22T01:15:19.701Z,6.96
2019-02-22T01:17:51.331Z,6.77
2019-02-22T01:20:22.895Z,6.41
2019-02-22T01:22:54.417Z,6.12
2019-02-22T01:25:25.845Z,5.84
2019-02-22T01:27:57.397Z,5.60
2019-02-22T01:30:28.942Z,5.43
2019-02-22T01:33:00.574Z,5.33
2019-02-22T01:35:32.254Z,5.15
2019-02-22T01:38:03.891Z,5.04
2019-02-22T01:40:43.841Z,4.89
2019-02-22T01:43:09.683Z,4.82
2019-02-22T01:45:42.055Z,4.69
2019-02-22T01:48:13.556Z,4.61
2019-02-22T01:50:45.031Z,4.47
2019-02-22T01:53:16.465Z,4.27
2019-02-22T01:55:47.893Z,4.09
2019-02-22T01:58:19.310Z,4.00
2019-02-22T02:00:50.854Z,4.01
2019-02-22T02:03:22.314Z,3.89
2019-02-22T02:05:53.895Z,3.81
2019-02-22T02:08:25.455Z,3.71
2019-02-22T02:10:56.908Z,3.69
2019-02-22T02:13:32.371Z,3.61
2019-02-22T02:16:03.928Z,3.57
2019-02-22T02:18:35.641Z,3.44
2019-02-22T02:21:07.108Z,3.42
2019-02-22T02:23:38.722Z,3.37
2019-02-22T02:26:10.266Z,3.35
2019-02-22T02:28:41.812Z,3.28
2019-02-22T02:31:13.431Z,3.16
2019-02-22T02:33:45.017Z,3.07
2019-02-22T02:36:16.653Z,3.08
2019-02-22T02:38:48.155Z,3.10
2019-02-22T02:41:19.627Z,3.07
2019-02-22T02:43:51.044Z,3.08
2019-02-22T02:46:22.523Z,3.02
2019-02-22T02:48:54.227Z,3.01
2019-02-22T02:51:25.719Z,2.99
2019-02-22T02:53:57.207Z,2.94
2019-02-22T02:56:28.713Z,2.89
2019-02-22T02:59:00.264Z,2.86
2019-02-22T03:01:31.727Z,2.87
2019-02-22T03:04:03.092Z,2.84
2019-02-22T03:07:02.643Z,2.77
2019-02-22T03:09:34.207Z,2.68
2019-02-22T03:12:05.728Z,2.65
2019-02-22T03:14:37.254Z,2.58
2019-02-22T03:17:08.756Z,2.56
2019-02-22T03:19:41.818Z,2.55
2019-02-22T03:22:13.269Z,2.55
2019-02-22T03:24:44.810Z,2.53
2019-02-22T03:27:16.278Z,2.56
2019-02-22T03:29:47.777Z,2.55
2019-02-22T03:32:19.410Z,2.55
2019-02-22T03:34:50.894Z,2.52
2019-02-22T03:37:22.573Z,2.49
2019-02-22T03:39:54.166Z,2.50
2019-02-22T03:42:25.607Z,2.47
2019-02-22T03:44:57.090Z,2.43
2019-02-22T03:47:28.520Z,2.43
2019-02-22T03:49:59.949Z,2.46
2019-02-22T03:52:35.951Z,2.40
2019-02-22T03:55:10.773Z,2.33
2019-02-22T03:57:42.164Z,2.35
2019-02-22T04:00:15.059Z,2.26
2019-02-22T04:02:46.622Z,2.20
2019-02-22T04:05:18.115Z,2.28
2019-02-22T04:07:49.637Z,2.19
2019-02-22T04:10:21.053Z,2.13
2019-02-22T04:12:52.492Z,2.05
2019-02-22T04:15:23.995Z,1.99
2019-02-22T04:17:56.793Z,2.01
2019-02-22T04:20:34.214Z,1.95
2019-02-22T04:23:05.735Z,1.94
2019-02-22T04:25:37.276Z,1.89
2019-02-22T04:28:08.764Z,1.86
2019-02-22T04:30:40.469Z,1.87
2019-02-22T04:33:12.002Z,1.84
2019-02-22T04:35:51.829Z,1.79
2019-02-22T04:38:23.248Z,1.74
2019-02-22T04:40:57.574Z,1.70
2019-02-22T04:43:29.001Z,1.64
2019-02-22T04:46:00.633Z,1.57
2019-02-22T04:48:32.158Z,1.54
2019-02-22T04:51:03.843Z,1.54
2019-02-22T04:53:37.099Z,1.53
2019-02-22T04:56:11.466Z,1.46
2019-02-22T04:58:43.951Z,1.41
2019-02-22T05:01:17.070Z,1.34
2019-02-22T05:03:48.894Z,1.33
2019-02-22T05:06:20.500Z,1.33
2019-02-22T05:08:52.004Z,1.28
2019-02-22T05:11:23.571Z,1.24
2019-02-22T05:13:56.601Z,1.18
2019-02-22T05:16:28.299Z,1.15
2019-02-22T05:18:59.853Z,1.19
2019-02-22T05:21:31.233Z,1.12
2019-02-22T05:24:02.718Z,1.10
2019-02-22T05:26:34.253Z,1.06
2019-02-22T05:29:05.675Z,0.97
2019-02-22T05:31:46.542Z,0.98
2019-02-22T05:34:18.236Z,0.97
2019-02-22T05:36:51.119Z,0.90
2019-02-22T05:39:22.662Z,0.99
2019-02-22T05:41:54.100Z,1.06
2019-02-22T05:44:25.475Z,1.13
2019-02-22T05:47:00.800Z,1.29
2019-02-22T05:49:32.295Z,1.21
2019-02-22T05:52:04.836Z,1.19
2019-02-22T05:54:36.361Z,1.34
2019-02-22T05:57:07.841Z,1.28
2019-02-22T06:00:17.477Z,1.04
2019-02-22T06:02:52.466Z,0.93
2019-02-22T06:05:23.950Z,0.80
2019-02-22T06:07:55.427Z,1.19
2019-02-22T06:10:26.861Z,1.37
2019-02-22T06:12:58.398Z,1.41
2019-02-22T06:15:31.482Z,1.35
2019-02-22T06:18:03.265Z,1.07
2019-02-22T06:20:34.780Z,0.89
2019-02-22T06:23:06.372Z,0.81
2019-02-22T06:25:38.002Z,0.65
2019-02-22T06:28:09.425Z,0.70
2019-02-22T06:30:40.964Z,0.60
2019-02-22T06:33:15.336Z,0.47
2019-02-22T06:35:46.961Z,0.43
2019-02-22T06:38:18.490Z,0.39
2019-02-22T06:40:50.196Z,0.38
2019-02-22T06:43:21.660Z,0.48
2019-02-22T06:45:53.429Z,0.50
2019-02-22T06:48:24.947Z,0.55
2019-02-22T06:50:56.540Z,0.62
2019-02-22T06:53:28.035Z,0.56
2019-02-22T06:55:59.601Z,0.54
2019-02-22T06:58:31.099Z,0.47
2019-02-22T07:01:02.566Z,0.38
2019-02-22T07:03:34.266Z,0.31
2019-02-22T07:06:05.974Z,0.34
2019-02-22T07:08:37.478Z,0.33
2019-02-22T07:11:27.651Z,0.31
2019-02-22T07:13:59.281Z,0.30
2019-02-22T07:16:30.949Z,0.32
2019-02-22T07:19:03.853Z,0.31
2019-02-22T07:21:49.252Z,0.23
2019-02-22T07:24:08.960Z,0.29
2019-02-22T07:26:40.453Z,0.16
2019-02-22T07:29:11.929Z,0.16
2019-02-22T07:31:43.586Z,0.23
2019-02-22T07:34:15.133Z,0.20
2019-02-22T07:36:46.696Z,0.17
2019-02-22T07:39:27.340Z,0.13
2019-02-22T07:41:52.645Z,0.15
2019-02-22T07:44:25.302Z,0.18
2019-02-22T07:46:57.073Z,0.22
2019-02-22T07:49:28.890Z,0.16
2019-02-22T07:52:01.489Z,0.14
2019-02-22T07:54:33.189Z,0.21
2019-02-22T07:57:04.690Z,0.35
2019-02-22T07:59:36.418Z,0.43
2019-02-22T08:02:08.021Z,0.42
2019-02-22T08:04:45.314Z,0.34
2019-02-22T08:07:16.989Z,0.35
2019-02-22T08:09:48.653Z,0.31
2019-02-22T08:12:20.335Z,0.30
2019-02-22T08:14:51.955Z,0.39
2019-02-22T08:17:23.622Z,0.20
2019-02-22T08:19:56.157Z,0.17
2019-02-22T08:22:27.752Z,0.09
2019-02-22T08:24:59.462Z,0.00
2019-02-22T08:27:31.316Z,-0.02
2019-02-22T08:30:04.124Z,0.17
2019-02-22T08:32:36.827Z,0.14
2019-02-22T08:35:11.718Z,0.12
2019-02-22T08:37:43.313Z,0.25
2019-02-22T08:40:18.881Z,0.33
2019-02-22T08:42:50.734Z,0.45
2019-02-22T08:45:23.381Z,0.67
2019-02-22T08:48:00.128Z,0.93
2019-02-22T08:50:31.650Z,1.42
2019-02-22T08:53:03.345Z,1.72
2019-02-22T08:55:36.721Z,1.90
2019-02-22T08:58:09.356Z,2.43
2019-02-22T09:00:43.446Z,2.90
2019-02-22T09:03:16.436Z,2.94
2019-02-22T09:05:48.157Z,3.04
2019-02-22T09:08:19.717Z,2.88
2019-02-22T09:11:00.174Z,3.13
2019-02-22T09:13:24.862Z,3.01
2019-02-22T09:16:05.459Z,3.57
2019-02-22T09:18:40.275Z,3.51
2019-02-22T09:21:16.539Z,3.17
2019-02-22T09:23:50.657Z,2.99
2019-02-22T09:26:25.556Z,2.61
2019-02-22T09:28:57.642Z,3.05
2019-02-22T09:31:29.152Z,3.29
2019-02-22T09:34:00.615Z,3.46
2019-02-22T09:36:34.939Z,3.79
2019-02-22T09:39:08.291Z,2.95
2019-02-22T09:41:39.759Z,3.66
2019-02-22T09:44:11.248Z,4.56
2019-02-22T09:46:42.650Z,4.31
2019-02-22T09:49:14.129Z,4.93
2019-02-22T09:51:45.765Z,4.91
2019-02-22T09:54:17.202Z,4.96
2019-02-22T09:56:50.806Z,4.31
2019-02-22T09:59:21.997Z,4.41
2019-02-22T10:01:53.513Z,4.55
2019-02-22T10:04:24.945Z,4.82
2019-02-22T10:06:56.503Z,5.58
2019-02-22T10:09:28.036Z,5.44
2019-02-22T10:11:59.534Z,4.92
2019-02-22T10:14:32.107Z,5.44
2019-02-22T10:17:03.624Z,5.16
2019-02-22T10:19:35.118Z,5.25
2019-02-22T10:22:06.945Z,6.10
2019-02-22T10:24:38.641Z,5.68
2019-02-22T10:27:12.047Z,5.43
2019-02-22T10:29:43.452Z,5.42
2019-02-22T10:32:16.014Z,5.25
2019-02-22T10:34:47.589Z,5.23
2019-02-22T10:37:19.047Z,5.73
2019-02-22T10:39:50.776Z,6.32
2019-02-22T10:42:22.349Z,6.62
2019-02-22T10:44:53.774Z,6.48
2019-02-22T10:47:25.770Z,6.44
2019-02-22T10:49:57.262Z,5.87
2019-02-22T10:52:28.682Z,5.85
2019-02-22T10:55:00.413Z,5.48
2019-02-22T10:57:31.962Z,5.89
2019-02-22T11:00:03.617Z,5.69
2019-02-22T11:02:35.353Z,6.60
2019-02-22T11:05:06.854Z,6.27
2019-02-22T11:07:38.820Z,5.45
2019-02-22T11:10:11.122Z,5.18
2019-02-22T11:12:43.805Z,5.35
2019-02-22T11:15:15.730Z,5.36
2019-02-22T11:17:47.158Z,5.13
2019-02-22T11:20:18.698Z,5.06
2019-02-22T11:22:50.277Z,5.35
2019-02-22T11:25:21.764Z,5.37
2019-02-22T11:27:54.373Z,4.60
2019-02-22T11:30:25.813Z,4.50
2019-02-22T11:32:57.227Z,4.60
2019-02-22T11:35:28.741Z,4.70
2019-02-22T11:38:00.188Z,4.62
2019-02-22T11:40:33.577Z,5.04
2019-02-22T11:43:04.969Z,5.43
2019-02-22T11:45:36.596Z,5.63
2019-02-22T11:48:09.387Z,5.36
2019-02-22T11:50:48.352Z,5.10
2019-02-22T11:53:20.150Z,5.18
2019-02-22T11:55:51.681Z,5.34
2019-02-22T11:58:23.189Z,5.08
2019-02-22T12:00:54.716Z,4.91
2019-02-22T12:03:26.248Z,4.26
2019-02-22T12:05:57.886Z,4.63
2019-02-22T12:08:29.401Z,4.84
2019-02-22T12:11:00.789Z,5.02
2019-02-22T12:13:32.563Z,4.64
2019-02-22T12:16:03.970Z,4.09
2019-02-22T12:18:36.802Z,3.83
2019-02-22T12:21:08.255Z,3.76
2019-02-22T12:23:39.910Z,4.14
2019-02-22T12:26:11.476Z,4.48
2019-02-22T12:28:42.903Z,4.16
2019-02-22T12:31:14.465Z,4.12
2019-02-22T12:33:45.866Z,4.16
2019-02-22T12:36:21.488Z,4.04
2019-02-22T12:38:53.380Z,4.02
2019-02-22T12:41:24.875Z,4.10
2019-02-22T12:43:56.458Z,4.25
2019-02-22T12:46:27.949Z,4.39
2019-02-22T12:48:59.470Z,4.15
2019-02-22T12:51:30.935Z,4.03
2019-02-22T12:54:02.326Z,4.38
2019-02-22T12:59:06.997Z,4.15
2019-02-22T13:01:38.564Z,3.74
2019-02-22T13:04:10.038Z,3.27
2019-02-22T13:06:41.589Z,3.69
2019-02-22T13:09:13.080Z,3.71
2019-02-22T13:11:44.598Z,3.86
2019-02-22T13:14:16.051Z,3.62
2019-02-22T13:16:47.545Z,3.73
2019-02-22T13:19:18.985Z,3.58
2019-02-22T13:21:50.511Z,3.96
2019-02-22T13:24:23.074Z,3.54
2019-02-22T13:26:54.541Z,3.26
2019-02-22T13:29:26.175Z,3.27
2019-02-22T13:31:57.686Z,3.69
2019-02-22T13:34:29.083Z,3.04
2019-02-22T13:37:00.725Z,2.95
2019-02-22T13:39:32.098Z,3.01
2019-02-22T13:42:03.494Z,3.17
2019-02-22T13:44:35.043Z,2.86
2019-02-22T13:47:06.564Z,2.85
2019-02-22T13:49:38.488Z,2.75
2019-02-22T13:52:10.479Z,2.84
2019-02-22T13:54:44.272Z,3.21
2019-02-22T13:57:15.219Z,3.44
2019-02-22T13:59:48.135Z,3.11
2019-02-22T14:02:19.689Z,3.24
2019-02-22T14:04:51.221Z,2.97
2019-02-22T14:07:22.887Z,3.15
2019-02-22T14:09:54.521Z,2.99
2019-02-22T14:12:26.006Z,2.71
2019-02-22T14:14:58.504Z,2.43
2019-02-22T14:17:30.079Z,2.46
2019-02-22T14:20:01.786Z,2.65
2019-02-22T14:22:34.792Z,2.62
2019-02-22T14:25:06.614Z,2.74
2019-02-22T14:27:39.117Z,2.72
2019-02-22T14:30:11.654Z,2.70
2019-02-22T14:32:43.166Z,2.41
2019-02-22T14:35:14.694Z,2.39
2019-02-22T14:37:46.810Z,2.22
2019-02-22T14:40:18.276Z,2.72
2019-02-22T14:42:50.788Z,3.46
2019-02-22T14:45:23.732Z,4.14
2019-02-22T14:47:55.347Z,4.05
2019-02-22T14:50:26.860Z,3.68
2019-02-22T14:52:58.488Z,3.23
2019-02-22T14:55:30.075Z,2.19
2019-02-22T14:58:01.634Z,1.46
2019-02-22T15:00:34.362Z,1.43
2019-02-22T15:03:05.958Z,1.47
2019-02-22T15:05:37.340Z,1.42
2019-02-22T15:08:08.915Z,1.12
2019-02-22T15:10:40.313Z,0.96
2019-02-22T15:13:12.696Z,0.92
2019-02-22T15:16:01.038Z,1.01
2019-02-22T15:18:31.824Z,1.06
2019-02-22T15:21:03.320Z,1.05
2019-02-22T15:23:34.847Z,1.04
2019-02-22T15:26:06.532Z,1.09
2019-02-22T15:28:38.113Z,0.92
2019-02-22T15:31:09.591Z,0.80
2019-02-22T15:33:41.103Z,0.76
2019-02-22T15:36:12.625Z,0.67
2019-02-22T15:38:44.140Z,0.70
2019-02-22T15:41:15.660Z,0.72
2019-02-22T15:43:47.148Z,0.61
2019-02-22T15:46:19.846Z,0.58
2019-02-22T15:48:51.407Z,0.54
2019-02-22T15:51:23.076Z,0.58
2019-02-22T15:53:54.592Z,0.59
2019-02-22T15:56:25.991Z,0.50
2019-02-22T15:58:57.568Z,0.40
2019-02-22T16:01:29.022Z,0.44
2019-02-22T16:04:22.932Z,0.33
2019-02-22T16:06:54.639Z,0.29
2019-02-22T16:09:26.140Z,0.29
2019-02-22T16:11:58.087Z,0.25
2019-02-22T16:14:29.836Z,0.16
2019-02-22T16:17:01.422Z,0.19
2019-02-22T16:19:34.416Z,0.13
2019-02-22T16:22:07.142Z,0.13
2019-02-22T16:24:38.754Z,0.10
2019-02-22T16:27:10.348Z,0.04
2019-02-22T16:29:41.958Z,-0.03
2019-02-22T16:32:13.679Z,-0.03
2019-02-22T16:34:46.769Z,-0.03
2019-02-22T16:37:18.770Z,-0.08
2019-02-22T16:39:52.410Z,-0.14
2019-02-22T16:42:23.840Z,-0.11
2019-02-22T16:44:55.396Z,-0.21
2019-02-22T16:47:26.985Z,-0.22
2019-02-22T16:49:58.676Z,-0.26
2019-02-22T16:52:30.553Z,-0.25
2019-02-22T16:55:02.373Z,-0.29
2019-02-22T16:57:34.325Z,-0.33
2019-02-22T17:00:06.793Z,-0.34
2019-02-22T17:02:40.334Z,-0.39
2019-02-22T17:05:13.793Z,-0.45
2019-02-22T17:07:45.581Z,-0.48
2019-02-22T17:10:17.523Z,-0.50
2019-02-22T17:12:49.233Z,-0.55
2019-02-22T17:15:21.138Z,-0.58
2019-02-22T17:17:52.793Z,-0.60
2019-02-22T17:20:24.420Z,-0.62
2019-02-22T17:22:56.047Z,-0.66
2019-02-22T17:25:27.751Z,-0.64
2019-02-22T17:27:59.455Z,-0.65
2019-02-22T17:30:31.165Z,-0.64
2019-02-22T17:33:02.797Z,-0.69
2019-02-22T17:35:34.781Z,-0.78
2019-02-22T17:38:06.306Z,-0.80
2019-02-22T17:40:38.405Z,-0.81
2019-02-22T17:43:11.159Z,-0.78
2019-02-22T17:45:42.978Z,-0.80
2019-02-22T17:48:16.040Z,-0.84
2019-02-22T17:50:48.149Z,-0.85
2019-02-22T17:53:20.391Z,-0.82
2019-02-22T17:55:53.321Z,-0.87
2019-02-22T17:58:25.036Z,-0.84
2019-02-22T18:00:56.613Z,-0.92
2019-02-22T18:03:29.646Z,-0.92
2019-02-22T18:06:01.196Z,-0.95
2019-02-22T18:08:32.817Z,-0.97
2019-02-22T18:11:05.914Z,-1.00
2019-02-22T18:13:37.630Z,-1.02
2019-02-22T18:16:10.013Z,-1.07
2019-02-22T18:18:41.590Z,-1.05
2019-02-22T18:21:13.364Z,-1.05
2019-02-22T18:23:45.107Z,-1.05
2019-02-22T18:26:17.122Z,-1.04
2019-02-22T18:28:48.725Z,-1.07
2019-02-22T18:31:20.282Z,-1.05
2019-02-22T18:33:52.137Z,-1.03
2019-02-22T18:36:23.620Z,-1.03
2019-02-22T18:38:55.434Z,-1.07
2019-02-22T18:41:27.076Z,-1.07
2019-02-22T18:43:59.012Z,-1.13
2019-02-22T18:46:30.584Z,-1.20
2019-02-22T18:49:02.338Z,-1.16
2019-02-22T18:51:34.210Z,-1.14
2019-02-22T18:54:05.767Z,-1.09
2019-02-22T18:56:37.522Z,-1.09
2019-02-22T18:59:09.102Z,-1.10
2019-02-22T19:01:40.710Z,-1.18
2019-02-22T19:04:12.198Z,-1.16
2019-02-22T19:06:43.771Z,-1.21
2019-02-22T19:09:15.296Z,-1.19
2019-02-22T19:11:46.884Z,-1.27
2019-02-22T19:14:18.639Z,-1.22
2019-02-22T19:16:50.346Z,-1.20
2019-02-22T19:19:21.997Z,-1.22
2019-02-22T19:21:53.534Z,-1.25
2019-02-22T19:24:25.049Z,-1.23
2019-02-22T19:26:56.625Z,-1.28
2019-02-22T19:29:28.168Z,-1.27
2019-02-22T19:31:59.787Z,-1.27
2019-02-22T19:34:31.221Z,-1.29
2019-02-22T19:37:02.845Z,-1.33
2019-02-22T19:39:34.679Z,-1.34
2019-02-22T19:42:06.428Z,-1.40
2019-02-22T19:44:38.054Z,-1.41
2019-02-22T19:47:09.572Z,-1.40
2019-02-22T19:49:42.268Z,-1.43
2019-02-22T19:52:13.837Z,-1.46
2019-02-22T19:54:45.273Z,-1.42
2019-02-22T19:57:16.900Z,-1.40
2019-02-22T20:00:09.527Z,-1.45
2019-02-22T20:02:41.187Z,-1.50
2019-02-22T20:05:12.736Z,-1.59
2019-02-22T20:07:46.014Z,-1.62
2019-02-22T20:10:18.531Z,-1.57
2019-02-22T20:12:50.356Z,-1.59
2019-02-22T20:15:22.049Z,-1.64
2019-02-22T20:17:54.984Z,-1.64
2019-02-22T20:20:26.907Z,-1.67
2019-02-22T20:22:58.527Z,-1.74
2019-02-22T20:25:30.063Z,-1.77
2019-02-22T20:28:01.595Z,-1.74
2019-02-22T20:30:33.068Z,-1.74
2019-02-22T20:33:04.706Z,-1.75
2019-02-22T20:35:36.170Z,-1.83
2019-02-22T20:38:07.784Z,-1.88
2019-02-22T20:40:39.473Z,-1.94
2019-02-22T20:43:11.099Z,-1.98
2019-02-22T20:45:42.667Z,-1.99
2019-02-22T20:48:14.138Z,-2.09
2019-02-22T20:50:45.571Z,-2.14
2019-02-22T20:53:17.168Z,-2.21
2019-02-22T20:55:48.662Z,-2.26
2019-02-22T20:58:20.070Z,-2.23
2019-02-22T21:00:51.580Z,-2.30
2019-02-22T21:03:26.541Z,-2.33
2019-02-22T21:05:59.491Z,-2.34
2019-02-22T21:08:31.138Z,-2.38
2019-02-22T21:11:02.745Z,-2.37
2019-02-22T21:13:34.205Z,-2.32
2019-02-22T21:16:05.679Z,-2.44
2019-02-22T21:18:37.088Z,-2.50
2019-02-22T21:21:08.638Z,-2.72
2019-02-22T21:23:40.091Z,-2.84
2019-02-22T21:26:11.598Z,-2.71
2019-02-22T21:28:43.141Z,-2.66
2019-02-22T21:31:14.648Z,-2.67
2019-02-22T21:33:46.169Z,-2.73
2019-02-22T21:36:18.601Z,-2.75
2019-02-22T21:38:50.610Z,-2.76
2019-02-22T21:41:25.817Z,-2.78
2019-02-22T21:43:57.953Z,-2.78
2019-02-22T22:11:24.299Z,22.86
2019-02-22T22:13:58.576Z,24.05
2019-02-22T22:16:33.055Z,24.52
2019-02-22T22:26:17.822Z,16.21
2019-02-22T22:28:50.807Z,11.76
2019-02-22T22:31:23.769Z,8.08
2019-02-22T22:33:58.178Z,5.52
2019-02-22T22:36:31.077Z,3.88
2019-02-22T22:39:04.626Z,2.91
2019-02-22T22:41:38.403Z,2.17
2019-02-22T22:44:17.009Z,1.63
2019-02-22T22:46:50.004Z,1.16
2019-02-22T22:49:22.983Z,0.89
2019-02-22T22:51:55.775Z,0.56
2019-02-22T22:54:28.627Z,0.41
2019-02-22T22:57:01.499Z,-0.19
2019-02-22T22:59:34.292Z,-0.24
2019-02-22T23:02:07.549Z,-0.41
2019-02-22T23:04:40.707Z,-0.39
2019-02-22T23:07:14.703Z,-0.46
2019-02-22T23:09:47.504Z,-0.48
2019-02-22T23:12:21.861Z,-0.63
2019-02-22T23:14:55.156Z,-0.79
2019-02-22T23:17:28.303Z,-0.71
2019-02-22T23:20:01.698Z,-0.73
2019-02-22T23:22:35.846Z,-0.58
2019-02-22T23:25:09.380Z,-0.52
2019-02-22T23:27:42.925Z,-0.52
2019-02-22T23:30:15.946Z,-0.49
2019-02-22T23:32:49.244Z,-0.46
2019-02-22T23:35:23.282Z,-0.39
2019-02-22T23:37:56.808Z,-0.29
2019-02-22T23:40:30.258Z,-0.24
2019-02-22T23:43:05.452Z,-0.31
2019-02-22T23:45:38.730Z,-0.43
2019-02-22T23:48:13.714Z,-0.41
2019-02-22T23:50:46.491Z,-0.35
2019-02-22T23:53:19.443Z,-0.36
2019-02-22T23:55:53.269Z,-0.34
2019-02-22T23:58:26.065Z,-0.43
