createdAt,value
2019-04-28T00:01:52.503Z,6.78
2019-04-28T00:04:21.505Z,5.25
2019-04-28T00:06:51.569Z,6.90
2019-04-28T00:09:23.113Z,7.70
2019-04-28T00:11:52.063Z,5.30
2019-04-28T00:14:21.874Z,6.15
2019-04-28T00:16:51.663Z,5.62
2019-04-28T00:19:22.055Z,7.22
2019-04-28T00:21:54.946Z,7.53
2019-04-28T00:24:25.355Z,4.85
2019-04-28T00:26:55.753Z,5.55
2019-04-28T00:29:37.240Z,5.58
2019-04-28T00:31:55.094Z,4.55
2019-04-28T00:34:23.953Z,5.00
2019-04-28T00:36:54.327Z,5.95
2019-04-28T00:39:23.186Z,6.17
2019-04-28T00:41:52.031Z,4.42
2019-04-28T00:44:22.215Z,3.75
2019-04-28T00:46:51.259Z,3.67
2019-04-28T00:49:23.234Z,5.80
2019-04-28T00:51:52.155Z,10.03
2019-04-28T00:54:21.861Z,4.65
2019-04-28T00:56:51.688Z,4.42
2019-04-28T00:59:21.713Z,4.37
2019-04-28T01:01:52.457Z,6.72
2019-04-28T01:04:21.935Z,4.20
2019-04-28T01:06:52.044Z,7.30
2019-04-28T01:09:21.755Z,4.78
2019-04-28T01:11:53.201Z,5.00
2019-04-28T01:14:21.578Z,6.70
2019-04-28T01:16:54.722Z,5.70
2019-04-28T01:19:37.177Z,5.80
2019-04-28T01:22:10.557Z,4.50
2019-04-28T01:24:40.897Z,5.55
2019-04-28T01:27:14.032Z,9.98
2019-04-28T01:29:42.850Z,6.33
2019-04-28T01:32:25.273Z,7.28
2019-04-28T01:37:22.112Z,7.55
2019-04-28T01:39:50.906Z,9.35
2019-04-28T01:42:20.398Z,10.10
2019-04-28T01:44:49.568Z,8.08
2019-04-28T01:47:19.996Z,8.23
2019-04-28T01:49:50.144Z,6.92
2019-04-28T01:52:20.286Z,6.80
2019-04-28T01:54:50.170Z,7.97
2019-04-28T01:57:21.293Z,8.18
2019-04-28T01:59:50.024Z,8.60
2019-04-28T02:02:19.913Z,6.72
2019-04-28T02:04:49.919Z,8.03
2019-04-28T02:07:20.560Z,9.43
2019-04-28T02:09:49.559Z,8.45
2019-04-28T02:12:20.261Z,7.53
2019-04-28T02:14:50.007Z,9.43
2019-04-28T02:17:20.290Z,8.75
2019-04-28T02:19:49.194Z,8.18
2019-04-28T02:22:25.700Z,6.90
2019-04-28T02:24:54.513Z,8.68
2019-04-28T02:27:23.384Z,8.30
2019-04-28T02:29:52.209Z,9.55
2019-04-28T02:32:24.300Z,8.15
2019-04-28T02:34:51.565Z,10.20
2019-04-28T02:37:20.799Z,7.87
2019-04-28T02:39:50.558Z,7.78
2019-04-28T02:42:20.924Z,7.65
2019-04-28T02:44:50.554Z,11.33
2019-04-28T02:47:21.880Z,8.90
2019-04-28T02:49:54.325Z,8.38
2019-04-28T02:52:31.196Z,8.35
2019-04-28T02:55:03.255Z,8.65
2019-04-28T02:57:32.101Z,8.43
2019-04-28T03:00:00.910Z,7.33
2019-04-28T03:02:32.024Z,8.80
2019-04-28T03:05:00.492Z,9.18
2019-04-28T03:07:31.242Z,10.68
2019-04-28T03:10:03.162Z,9.33
2019-04-28T03:12:31.598Z,10.05
2019-04-28T03:15:00.952Z,9.95
2019-04-28T03:17:31.070Z,8.33
2019-04-28T03:20:01.250Z,11.88
2019-04-28T03:22:32.956Z,11.93
2019-04-28T03:25:02.667Z,11.83
2019-04-28T03:27:50.763Z,11.08
2019-04-28T03:30:43.473Z,11.57
2019-04-28T03:33:18.891Z,8.85
2019-04-28T03:35:47.001Z,9.63
2019-04-28T03:38:15.761Z,9.05
2019-04-28T03:40:44.638Z,11.83
2019-04-28T03:43:14.184Z,12.55
2019-04-28T03:45:57.259Z,12.43
2019-04-28T03:50:54.097Z,10.03
2019-04-28T03:53:22.933Z,8.68
2019-04-28T03:55:51.801Z,9.90
2019-04-28T03:58:23.785Z,10.08
2019-04-28T04:00:51.022Z,9.33
2019-04-28T04:03:21.056Z,16.55
2019-04-28T04:05:51.049Z,12.15
2019-04-28T04:08:20.962Z,15.23
2019-04-28T04:10:51.846Z,10.45
2019-04-28T04:13:22.237Z,11.08
2019-04-28T04:16:10.255Z,10.53
2019-04-28T04:18:55.319Z,10.60
2019-04-28T04:21:24.180Z,10.23
2019-04-28T04:23:52.999Z,9.18
2019-04-28T04:26:21.841Z,9.98
2019-04-28T04:28:51.518Z,10.32
2019-04-28T04:31:20.932Z,9.25
2019-04-28T04:33:50.597Z,9.25
2019-04-28T04:36:21.186Z,12.25
2019-04-28T04:38:51.265Z,10.60
2019-04-28T04:41:21.068Z,12.18
2019-04-28T04:43:51.243Z,10.65
2019-04-28T04:46:22.669Z,11.20
2019-04-28T04:48:51.805Z,12.75
2019-04-28T04:51:21.491Z,11.85
2019-04-28T04:53:51.461Z,8.98
2019-04-28T04:56:21.226Z,9.33
2019-04-28T04:58:50.809Z,11.63
2019-04-28T05:01:27.648Z,15.40
2019-04-28T05:03:59.538Z,11.63
2019-04-28T05:06:35.537Z,10.45
2019-04-28T05:09:10.177Z,7.62
2019-04-28T05:11:40.011Z,8.30
2019-04-28T05:14:11.526Z,6.95
2019-04-28T05:16:40.126Z,6.78
2019-04-28T05:19:10.061Z,8.03
2019-04-28T05:21:40.186Z,9.40
2019-04-28T05:24:27.419Z,7.20
2019-04-28T05:26:56.230Z,7.15
2019-04-28T05:29:26.907Z,8.03
2019-04-28T05:31:59.703Z,8.55
2019-04-28T05:34:26.059Z,10.28
2019-04-28T05:36:54.857Z,7.83
2019-04-28T05:39:23.703Z,8.33
2019-04-28T05:41:52.545Z,10.45
2019-04-28T05:44:21.404Z,8.23
2019-04-28T05:46:50.734Z,7.10
2019-04-28T05:49:27.490Z,8.95
2019-04-28T05:52:00.831Z,8.68
2019-04-28T05:54:37.172Z,11.45
2019-04-28T05:57:10.778Z,15.00
2019-04-28T05:59:43.908Z,7.12
2019-04-28T06:02:14.291Z,5.47
2019-04-28T06:04:43.145Z,4.35
2019-04-28T06:07:13.542Z,4.15
2019-04-28T06:09:50.146Z,3.12
2019-04-28T06:12:20.143Z,3.42
2019-04-28T06:14:50.213Z,2.50
2019-04-28T06:17:20.652Z,1.77
2019-04-28T06:19:50.411Z,2.27
2019-04-28T06:22:19.453Z,2.55
2019-04-28T06:24:48.323Z,3.15
2019-04-28T06:27:17.119Z,3.02
2019-04-28T06:29:45.974Z,3.75
2019-04-28T06:32:14.839Z,7.05
2019-04-28T06:34:43.692Z,2.05
2019-04-28T06:37:12.534Z,1.85
2019-04-28T06:39:41.344Z,1.32
2019-04-28T06:42:10.192Z,1.98
2019-04-28T06:44:39.033Z,3.08
2019-04-28T06:47:07.863Z,2.00
2019-04-28T06:49:36.680Z,2.25
2019-04-28T06:52:05.533Z,0.78
2019-04-28T06:54:34.358Z,1.70
2019-04-28T06:57:03.154Z,1.95
2019-04-28T06:59:32.012Z,0.93
2019-04-28T07:02:00.851Z,0.30
2019-04-28T07:04:29.703Z,4.28
2019-04-28T07:06:58.502Z,13.10
2019-04-28T07:09:27.458Z,6.55
2019-04-28T07:11:56.329Z,5.33
2019-04-28T07:14:25.186Z,1.77
2019-04-28T07:16:54.005Z,1.92
2019-04-28T07:19:22.878Z,1.65
2019-04-28T07:21:53.279Z,1.50
2019-04-28T07:24:22.092Z,6.70
2019-04-28T07:26:50.882Z,1.25
2019-04-28T07:29:19.615Z,2.42
2019-04-28T07:31:48.474Z,2.33
2019-04-28T07:34:18.523Z,2.77
2019-04-28T07:36:47.387Z,1.10
2019-04-28T07:39:16.205Z,1.42
2019-04-28T07:41:45.061Z,0.55
2019-04-28T07:44:13.879Z,1.32
2019-04-28T07:46:42.730Z,0.93
2019-04-28T07:49:11.567Z,1.20
2019-04-28T07:51:41.996Z,1.82
2019-04-28T07:54:12.379Z,0.30
2019-04-28T07:56:41.201Z,0.75
2019-04-28T07:59:10.069Z,5.42
2019-04-28T08:01:38.871Z,2.30
2019-04-28T08:04:07.726Z,1.57
2019-04-28T08:06:36.553Z,1.15
2019-04-28T08:09:08.851Z,1.50
2019-04-28T08:11:38.087Z,0.60
2019-04-28T08:14:06.942Z,1.02
2019-04-28T08:16:35.776Z,2.42
2019-04-28T08:19:04.623Z,2.60
2019-04-28T08:21:33.451Z,1.75
2019-04-28T08:24:02.286Z,0.93
2019-04-28T08:26:31.133Z,1.60
2019-04-28T08:28:59.992Z,1.40
2019-04-28T08:31:33.140Z,3.22
2019-04-28T08:34:03.566Z,4.22
2019-04-28T08:36:32.389Z,7.28
2019-04-28T08:39:01.270Z,2.90
2019-04-28T08:41:30.104Z,2.00
2019-04-28T08:43:58.901Z,0.95
2019-04-28T08:46:27.724Z,1.90
2019-04-28T08:48:56.550Z,0.57
2019-04-28T08:51:25.409Z,1.25
2019-04-28T08:53:54.227Z,1.00
2019-04-28T08:56:23.063Z,1.72
2019-04-28T08:58:51.907Z,1.55
2019-04-28T09:01:20.748Z,1.80
2019-04-28T09:03:49.561Z,2.27
2019-04-28T09:06:18.430Z,4.12
2019-04-28T09:08:47.281Z,1.95
2019-04-28T09:11:16.110Z,2.42
2019-04-28T09:13:44.979Z,5.50
2019-04-28T09:16:13.780Z,1.55
2019-04-28T09:18:42.628Z,2.83
2019-04-28T09:21:11.450Z,2.42
2019-04-28T09:23:40.311Z,2.95
2019-04-28T09:26:09.123Z,3.37
2019-04-28T09:28:37.998Z,1.42
2019-04-28T09:31:06.794Z,1.15
2019-04-28T09:33:35.654Z,1.82
2019-04-28T09:36:04.469Z,1.42
2019-04-28T09:38:33.340Z,4.33
2019-04-28T09:41:02.150Z,1.65
2019-04-28T09:43:48.744Z,4.00
2019-04-28T09:46:18.778Z,3.98
2019-04-28T09:48:47.585Z,1.45
2019-04-28T09:51:16.469Z,1.70
2019-04-28T09:53:45.286Z,1.80
2019-04-28T09:56:14.151Z,2.08
2019-04-28T09:58:42.979Z,1.70
2019-04-28T10:01:11.874Z,1.30
2019-04-28T10:03:40.689Z,1.50
2019-04-28T10:06:09.545Z,1.17
2019-04-28T10:08:38.378Z,1.32
2019-04-28T10:11:07.248Z,2.55
2019-04-28T10:13:36.048Z,1.22
2019-04-28T10:16:04.930Z,1.10
2019-04-28T10:18:33.742Z,1.42
2019-04-28T10:21:02.609Z,1.60
2019-04-28T10:23:31.466Z,1.92
2019-04-28T10:26:00.293Z,1.00
2019-04-28T10:28:29.140Z,1.30
2019-04-28T10:30:57.965Z,0.90
2019-04-28T10:33:26.740Z,0.95
2019-04-28T10:35:55.566Z,3.00
2019-04-28T10:38:24.406Z,3.30
2019-04-28T10:41:03.754Z,2.37
2019-04-28T10:43:32.625Z,0.55
2019-04-28T10:46:01.419Z,1.50
2019-04-28T10:48:30.392Z,3.05
2019-04-28T10:51:01.225Z,3.15
2019-04-28T10:53:29.723Z,3.20
2019-04-28T10:55:58.564Z,2.55
2019-04-28T10:58:27.375Z,3.22
2019-04-28T11:00:56.243Z,0.93
2019-04-28T11:03:25.058Z,1.72
2019-04-28T11:05:53.937Z,2.08
2019-04-28T11:08:42.653Z,1.65
2019-04-28T11:11:22.021Z,1.90
2019-04-28T11:13:50.759Z,4.00
2019-04-28T11:16:21.176Z,1.67
2019-04-28T11:18:49.920Z,2.27
2019-04-28T11:21:18.791Z,1.27
2019-04-28T11:23:47.631Z,2.12
2019-04-28T11:26:16.501Z,1.55
2019-04-28T11:28:45.321Z,1.40
2019-04-28T11:31:14.179Z,1.50
2019-04-28T11:33:50.477Z,2.67
2019-04-28T11:36:20.899Z,1.27
2019-04-28T11:38:49.706Z,1.20
2019-04-28T11:41:18.584Z,3.17
2019-04-28T11:43:47.383Z,0.90
2019-04-28T11:46:17.863Z,1.27
2019-04-28T11:48:46.683Z,3.15
2019-04-28T11:51:15.537Z,2.80
2019-04-28T11:53:44.380Z,1.22
2019-04-28T11:56:13.211Z,1.22
2019-04-28T11:58:42.027Z,1.00
2019-04-28T12:01:12.469Z,1.67
2019-04-28T12:03:41.301Z,2.65
2019-04-28T12:06:10.141Z,1.05
2019-04-28T12:08:38.982Z,4.47
2019-04-28T12:11:25.941Z,3.77
2019-04-28T12:14:11.559Z,1.35
2019-04-28T12:16:44.704Z,1.32
2019-04-28T12:19:15.098Z,3.17
2019-04-28T12:21:43.940Z,0.50
2019-04-28T12:24:12.776Z,0.50
2019-04-28T12:26:41.611Z,0.55
2019-04-28T12:29:10.458Z,0.90
2019-04-28T12:31:39.300Z,0.93
2019-04-28T12:34:08.108Z,1.10
2019-04-28T12:36:36.931Z,2.58
2019-04-28T12:39:08.160Z,1.62
2019-04-28T12:41:36.986Z,1.37
2019-04-28T12:44:06.160Z,0.70
2019-04-28T12:46:34.996Z,1.30
2019-04-28T12:49:08.030Z,0.82
2019-04-28T12:51:36.878Z,0.95
2019-04-28T12:54:07.255Z,1.50
2019-04-28T12:56:36.132Z,1.22
2019-04-28T12:59:06.503Z,0.47
2019-04-28T13:01:36.931Z,1.40
2019-04-28T13:04:10.054Z,1.05
2019-04-28T13:06:38.906Z,1.02
2019-04-28T13:09:08.925Z,1.87
2019-04-28T13:11:37.846Z,1.00
2019-04-28T13:14:06.701Z,1.98
2019-04-28T13:16:35.577Z,0.75
2019-04-28T13:19:04.364Z,0.68
2019-04-28T13:21:33.222Z,0.90
2019-04-28T13:24:02.067Z,1.87
2019-04-28T13:26:30.933Z,1.77
2019-04-28T13:28:59.791Z,2.47
2019-04-28T13:31:28.598Z,1.47
2019-04-28T13:33:59.020Z,0.57
2019-04-28T13:36:27.854Z,1.32
2019-04-28T13:38:58.283Z,1.22
2019-04-28T13:41:27.124Z,0.37
2019-04-28T13:43:56.021Z,0.60
2019-04-28T13:46:24.814Z,0.65
2019-04-28T13:48:53.680Z,5.28
2019-04-28T13:51:22.535Z,3.17
2019-04-28T13:53:51.340Z,0.95
2019-04-28T13:56:20.167Z,2.58
2019-04-28T13:58:50.596Z,2.95
2019-04-28T14:01:26.988Z,2.27
2019-04-28T14:04:06.205Z,0.68
2019-04-28T14:06:39.347Z,1.70
2019-04-28T14:09:10.636Z,1.72
2019-04-28T14:11:39.451Z,1.77
2019-04-28T14:14:08.337Z,3.70
2019-04-28T14:16:37.117Z,2.67
2019-04-28T14:19:05.974Z,1.57
2019-04-28T14:21:34.771Z,3.37
2019-04-28T14:24:03.705Z,2.70
2019-04-28T14:26:32.534Z,0.80
2019-04-28T14:29:01.433Z,1.15
2019-04-28T14:31:30.237Z,0.75
2019-04-28T14:33:59.089Z,2.50
2019-04-28T14:36:41.106Z,0.75
2019-04-28T14:38:58.469Z,0.85
2019-04-28T14:41:27.278Z,1.12
2019-04-28T14:43:56.025Z,0.85
2019-04-28T14:46:24.947Z,2.98
2019-04-28T14:48:53.837Z,0.90
2019-04-28T14:51:22.701Z,0.35
2019-04-28T14:53:51.486Z,1.00
2019-04-28T14:56:20.403Z,1.20
2019-04-28T14:58:49.197Z,0.70
2019-04-28T15:01:19.585Z,1.15
2019-04-28T15:03:49.997Z,1.45
2019-04-28T15:06:23.222Z,2.33
2019-04-28T15:08:56.479Z,0.85
2019-04-28T15:11:33.024Z,0.88
2019-04-28T15:14:01.943Z,1.30
2019-04-28T15:16:31.014Z,0.62
2019-04-28T15:18:59.865Z,3.55
2019-04-28T15:21:28.758Z,1.17
2019-04-28T15:23:57.575Z,0.95
2019-04-28T15:26:26.911Z,0.95
2019-04-28T15:28:55.755Z,1.47
2019-04-28T15:31:24.579Z,2.75
2019-04-28T15:33:53.451Z,1.05
2019-04-28T15:36:22.269Z,1.05
2019-04-28T15:38:51.119Z,1.42
2019-04-28T15:41:21.990Z,0.60
2019-04-28T15:43:50.432Z,1.42
2019-04-28T15:46:19.285Z,0.70
2019-04-28T15:48:48.105Z,3.70
2019-04-28T15:51:16.967Z,1.27
2019-04-28T15:53:47.348Z,1.27
2019-04-28T15:56:33.490Z,2.08
2019-04-28T15:59:02.318Z,0.95
2019-04-28T16:01:31.184Z,1.27
2019-04-28T16:04:00.009Z,0.60
2019-04-28T16:06:28.848Z,1.72
2019-04-28T16:08:57.666Z,1.00
2019-04-28T16:11:29.017Z,1.57
2019-04-28T16:13:57.021Z,0.85
2019-04-28T16:16:25.860Z,1.47
2019-04-28T16:18:54.685Z,1.45
2019-04-28T16:21:23.557Z,3.10
2019-04-28T16:23:52.422Z,1.42
2019-04-28T16:26:22.904Z,2.08
2019-04-28T16:28:51.756Z,2.50
2019-04-28T16:31:20.617Z,1.27
2019-04-28T16:33:49.736Z,1.35
2019-04-28T16:36:18.731Z,3.15
2019-04-28T16:38:47.607Z,1.20
2019-04-28T16:41:16.431Z,4.08
2019-04-28T16:43:45.301Z,1.05
2019-04-28T16:46:14.119Z,0.68
2019-04-28T16:48:42.966Z,0.95
2019-04-28T16:51:14.496Z,0.60
2019-04-28T16:53:42.305Z,1.20
2019-04-28T16:56:21.639Z,1.27
2019-04-28T16:59:01.085Z,0.88
2019-04-28T17:01:37.480Z,2.17
2019-04-28T17:04:06.464Z,0.90
2019-04-28T17:06:35.321Z,0.85
2019-04-28T17:09:05.830Z,0.80
2019-04-28T17:11:34.704Z,0.60
2019-04-28T17:14:03.549Z,1.42
2019-04-28T17:16:32.422Z,2.30
2019-04-28T17:19:01.257Z,1.05
2019-04-28T17:21:30.209Z,2.22
2019-04-28T17:23:59.007Z,1.37
2019-04-28T17:26:27.873Z,1.85
2019-04-28T17:28:56.745Z,1.67
2019-04-28T17:31:25.609Z,1.45
2019-04-28T17:33:54.421Z,1.32
2019-04-28T17:36:23.293Z,1.85
2019-04-28T17:38:53.113Z,2.58
2019-04-28T17:41:22.033Z,1.42
2019-04-28T17:43:50.980Z,0.93
2019-04-28T17:46:20.499Z,1.15
2019-04-28T17:48:53.645Z,1.05
2019-04-28T17:51:22.468Z,2.22
2019-04-28T17:53:51.327Z,3.05
2019-04-28T17:56:20.165Z,2.62
2019-04-28T17:58:48.996Z,2.10
2019-04-28T18:01:22.674Z,1.92
2019-04-28T18:03:55.958Z,2.17
2019-04-28T18:06:26.350Z,1.90
2019-04-28T18:08:55.205Z,1.87
2019-04-28T18:11:24.034Z,3.30
2019-04-28T18:13:52.896Z,2.62
2019-04-28T18:16:29.411Z,1.85
2019-04-28T18:19:03.048Z,1.45
2019-04-28T18:21:32.080Z,2.62
2019-04-28T18:24:00.951Z,2.95
2019-04-28T18:26:29.769Z,1.27
2019-04-28T18:28:58.567Z,1.32
2019-04-28T18:31:45.473Z,1.22
2019-04-28T18:34:15.912Z,1.72
2019-04-28T18:36:46.307Z,1.30
2019-04-28T18:39:29.051Z,2.62
2019-04-28T18:42:14.554Z,1.72
2019-04-28T18:44:42.008Z,1.72
2019-04-28T18:47:10.855Z,3.92
2019-04-28T18:49:40.087Z,3.92
2019-04-28T18:52:08.910Z,4.12
2019-04-28T18:54:37.751Z,1.65
2019-04-28T18:57:06.574Z,1.10
2019-04-28T18:59:35.457Z,4.53
2019-04-28T19:02:05.964Z,4.05
2019-04-28T19:04:34.774Z,2.22
2019-04-28T19:07:05.674Z,3.98
2019-04-28T19:09:39.293Z,2.55
2019-04-28T19:12:12.220Z,2.33
2019-04-28T19:14:48.798Z,6.12
2019-04-28T19:17:19.207Z,3.40
2019-04-28T19:19:48.058Z,3.22
2019-04-28T19:22:16.978Z,2.42
2019-04-28T19:24:45.767Z,1.87
2019-04-28T19:27:14.640Z,0.98
2019-04-28T19:29:43.455Z,1.65
2019-04-28T19:32:12.325Z,1.92
2019-04-28T19:34:41.161Z,2.35
2019-04-28T19:37:10.007Z,1.75
2019-04-28T19:39:40.841Z,1.70
2019-04-28T19:42:09.370Z,2.15
2019-04-28T19:44:38.209Z,3.67
2019-04-28T19:47:07.042Z,3.35
2019-04-28T19:49:35.891Z,2.62
2019-04-28T19:52:04.767Z,2.55
2019-04-28T19:54:35.191Z,2.55
2019-04-28T19:57:05.588Z,3.45
2019-04-28T19:59:36.031Z,1.57
2019-04-28T20:02:04.857Z,1.75
2019-04-28T20:04:33.726Z,1.67
2019-04-28T20:07:02.659Z,2.55
2019-04-28T20:09:31.517Z,3.10
2019-04-28T20:12:00.337Z,1.25
2019-04-28T20:14:29.194Z,1.82
2019-04-28T20:16:58.002Z,1.32
2019-04-28T20:19:26.839Z,2.08
2019-04-28T20:21:55.663Z,4.10
2019-04-28T20:24:24.494Z,2.52
2019-04-28T20:26:53.359Z,1.95
2019-04-28T20:29:23.278Z,1.72
2019-04-28T20:31:52.469Z,3.20
2019-04-28T20:34:21.303Z,2.27
2019-04-28T20:36:57.483Z,2.10
2019-04-28T20:39:33.587Z,1.47
2019-04-28T20:42:20.483Z,1.65
2019-04-28T20:44:49.705Z,2.52
2019-04-28T20:47:18.574Z,0.85
2019-04-28T20:49:47.396Z,0.75
2019-04-28T20:52:16.246Z,0.57
2019-04-28T20:54:45.066Z,1.47
2019-04-28T20:57:13.924Z,1.40
2019-04-28T20:59:42.799Z,0.98
2019-04-28T21:02:11.623Z,0.72
2019-04-28T21:04:40.494Z,1.10
2019-04-28T21:07:09.243Z,0.55
2019-04-28T21:09:38.094Z,1.80
2019-04-28T21:12:06.945Z,0.65
2019-04-28T21:14:35.779Z,1.20
2019-04-28T21:17:04.619Z,0.65
2019-04-28T21:19:33.474Z,0.98
2019-04-28T21:22:02.333Z,1.15
2019-04-28T21:24:31.086Z,1.98
2019-04-28T21:26:59.936Z,2.22
2019-04-28T21:29:28.767Z,1.52
2019-04-28T21:31:57.690Z,1.62
2019-04-28T21:34:26.540Z,1.65
2019-04-28T21:36:55.423Z,0.50
2019-04-28T21:39:24.242Z,0.75
2019-04-28T21:41:53.475Z,0.62
2019-04-28T21:44:23.907Z,0.47
2019-04-28T21:46:54.330Z,0.62
2019-04-28T21:49:24.720Z,0.80
2019-04-28T21:51:53.555Z,1.00
2019-04-28T21:54:22.367Z,1.22
2019-04-28T21:56:51.170Z,1.75
2019-04-28T21:59:20.015Z,2.05
2019-04-28T22:01:48.851Z,3.45
2019-04-28T22:04:17.988Z,3.52
2019-04-28T22:06:46.808Z,0.62
2019-04-28T22:09:16.175Z,1.02
2019-04-28T22:11:44.983Z,1.60
2019-04-28T22:14:13.879Z,0.72
2019-04-28T22:16:42.716Z,0.82
2019-04-28T22:19:11.558Z,1.75
2019-04-28T22:21:40.314Z,1.22
2019-04-28T22:24:10.700Z,1.35
2019-04-28T22:26:44.166Z,2.20
2019-04-28T22:29:14.446Z,1.30
2019-04-28T22:31:43.510Z,1.77
2019-04-28T22:34:14.444Z,0.85
2019-04-28T22:36:45.509Z,1.00
2019-04-28T22:39:14.630Z,0.75
2019-04-28T22:41:43.537Z,4.47
2019-04-28T22:44:12.347Z,1.52
2019-04-28T22:46:41.187Z,1.50
2019-04-28T22:49:10.019Z,0.80
2019-04-28T22:51:38.838Z,0.30
2019-04-28T22:54:09.254Z,4.42
2019-04-28T22:56:39.715Z,1.30
2019-04-28T22:59:19.078Z,1.25
2019-04-28T23:01:58.690Z,3.10
2019-04-28T23:04:45.577Z,2.50
2019-04-28T23:07:14.465Z,4.12
2019-04-28T23:09:43.267Z,1.05
2019-04-28T23:12:12.119Z,2.62
2019-04-28T23:14:40.942Z,1.67
2019-04-28T23:17:11.385Z,1.77
2019-04-28T23:19:41.825Z,2.90
2019-04-28T23:22:21.306Z,1.27
2019-04-28T23:24:50.162Z,2.62
2019-04-28T23:27:18.981Z,1.15
2019-04-28T23:29:47.837Z,0.60
2019-04-28T23:32:16.663Z,0.65
2019-04-28T23:34:45.491Z,0.50
2019-04-28T23:37:14.318Z,1.10
2019-04-28T23:39:43.155Z,1.65
2019-04-28T23:42:19.614Z,0.85
2019-04-28T23:44:48.443Z,0.50
2019-04-28T23:47:17.271Z,1.52
2019-04-28T23:49:46.135Z,0.57
2019-04-28T23:52:28.803Z,0.90
2019-04-28T23:55:05.219Z,0.95
2019-04-28T23:57:34.037Z,1.40
