createdAt,value
2018-05-27T00:00:56.241Z,102005.80
2018-05-27T00:03:28.278Z,102005.67
2018-05-27T00:06:00.874Z,102006.69
2018-05-27T00:08:32.819Z,102002.97
2018-05-27T00:11:04.388Z,102006.17
2018-05-27T00:13:36.135Z,101996.58
2018-05-27T00:16:07.499Z,101998.63
2018-05-27T00:18:39.992Z,101987.94
2018-05-27T00:21:12.081Z,101996.58
2018-05-27T00:23:45.667Z,101993.53
2018-05-27T00:26:19.941Z,101991.64
2018-05-27T00:28:52.995Z,101992.34
2018-05-27T00:31:27.173Z,101979.51
2018-05-27T00:33:58.618Z,101981.45
2018-05-27T00:36:31.668Z,101991.87
2018-05-27T00:39:04.435Z,101986.20
2018-05-27T00:41:34.291Z,101986.37
2018-05-27T00:44:05.679Z,101988.86
2018-05-27T00:46:36.654Z,101982.66
2018-05-27T00:49:07.990Z,101988.62
2018-05-27T00:51:38.418Z,101986.48
2018-05-27T00:54:11.260Z,101990.03
2018-05-27T00:56:43.061Z,101989.53
2018-05-27T00:59:13.010Z,101983.24
2018-05-27T01:01:45.926Z,101986.92
2018-05-27T01:04:16.761Z,101979.66
2018-05-27T01:06:49.623Z,101982.07
2018-05-27T01:09:21.263Z,101982.55
2018-05-27T01:11:53.309Z,101973.41
2018-05-27T01:14:24.217Z,101978.89
2018-05-27T01:16:54.591Z,101977.03
2018-05-27T01:19:27.526Z,101968.84
2018-05-27T01:22:00.393Z,101968.45
2018-05-27T01:24:31.860Z,101973.89
2018-05-27T01:27:05.005Z,101970.59
2018-05-27T01:29:37.573Z,101963.98
2018-05-27T01:32:09.586Z,101974.55
2018-05-27T01:34:42.289Z,101965.95
2018-05-27T01:37:15.905Z,101968.11
2018-05-27T01:39:47.951Z,101963.16
2018-05-27T01:42:19.405Z,101965.62
2018-05-27T01:44:50.732Z,101967.48
2018-05-27T01:47:25.265Z,101961.53
2018-05-27T01:49:58.114Z,101968.36
2018-05-27T01:52:30.967Z,101967.75
2018-05-27T01:55:03.745Z,101970.69
2018-05-27T01:57:34.377Z,101971.21
2018-05-27T02:00:08.726Z,101973.99
2018-05-27T02:02:41.905Z,101973.59
2018-05-27T02:05:14.220Z,101972.66
2018-05-27T02:07:45.571Z,101971.52
2018-05-27T02:10:15.430Z,101974.14
2018-05-27T02:12:47.178Z,101968.48
2018-05-27T02:15:17.184Z,101967.73
2018-05-27T02:17:47.025Z,101962.79
2018-05-27T02:20:17.543Z,101967.23
2018-05-27T02:22:49.567Z,101966.39
2018-05-27T02:25:21.572Z,101964.98
2018-05-27T02:27:51.970Z,101963.08
2018-05-27T02:30:23.398Z,101963.25
2018-05-27T02:32:56.179Z,101964.75
2018-05-27T02:35:29.112Z,101960.75
2018-05-27T02:38:00.506Z,101954.38
2018-05-27T02:40:31.781Z,101959.29
2018-05-27T02:43:03.629Z,101952.98
2018-05-27T02:45:33.294Z,101957.28
2018-05-27T02:48:04.803Z,101957.19
2018-05-27T02:50:35.734Z,101953.52
2018-05-27T02:53:07.532Z,101954.69
2018-05-27T02:55:39.071Z,101961.70
2018-05-27T02:58:12.895Z,101963.30
2018-05-27T03:00:45.672Z,101955.74
2018-05-27T03:03:17.345Z,101954.16
2018-05-27T03:05:47.333Z,101956.12
2018-05-27T03:08:20.235Z,101957.19
2018-05-27T03:10:51.589Z,101955.11
2018-05-27T03:13:24.390Z,101959.62
2018-05-27T03:15:57.187Z,101953.31
2018-05-27T03:18:29.451Z,101956.27
2018-05-27T03:20:58.537Z,101950.96
2018-05-27T03:23:28.518Z,101950.23
2018-05-27T03:25:58.434Z,101942.92
2018-05-27T03:28:31.898Z,101947.84
2018-05-27T03:31:01.968Z,101950.31
2018-05-27T03:33:34.529Z,101952.14
2018-05-27T03:36:06.251Z,101952.23
2018-05-27T03:38:36.807Z,101956.03
2018-05-27T03:41:06.738Z,101953.08
2018-05-27T03:43:39.913Z,101951.34
2018-05-27T03:46:11.243Z,101956.16
2018-05-27T03:48:40.404Z,101953.52
2018-05-27T03:51:13.302Z,101954.79
2018-05-27T03:53:46.653Z,101951.20
2018-05-27T03:56:21.315Z,101949.59
2018-05-27T03:58:54.227Z,101940.53
2018-05-27T04:01:25.641Z,101944.40
2018-05-27T04:04:33.883Z,101946.06
2018-05-27T04:07:47.114Z,101946.30
2018-05-27T04:10:18.518Z,101944.17
2018-05-27T04:12:51.391Z,101948.68
2018-05-27T04:15:24.366Z,101953.40
2018-05-27T04:17:57.260Z,101951.30
2018-05-27T04:20:28.787Z,101946.35
2018-05-27T04:23:01.574Z,101944.58
2018-05-27T04:25:33.782Z,101947.45
2018-05-27T04:28:06.734Z,101947.36
2018-05-27T04:30:36.065Z,101950.07
2018-05-27T04:33:07.671Z,101941.33
2018-05-27T04:35:40.564Z,101939.63
2018-05-27T04:38:13.410Z,101937.74
2018-05-27T04:40:46.234Z,101943.98
2018-05-27T04:43:19.099Z,101944.75
2018-05-27T04:45:50.455Z,101937.56
2018-05-27T04:48:21.800Z,101942.86
2018-05-27T04:50:54.562Z,101928.73
2018-05-27T04:53:25.151Z,101942.48
2018-05-27T04:55:59.455Z,101937.03
2018-05-27T04:58:30.891Z,101945.47
2018-05-27T05:01:01.459Z,101932.96
2018-05-27T05:03:33.098Z,101936.09
2018-05-27T05:06:04.745Z,101938.34
2018-05-27T05:08:38.995Z,101940.22
2018-05-27T05:11:10.631Z,101926.64
2018-05-27T05:13:42.981Z,101933.90
2018-05-27T05:16:16.155Z,101946.62
2018-05-27T05:18:47.553Z,101935.55
2018-05-27T05:21:18.122Z,101939.34
2018-05-27T05:23:48.702Z,101941.33
2018-05-27T05:26:23.175Z,101937.88
2018-05-27T05:28:54.571Z,101936.44
2018-05-27T05:31:26.009Z,101943.00
2018-05-27T05:33:58.933Z,101932.05
2018-05-27T05:36:32.010Z,101943.33
2018-05-27T05:39:03.599Z,101948.13
2018-05-27T05:41:34.002Z,101953.12
2018-05-27T05:44:05.483Z,101961.89
2018-05-27T05:46:38.287Z,101957.16
2018-05-27T05:49:12.689Z,101962.88
2018-05-27T05:51:44.474Z,101967.05
2018-05-27T05:54:15.804Z,101962.03
2018-05-27T05:56:47.196Z,101962.06
2018-05-27T05:59:21.548Z,101965.27
2018-05-27T06:01:50.853Z,101967.42
2018-05-27T06:04:23.711Z,101966.37
2018-05-27T06:06:58.040Z,101963.06
2018-05-27T06:09:32.604Z,101966.08
2018-05-27T06:12:05.348Z,101966.88
2018-05-27T06:14:38.270Z,101962.89
2018-05-27T06:17:11.209Z,101965.66
2018-05-27T06:19:45.380Z,101961.67
2018-05-27T06:22:16.766Z,101966.36
2018-05-27T06:24:46.800Z,101970.63
2018-05-27T06:27:18.222Z,101974.50
2018-05-27T06:29:49.051Z,101980.68
2018-05-27T06:32:18.950Z,101969.92
2018-05-27T06:34:53.178Z,101978.61
2018-05-27T06:37:24.537Z,101973.81
2018-05-27T06:39:54.418Z,101981.37
2018-05-27T06:42:24.325Z,101963.45
2018-05-27T06:44:54.946Z,101982.75
2018-05-27T06:47:27.028Z,101975.00
2018-05-27T06:49:58.260Z,101976.31
2018-05-27T06:52:30.394Z,101978.63
2018-05-27T06:55:02.619Z,101978.06
2018-05-27T06:57:34.261Z,101968.00
2018-05-27T07:00:07.744Z,101972.70
2018-05-27T07:02:39.358Z,101966.16
2018-05-27T07:05:12.198Z,101967.64
2018-05-27T07:07:42.868Z,101970.13
2018-05-27T07:10:13.585Z,101955.52
2018-05-27T07:12:47.047Z,101957.28
2018-05-27T07:15:21.378Z,101956.24
2018-05-27T07:17:52.763Z,101953.42
2018-05-27T07:20:26.218Z,101956.74
2018-05-27T07:22:57.592Z,101975.55
2018-05-27T07:25:29.963Z,101967.86
2018-05-27T07:28:02.944Z,101962.86
2018-05-27T07:30:35.823Z,101965.07
2018-05-27T07:33:08.907Z,101963.69
2018-05-27T07:35:40.349Z,101962.17
2018-05-27T07:38:10.256Z,101957.69
2018-05-27T07:40:42.401Z,101961.92
2018-05-27T07:43:13.723Z,101954.69
2018-05-27T07:45:45.234Z,101951.64
2018-05-27T07:48:16.604Z,101960.74
2018-05-27T07:50:46.586Z,101953.33
2018-05-27T07:53:19.842Z,101957.38
2018-05-27T07:55:51.888Z,101960.70
2018-05-27T07:58:21.982Z,101956.14
2018-05-27T08:00:55.917Z,101943.04
2018-05-27T08:03:24.990Z,101941.84
2018-05-27T08:05:57.574Z,101937.14
2018-05-27T08:08:29.620Z,101940.24
2018-05-27T08:11:02.511Z,101934.81
2018-05-27T08:13:33.384Z,101925.27
2018-05-27T08:16:08.049Z,101928.23
2018-05-27T08:18:40.612Z,101938.24
2018-05-27T08:21:11.906Z,101939.63
2018-05-27T08:23:46.212Z,101941.36
2018-05-27T08:26:19.057Z,101939.84
2018-05-27T08:28:48.918Z,101939.50
2018-05-27T08:31:20.261Z,101941.72
2018-05-27T08:33:54.268Z,101939.75
2018-05-27T08:36:26.448Z,101938.39
2018-05-27T08:38:58.874Z,101943.39
2018-05-27T08:41:28.807Z,101936.59
2018-05-27T08:44:01.730Z,101937.67
2018-05-27T08:46:33.161Z,101940.50
2018-05-27T08:49:04.562Z,101941.56
2018-05-27T08:51:36.260Z,101940.36
2018-05-27T08:54:09.585Z,101943.91
2018-05-27T08:56:43.921Z,101944.85
2018-05-27T08:59:15.231Z,101943.47
2018-05-27T09:01:48.230Z,101938.70
2018-05-27T09:04:21.224Z,101944.36
2018-05-27T09:06:54.085Z,101930.18
2018-05-27T09:09:26.911Z,101934.39
2018-05-27T09:11:59.233Z,101933.82
2018-05-27T09:14:32.129Z,101936.27
2018-05-27T09:17:05.044Z,101933.46
2018-05-27T09:19:35.611Z,101933.61
2018-05-27T09:22:08.396Z,101929.20
2018-05-27T09:24:40.611Z,101926.88
2018-05-27T09:27:14.962Z,101930.59
2018-05-27T09:29:46.288Z,101929.06
2018-05-27T09:32:17.892Z,101932.65
2018-05-27T09:34:47.796Z,101923.44
2018-05-27T09:37:22.452Z,101926.67
2018-05-27T09:39:55.451Z,101920.40
2018-05-27T09:42:29.832Z,101923.66
2018-05-27T09:45:02.050Z,101921.78
2018-05-27T09:47:34.966Z,101918.80
2018-05-27T09:50:06.289Z,101913.03
2018-05-27T09:52:36.372Z,101912.27
2018-05-27T09:55:08.158Z,101918.08
2018-05-27T09:57:40.993Z,101903.56
2018-05-27T10:00:12.568Z,101904.83
2018-05-27T10:02:44.046Z,101897.13
2018-05-27T10:05:17.229Z,101895.05
2018-05-27T10:07:51.481Z,101901.89
2018-05-27T10:10:21.423Z,101894.55
2018-05-27T10:12:52.962Z,101885.66
2018-05-27T10:15:24.436Z,101892.57
2018-05-27T10:17:56.779Z,101887.36
2018-05-27T10:20:28.666Z,101892.06
2018-05-27T10:22:59.805Z,101888.07
2018-05-27T10:25:29.219Z,101894.31
2018-05-27T10:28:00.962Z,101896.11
2018-05-27T10:30:32.722Z,101895.61
2018-05-27T10:33:06.601Z,101890.64
2018-05-27T10:35:40.673Z,101899.18
2018-05-27T10:38:14.196Z,101896.54
2018-05-27T10:40:45.603Z,101903.52
2018-05-27T10:43:18.464Z,101901.37
2018-05-27T10:45:51.881Z,101898.73
2018-05-27T10:48:23.354Z,101906.35
2018-05-27T10:50:54.779Z,101892.30
2018-05-27T10:53:29.230Z,101898.11
2018-05-27T10:56:00.684Z,101897.33
2018-05-27T10:58:33.633Z,101892.52
2018-05-27T11:01:03.573Z,101900.41
2018-05-27T11:03:35.018Z,101894.55
2018-05-27T11:06:06.565Z,101896.44
2018-05-27T11:08:41.115Z,101886.73
2018-05-27T11:11:13.894Z,101890.09
2018-05-27T11:13:48.458Z,101885.84
2018-05-27T11:16:21.400Z,101884.27
2018-05-27T11:18:52.755Z,101887.66
2018-05-27T11:21:24.279Z,101886.81
2018-05-27T11:23:57.466Z,101886.75
2018-05-27T11:26:28.914Z,101887.15
2018-05-27T11:29:03.209Z,101885.69
2018-05-27T11:31:37.629Z,101882.64
2018-05-27T11:34:09.025Z,101877.45
2018-05-27T11:36:40.415Z,101877.36
2018-05-27T11:39:12.213Z,101870.47
2018-05-27T11:41:45.120Z,101860.32
2018-05-27T11:44:17.381Z,101853.34
2018-05-27T11:46:48.895Z,101853.48
2018-05-27T11:49:23.331Z,101851.13
2018-05-27T11:51:56.162Z,101850.19
2018-05-27T11:54:29.432Z,101848.56
2018-05-27T11:57:01.425Z,101842.91
2018-05-27T11:59:32.931Z,101835.84
2018-05-27T12:02:06.290Z,101831.98
2018-05-27T12:04:37.815Z,101828.89
2018-05-27T12:07:10.754Z,101824.14
2018-05-27T12:09:42.947Z,101822.08
2018-05-27T12:12:16.006Z,101821.11
2018-05-27T12:14:50.685Z,101824.73
2018-05-27T12:17:22.162Z,101819.66
2018-05-27T12:19:56.707Z,101822.22
2018-05-27T12:22:28.128Z,101830.81
2018-05-27T12:25:01.631Z,101836.68
2018-05-27T12:27:36.049Z,101839.86
2018-05-27T12:30:09.829Z,101839.27
2018-05-27T12:32:41.875Z,101851.37
2018-05-27T12:35:14.801Z,101850.58
2018-05-27T12:37:46.710Z,101865.56
2018-05-27T12:40:20.973Z,101874.58
2018-05-27T12:42:54.226Z,101881.31
2018-05-27T12:45:25.293Z,101889.77
2018-05-27T12:47:58.312Z,101893.44
2018-05-27T12:50:31.372Z,101887.97
2018-05-27T12:53:04.231Z,101878.83
2018-05-27T12:55:38.619Z,101871.65
2018-05-27T12:58:10.724Z,101862.29
2018-05-27T13:00:42.178Z,101854.72
2018-05-27T13:03:16.129Z,101844.67
2018-05-27T13:05:48.272Z,101844.20
2018-05-27T13:08:18.642Z,101832.48
2018-05-27T13:10:51.740Z,101826.89
2018-05-27T13:13:22.504Z,101811.70
2018-05-27T13:15:52.258Z,101799.37
2018-05-27T13:18:24.724Z,101785.73
2018-05-27T13:20:57.545Z,101783.43
2018-05-27T13:23:28.913Z,101779.89
2018-05-27T13:26:01.676Z,101778.79
2018-05-27T13:28:34.413Z,101784.42
2018-05-27T13:31:07.746Z,101781.61
2018-05-27T13:33:37.646Z,101791.42
2018-05-27T13:36:10.565Z,101788.72
2018-05-27T13:38:42.007Z,101799.08
2018-05-27T13:41:13.399Z,101792.80
2018-05-27T13:43:44.815Z,101791.16
2018-05-27T13:46:16.747Z,101786.50
2018-05-27T13:48:50.928Z,101790.84
2018-05-27T13:51:22.369Z,101790.73
2018-05-27T13:53:57.565Z,101790.61
2018-05-27T13:56:32.093Z,101786.08
2018-05-27T13:59:03.848Z,101790.92
2018-05-27T14:01:35.212Z,101794.29
2018-05-27T14:04:08.102Z,101801.68
2018-05-27T14:06:42.306Z,101805.41
2018-05-27T14:09:12.745Z,101816.86
2018-05-27T14:11:47.148Z,101832.00
2018-05-27T14:14:17.891Z,101843.80
2018-05-27T14:16:51.340Z,101841.73
2018-05-27T14:19:25.588Z,101839.50
2018-05-27T14:21:57.282Z,101841.37
2018-05-27T14:24:31.810Z,101853.70
2018-05-27T14:27:03.494Z,101854.44
2018-05-27T14:29:33.370Z,101846.47
2018-05-27T14:32:05.231Z,101841.60
2018-05-27T14:34:38.832Z,101836.48
2018-05-27T14:37:08.826Z,101844.66
2018-05-27T14:39:41.726Z,101838.45
2018-05-27T14:42:14.589Z,101848.17
2018-05-27T14:44:47.436Z,101845.00
2018-05-27T14:47:21.126Z,101848.09
2018-05-27T14:49:53.966Z,101836.95
2018-05-27T14:52:25.456Z,101836.20
2018-05-27T14:54:57.635Z,101831.22
2018-05-27T14:57:30.652Z,101827.81
2018-05-27T15:00:00.511Z,101823.26
2018-05-27T15:02:32.030Z,101819.97
2018-05-27T15:05:03.665Z,101807.68
2018-05-27T15:07:35.085Z,101788.22
2018-05-27T15:10:07.959Z,101790.09
2018-05-27T15:12:42.429Z,101787.09
2018-05-27T15:15:13.988Z,101786.77
2018-05-27T15:17:45.793Z,101783.88
2018-05-27T15:20:18.697Z,101777.53
2018-05-27T15:22:48.603Z,101771.17
2018-05-27T15:25:22.217Z,101768.52
2018-05-27T15:27:53.978Z,101765.54
2018-05-27T15:30:23.407Z,101762.70
2018-05-27T15:32:53.504Z,101762.49
2018-05-27T15:35:26.419Z,101766.23
2018-05-27T15:37:57.879Z,101769.37
2018-05-27T15:40:27.844Z,101767.02
2018-05-27T15:42:59.616Z,101763.92
2018-05-27T15:45:31.061Z,101763.54
2018-05-27T15:48:01.035Z,101769.27
2018-05-27T15:50:35.401Z,101770.23
2018-05-27T15:53:06.724Z,101768.09
2018-05-27T15:55:38.976Z,101764.55
2018-05-27T15:58:09.405Z,101755.70
2018-05-27T16:00:39.285Z,101744.58
2018-05-27T16:03:12.517Z,101738.26
2018-05-27T16:05:44.004Z,101737.11
2018-05-27T16:08:16.289Z,101739.27
2018-05-27T16:10:48.363Z,101733.84
2018-05-27T16:13:22.692Z,101736.07
2018-05-27T16:15:53.416Z,101728.41
2018-05-27T16:18:24.887Z,101720.48
2018-05-27T16:20:59.368Z,101716.52
2018-05-27T16:23:32.223Z,101706.53
2018-05-27T16:26:04.132Z,101714.45
2018-05-27T16:28:37.106Z,101697.38
2018-05-27T16:31:11.716Z,101696.48
2018-05-27T16:33:43.387Z,101700.70
2018-05-27T16:36:17.123Z,101693.36
2018-05-27T16:38:50.724Z,101686.93
2018-05-27T16:41:24.686Z,101697.59
2018-05-27T16:43:55.109Z,101700.52
2018-05-27T16:46:26.358Z,101704.27
2018-05-27T16:48:59.257Z,101703.22
2018-05-27T16:51:33.733Z,101699.06
2018-05-27T16:54:05.064Z,101694.47
2018-05-27T16:56:37.997Z,101688.91
2018-05-27T16:59:12.350Z,101683.64
2018-05-27T17:01:44.208Z,101682.46
2018-05-27T17:04:18.352Z,101676.95
2018-05-27T17:06:51.220Z,101678.80
2018-05-27T17:09:22.933Z,101674.33
2018-05-27T17:11:55.777Z,101668.83
2018-05-27T17:14:28.924Z,101669.48
2018-05-27T17:16:59.025Z,101669.56
2018-05-27T17:19:31.853Z,101668.45
2018-05-27T17:22:05.035Z,101672.52
2018-05-27T17:24:36.097Z,101676.15
2018-05-27T17:27:07.021Z,101668.41
2018-05-27T17:29:39.070Z,101677.52
2018-05-27T17:32:11.185Z,101688.66
2018-05-27T17:34:44.054Z,101690.48
2018-05-27T17:37:14.527Z,101693.35
2018-05-27T17:39:46.020Z,101693.67
2018-05-27T17:42:16.507Z,101701.80
2018-05-27T17:44:49.347Z,101706.59
2018-05-27T17:47:19.307Z,101714.96
2018-05-27T17:49:52.519Z,101715.64
2018-05-27T17:52:24.064Z,101716.09
2018-05-27T17:54:56.638Z,101719.98
2018-05-27T17:57:29.001Z,101722.56
2018-05-27T18:00:02.468Z,101722.21
2018-05-27T18:02:35.344Z,101722.33
2018-05-27T18:05:05.261Z,101724.70
2018-05-27T18:07:36.960Z,101725.98
2018-05-27T18:10:09.002Z,101728.52
2018-05-27T18:12:41.648Z,101724.53
2018-05-27T18:15:14.521Z,101725.75
2018-05-27T18:17:47.372Z,101730.45
2018-05-27T18:20:20.306Z,101729.09
2018-05-27T18:22:53.072Z,101736.41
2018-05-27T18:25:26.120Z,101742.20
2018-05-27T18:27:57.527Z,101747.89
2018-05-27T18:30:29.505Z,101757.81
2018-05-27T18:32:59.578Z,101757.05
2018-05-27T18:35:34.390Z,101766.85
2018-05-27T18:38:04.638Z,101760.72
2018-05-27T18:40:35.852Z,101768.13
2018-05-27T18:43:07.243Z,101776.69
2018-05-27T18:45:37.921Z,101780.62
2018-05-27T18:48:09.253Z,101776.15
2018-05-27T18:50:41.969Z,101773.55
2018-05-27T18:53:13.627Z,101771.88
2018-05-27T18:55:46.519Z,101781.22
2018-05-27T18:58:18.084Z,101779.22
2018-05-27T19:00:51.026Z,101774.93
2018-05-27T19:03:21.702Z,101785.05
2018-05-27T19:05:53.120Z,101782.48
2018-05-27T19:08:24.561Z,101779.08
2018-05-27T19:10:56.918Z,101778.33
2018-05-27T19:13:29.431Z,101773.87
2018-05-27T19:16:01.593Z,101777.09
2018-05-27T19:18:33.078Z,101778.28
2018-05-27T19:21:05.944Z,101778.80
2018-05-27T19:23:39.075Z,101779.61
2018-05-27T19:26:08.669Z,101779.64
2018-05-27T19:28:38.112Z,101776.19
2018-05-27T19:31:10.977Z,101775.38
2018-05-27T19:33:45.448Z,101774.08
2018-05-27T19:36:17.607Z,101766.45
2018-05-27T19:38:50.368Z,101765.92
2018-05-27T19:41:23.406Z,101771.11
2018-05-27T19:43:53.282Z,101762.32
2018-05-27T19:46:26.275Z,101768.61
2018-05-27T19:48:57.719Z,101770.41
2018-05-27T19:51:29.129Z,101772.64
2018-05-27T19:54:03.588Z,101778.39
2018-05-27T19:56:34.434Z,101770.02
2018-05-27T19:59:05.891Z,101778.19
2018-05-27T20:01:39.539Z,101771.05
2018-05-27T20:04:11.781Z,101768.04
2018-05-27T20:06:41.645Z,101769.38
2018-05-27T20:09:13.720Z,101764.27
2018-05-27T20:11:45.596Z,101767.44
2018-05-27T20:14:15.519Z,101772.31
2018-05-27T20:16:48.005Z,101774.14
2018-05-27T20:19:18.622Z,101778.81
2018-05-27T20:21:49.231Z,101777.84
2018-05-27T20:24:21.650Z,101767.66
2018-05-27T20:26:53.720Z,101762.94
2018-05-27T20:29:23.895Z,101764.48
2018-05-27T20:31:56.239Z,101773.50
2018-05-27T20:34:26.295Z,101771.03
2018-05-27T20:36:59.074Z,101775.48
2018-05-27T20:39:32.379Z,101778.70
2018-05-27T20:42:05.512Z,101784.88
2018-05-27T20:44:39.420Z,101788.84
2018-05-27T20:47:12.332Z,101790.84
2018-05-27T20:49:43.688Z,101792.34
2018-05-27T20:52:15.444Z,101790.48
2018-05-27T20:54:46.901Z,101793.83
2018-05-27T20:57:19.667Z,101791.77
2018-05-27T20:59:52.563Z,101800.55
2018-05-27T21:02:23.987Z,101799.02
2018-05-27T21:04:57.117Z,101799.94
2018-05-27T21:07:30.032Z,101799.87
2018-05-27T21:10:03.002Z,101810.61
2018-05-27T21:12:34.439Z,101815.22
2018-05-27T21:15:06.595Z,101814.52
2018-05-27T21:17:37.255Z,101814.97
2018-05-27T21:20:08.617Z,101810.00
2018-05-27T21:22:38.549Z,101815.05
2018-05-27T21:25:12.228Z,101820.06
2018-05-27T21:27:42.257Z,101822.08
2018-05-27T21:30:15.513Z,101818.27
2018-05-27T21:32:48.319Z,101826.37
2018-05-27T21:35:19.673Z,101824.95
2018-05-27T21:37:52.784Z,101823.09
2018-05-27T21:40:24.891Z,101827.10
2018-05-27T21:42:59.160Z,101832.45
2018-05-27T21:45:32.527Z,101833.78
2018-05-27T21:48:05.670Z,101843.58
2018-05-27T21:50:40.075Z,101857.70
2018-05-27T21:53:12.272Z,101848.38
2018-05-27T21:55:45.185Z,101847.30
2018-05-27T21:58:18.149Z,101853.17
2018-05-27T22:00:49.624Z,101846.81
2018-05-27T22:03:24.139Z,101839.80
2018-05-27T22:05:54.637Z,101846.28
2018-05-27T22:08:24.443Z,101843.47
2018-05-27T22:10:57.022Z,101827.45
2018-05-27T22:13:29.917Z,101830.63
2018-05-27T22:16:02.808Z,101831.80
2018-05-27T22:18:35.692Z,101820.28
2018-05-27T22:21:06.646Z,101813.57
2018-05-27T22:23:41.117Z,101818.05
2018-05-27T22:26:14.137Z,101819.08
2018-05-27T22:28:47.120Z,101824.78
2018-05-27T22:31:20.712Z,101838.58
2018-05-27T22:33:53.587Z,101836.03
2018-05-27T22:36:26.413Z,101832.44
2018-05-27T22:38:57.843Z,101834.20
2018-05-27T22:41:31.168Z,101834.01
2018-05-27T22:44:05.680Z,101823.50
2018-05-27T22:46:37.224Z,101821.38
2018-05-27T22:49:10.178Z,101819.27
2018-05-27T22:51:44.583Z,101827.19
2018-05-27T22:54:14.430Z,101819.28
2018-05-27T22:56:47.362Z,101825.44
2018-05-27T22:59:18.901Z,101827.56
2018-05-27T23:01:50.417Z,101831.59
2018-05-27T23:04:24.807Z,101832.76
2018-05-27T23:06:57.829Z,101833.52
2018-05-27T23:09:29.326Z,101844.97
2018-05-27T23:12:02.184Z,101838.35
2018-05-27T23:14:34.145Z,101835.80
2018-05-27T23:17:08.545Z,101835.05
2018-05-27T23:19:39.210Z,101842.22
2018-05-27T23:22:10.015Z,101849.12
2018-05-27T23:24:41.425Z,101854.91
2018-05-27T23:27:13.564Z,101848.85
2018-05-27T23:29:46.830Z,101848.28
2018-05-27T23:32:18.278Z,101845.59
2018-05-27T23:34:49.821Z,101848.70
2018-05-27T23:37:24.361Z,101850.43
2018-05-27T23:39:57.326Z,101854.84
2018-05-27T23:42:30.122Z,101854.59
2018-05-27T23:45:02.959Z,101852.59
2018-05-27T23:47:35.466Z,101852.51
2018-05-27T23:50:08.194Z,101853.74
2018-05-27T23:52:38.680Z,101846.27
2018-05-27T23:55:12.177Z,101848.28
2018-05-27T23:57:45.105Z,101849.05
