createdAt,value
2018-12-14T00:00:34.404Z,995.68
2018-12-14T00:01:34.430Z,995.67
2018-12-14T00:02:34.451Z,995.70
2018-12-14T00:03:34.474Z,995.70
2018-12-14T00:04:34.500Z,995.71
2018-12-14T00:05:34.520Z,995.77
2018-12-14T00:06:34.544Z,995.75
2018-12-14T00:07:34.569Z,995.72
2018-12-14T00:08:34.590Z,995.76
2018-12-14T00:09:34.613Z,995.71
2018-12-14T00:10:34.637Z,995.66
2018-12-14T00:11:34.661Z,995.66
2018-12-14T00:12:34.683Z,995.74
2018-12-14T00:13:34.706Z,995.69
2018-12-14T00:14:34.728Z,995.67
2018-12-14T00:15:34.752Z,995.68
2018-12-14T00:16:34.775Z,995.64
2018-12-14T00:17:34.799Z,995.68
2018-12-14T00:18:34.824Z,995.61
2018-12-14T00:19:34.846Z,995.65
2018-12-14T00:20:34.868Z,995.68
2018-12-14T00:21:34.891Z,995.68
2018-12-14T00:22:34.914Z,995.69
2018-12-14T00:23:34.938Z,995.73
2018-12-14T00:24:34.962Z,995.69
2018-12-14T00:25:34.985Z,995.66
2018-12-14T00:26:35.006Z,995.69
2018-12-14T00:27:35.030Z,995.71
2018-12-14T00:28:35.053Z,995.71
2018-12-14T00:29:35.076Z,995.68
2018-12-14T00:30:35.098Z,995.66
2018-12-14T00:31:35.122Z,995.64
2018-12-14T00:32:35.146Z,995.61
2018-12-14T00:33:35.168Z,995.62
2018-12-14T00:34:35.191Z,995.68
2018-12-14T00:35:35.217Z,995.66
2018-12-14T00:36:35.238Z,995.67
2018-12-14T00:37:35.262Z,995.66
2018-12-14T00:38:35.283Z,995.65
2018-12-14T00:39:35.306Z,995.68
2018-12-14T00:40:35.330Z,995.69
2018-12-14T00:41:35.355Z,995.65
2018-12-14T00:42:35.375Z,995.68
2018-12-14T00:43:35.398Z,995.69
2018-12-14T00:44:35.421Z,995.68
2018-12-14T00:45:35.446Z,995.74
2018-12-14T00:46:35.467Z,995.71
2018-12-14T00:47:35.493Z,995.70
2018-12-14T00:48:35.513Z,995.77
2018-12-14T00:49:35.539Z,995.73
2018-12-14T00:50:35.558Z,995.79
2018-12-14T00:51:35.581Z,995.81
2018-12-14T00:52:35.610Z,995.81
2018-12-14T00:53:35.629Z,995.79
2018-12-14T00:54:35.650Z,995.83
2018-12-14T00:55:35.673Z,995.79
2018-12-14T00:56:35.696Z,995.83
2018-12-14T00:57:35.720Z,995.85
2018-12-14T00:58:35.741Z,995.87
2018-12-14T00:59:35.767Z,995.89
2018-12-14T01:00:35.787Z,995.89
2018-12-14T01:01:35.810Z,995.89
2018-12-14T01:02:35.833Z,995.91
2018-12-14T01:03:35.861Z,995.90
2018-12-14T01:04:35.878Z,995.93
2018-12-14T01:05:35.901Z,995.97
2018-12-14T01:06:35.925Z,995.91
2018-12-14T01:07:35.946Z,995.98
2018-12-14T01:08:35.970Z,995.92
2018-12-14T01:09:35.993Z,996.00
2018-12-14T01:10:36.015Z,996.01
2018-12-14T01:11:36.038Z,996.03
2018-12-14T01:12:36.061Z,996.03
2018-12-14T01:13:36.089Z,996.00
2018-12-14T01:14:36.107Z,996.05
2018-12-14T01:15:36.129Z,996.03
2018-12-14T01:16:36.154Z,996.07
2018-12-14T01:17:36.178Z,996.07
2018-12-14T01:18:36.199Z,996.09
2018-12-14T01:19:36.219Z,996.14
2018-12-14T01:20:36.243Z,996.08
2018-12-14T01:21:36.265Z,996.11
2018-12-14T01:22:36.286Z,996.18
2018-12-14T01:23:36.310Z,996.14
2018-12-14T01:24:36.332Z,996.17
2018-12-14T01:25:36.356Z,996.20
2018-12-14T01:26:36.450Z,996.19
2018-12-14T01:27:36.400Z,996.21
2018-12-14T01:28:36.425Z,996.24
2018-12-14T01:29:36.445Z,996.24
2018-12-14T01:30:36.469Z,996.21
2018-12-14T01:31:36.489Z,996.24
2018-12-14T01:32:36.512Z,996.25
2018-12-14T01:33:36.537Z,996.28
2018-12-14T01:34:36.557Z,996.31
2018-12-14T01:35:36.581Z,996.38
2018-12-14T01:36:36.604Z,996.34
2018-12-14T01:37:36.625Z,996.36
2018-12-14T01:38:36.647Z,996.39
2018-12-14T01:39:36.671Z,996.38
2018-12-14T01:40:36.695Z,996.44
2018-12-14T01:41:36.715Z,996.44
2018-12-14T01:42:36.738Z,996.39
2018-12-14T01:43:36.761Z,996.39
2018-12-14T01:44:36.784Z,996.39
2018-12-14T01:45:36.805Z,996.42
2018-12-14T01:46:36.827Z,996.43
2018-12-14T01:47:36.851Z,996.44
2018-12-14T01:48:36.873Z,996.42
2018-12-14T01:49:36.898Z,996.42
2018-12-14T01:50:36.917Z,996.41
2018-12-14T01:51:36.941Z,996.40
2018-12-14T01:52:36.963Z,996.38
2018-12-14T01:53:36.989Z,996.43
2018-12-14T01:54:37.008Z,996.46
2018-12-14T01:55:37.031Z,996.41
2018-12-14T01:56:37.053Z,996.42
2018-12-14T01:57:37.076Z,996.37
2018-12-14T01:58:37.098Z,996.38
2018-12-14T01:59:37.122Z,996.37
2018-12-14T02:00:37.141Z,996.40
2018-12-14T02:01:37.166Z,996.37
2018-12-14T02:02:37.188Z,996.38
2018-12-14T02:03:37.210Z,996.34
2018-12-14T02:04:37.232Z,996.35
2018-12-14T02:05:37.257Z,996.37
2018-12-14T02:06:37.277Z,996.39
2018-12-14T02:07:37.299Z,996.33
2018-12-14T02:08:37.324Z,996.41
2018-12-14T02:09:37.346Z,996.40
2018-12-14T02:10:37.367Z,996.37
2018-12-14T02:11:37.389Z,996.38
2018-12-14T02:12:37.411Z,996.38
2018-12-14T02:13:37.436Z,996.38
2018-12-14T02:14:37.455Z,996.35
2018-12-14T02:15:37.480Z,996.32
2018-12-14T02:16:37.501Z,996.31
2018-12-14T02:17:37.524Z,996.38
2018-12-14T02:18:37.549Z,996.35
2018-12-14T02:19:37.567Z,996.31
2018-12-14T02:20:37.592Z,996.36
2018-12-14T02:21:37.613Z,996.35
2018-12-14T02:22:37.635Z,996.30
2018-12-14T02:23:37.657Z,996.32
2018-12-14T02:24:37.681Z,996.26
2018-12-14T02:25:37.702Z,996.25
2018-12-14T02:26:37.724Z,996.25
2018-12-14T02:27:37.747Z,996.30
2018-12-14T02:28:37.772Z,996.30
2018-12-14T02:29:37.791Z,996.28
2018-12-14T02:30:37.817Z,996.27
2018-12-14T02:31:37.837Z,996.25
2018-12-14T02:32:37.858Z,996.25
2018-12-14T02:33:37.881Z,996.24
2018-12-14T02:34:37.903Z,996.29
2018-12-14T02:35:37.926Z,996.25
2018-12-14T02:36:37.949Z,996.28
2018-12-14T02:37:37.969Z,996.24
2018-12-14T02:38:37.991Z,996.19
2018-12-14T02:39:40.818Z,996.22
2018-12-14T02:40:38.037Z,996.23
2018-12-14T02:41:38.057Z,996.26
2018-12-14T02:42:38.080Z,996.28
2018-12-14T02:43:38.102Z,996.28
2018-12-14T02:44:38.126Z,996.31
2018-12-14T02:45:38.158Z,996.25
2018-12-14T02:46:38.169Z,996.24
2018-12-14T02:47:38.192Z,996.23
2018-12-14T02:48:38.212Z,996.22
2018-12-14T02:49:39.816Z,996.23
2018-12-14T02:50:38.261Z,996.32
2018-12-14T02:51:38.280Z,996.25
2018-12-14T02:52:38.302Z,996.23
2018-12-14T02:53:38.323Z,996.23
2018-12-14T02:54:38.346Z,996.29
2018-12-14T02:55:38.370Z,996.31
2018-12-14T02:56:38.390Z,996.31
2018-12-14T02:57:38.412Z,996.35
2018-12-14T02:58:38.437Z,996.27
2018-12-14T02:59:38.456Z,996.29
2018-12-14T03:00:38.492Z,996.29
2018-12-14T03:01:38.500Z,996.31
2018-12-14T03:02:38.522Z,996.32
2018-12-14T03:03:38.544Z,996.27
2018-12-14T03:04:38.580Z,996.29
2018-12-14T03:05:38.589Z,996.33
2018-12-14T03:06:38.610Z,996.35
2018-12-14T03:07:38.631Z,996.38
2018-12-14T03:08:38.655Z,996.41
2018-12-14T03:09:38.677Z,996.46
2018-12-14T03:10:38.698Z,996.45
2018-12-14T03:11:38.722Z,996.47
2018-12-14T03:12:38.745Z,996.51
2018-12-14T03:13:38.765Z,996.50
2018-12-14T03:14:38.786Z,996.50
2018-12-14T03:15:38.808Z,996.50
2018-12-14T03:16:38.832Z,996.57
2018-12-14T03:17:38.855Z,996.54
2018-12-14T03:18:38.874Z,996.51
2018-12-14T03:19:38.898Z,996.53
2018-12-14T03:20:38.920Z,996.53
2018-12-14T03:21:38.941Z,996.53
2018-12-14T03:22:38.963Z,996.49
2018-12-14T03:23:38.985Z,996.46
2018-12-14T03:24:39.005Z,996.50
2018-12-14T03:25:39.028Z,996.47
2018-12-14T03:26:39.051Z,996.49
2018-12-14T03:27:39.073Z,996.50
2018-12-14T03:28:39.095Z,996.57
2018-12-14T03:29:39.117Z,996.47
2018-12-14T03:30:39.156Z,996.52
2018-12-14T03:31:39.162Z,996.53
2018-12-14T03:32:39.185Z,996.48
2018-12-14T03:33:39.205Z,996.51
2018-12-14T03:34:39.227Z,996.52
2018-12-14T03:35:39.249Z,996.49
2018-12-14T03:36:39.341Z,996.50
2018-12-14T03:37:39.292Z,996.53
2018-12-14T03:38:39.313Z,996.51
2018-12-14T03:39:39.336Z,996.51
2018-12-14T03:40:39.359Z,996.49
2018-12-14T03:41:39.381Z,996.52
2018-12-14T03:42:39.403Z,996.51
2018-12-14T03:43:39.426Z,996.54
2018-12-14T03:44:39.460Z,996.55
2018-12-14T03:45:39.468Z,996.55
2018-12-14T03:46:39.498Z,996.59
2018-12-14T03:47:39.512Z,996.59
2018-12-14T03:48:39.534Z,996.55
2018-12-14T03:49:39.557Z,996.61
2018-12-14T03:50:39.592Z,996.58
2018-12-14T03:51:39.599Z,996.58
2018-12-14T03:52:39.623Z,996.59
2018-12-14T03:53:39.646Z,996.58
2018-12-14T03:54:39.678Z,996.56
2018-12-14T03:55:39.687Z,996.58
2018-12-14T03:56:39.711Z,996.54
2018-12-14T03:57:39.733Z,996.55
2018-12-14T03:58:39.752Z,996.53
2018-12-14T03:59:39.777Z,996.49
2018-12-14T04:00:39.798Z,996.54
2018-12-14T04:01:39.820Z,996.55
2018-12-14T04:02:39.842Z,996.51
2018-12-14T04:03:39.863Z,996.51
2018-12-14T04:04:39.884Z,996.52
2018-12-14T04:05:39.906Z,996.49
2018-12-14T04:06:39.928Z,996.52
2018-12-14T04:07:39.949Z,996.49
2018-12-14T04:08:39.972Z,996.51
2018-12-14T04:09:39.994Z,996.53
2018-12-14T04:10:40.016Z,996.51
2018-12-14T04:11:40.042Z,996.54
2018-12-14T04:12:41.786Z,996.55
2018-12-14T04:13:40.081Z,996.57
2018-12-14T04:14:40.105Z,996.59
2018-12-14T04:15:40.124Z,996.63
2018-12-14T04:16:40.145Z,996.62
2018-12-14T04:17:40.168Z,996.64
2018-12-14T04:18:40.188Z,996.63
2018-12-14T04:19:40.209Z,996.62
2018-12-14T04:20:40.234Z,996.64
2018-12-14T04:21:40.341Z,996.60
2018-12-14T04:22:40.276Z,996.56
2018-12-14T04:23:40.298Z,996.62
2018-12-14T04:24:40.369Z,996.57
2018-12-14T04:25:40.342Z,996.59
2018-12-14T04:26:40.364Z,996.57
2018-12-14T04:27:40.383Z,996.60
2018-12-14T04:28:40.405Z,996.61
2018-12-14T04:29:40.428Z,996.57
2018-12-14T04:30:40.452Z,996.58
2018-12-14T04:31:40.471Z,996.46
2018-12-14T04:32:40.493Z,996.47
2018-12-14T04:33:40.520Z,996.48
2018-12-14T04:34:40.544Z,996.53
2018-12-14T04:35:40.568Z,996.50
2018-12-14T04:36:40.578Z,996.47
2018-12-14T04:37:40.600Z,996.46
2018-12-14T04:38:40.620Z,996.44
2018-12-14T04:39:40.648Z,996.50
2018-12-14T04:40:40.665Z,996.48
2018-12-14T04:41:40.686Z,996.43
2018-12-14T04:42:40.706Z,996.41
2018-12-14T04:43:40.728Z,996.46
2018-12-14T04:44:40.756Z,996.44
2018-12-14T04:45:40.773Z,996.46
2018-12-14T04:46:40.793Z,996.43
2018-12-14T04:47:40.815Z,996.42
2018-12-14T04:48:40.837Z,996.41
2018-12-14T04:49:40.858Z,996.43
2018-12-14T04:50:40.881Z,996.45
2018-12-14T04:51:40.905Z,996.45
2018-12-14T04:52:40.923Z,996.44
2018-12-14T04:53:40.945Z,996.47
2018-12-14T04:54:40.966Z,996.50
2018-12-14T04:55:40.987Z,996.46
2018-12-14T04:56:41.010Z,996.46
2018-12-14T04:57:41.033Z,996.47
2018-12-14T04:58:41.059Z,996.49
2018-12-14T04:59:41.075Z,996.43
2018-12-14T05:00:41.096Z,996.51
2018-12-14T05:01:41.119Z,996.55
2018-12-14T05:02:41.139Z,996.53
2018-12-14T05:03:41.159Z,996.52
2018-12-14T05:04:41.182Z,996.56
2018-12-14T05:05:41.204Z,996.51
2018-12-14T05:06:41.225Z,996.56
2018-12-14T05:07:41.248Z,996.56
2018-12-14T05:08:41.269Z,996.57
2018-12-14T05:09:41.291Z,996.58
2018-12-14T05:10:41.312Z,996.55
2018-12-14T05:11:41.333Z,996.60
2018-12-14T05:12:41.361Z,996.59
2018-12-14T05:13:41.382Z,996.61
2018-12-14T05:14:41.399Z,996.61
2018-12-14T05:15:41.437Z,996.58
2018-12-14T05:16:41.440Z,996.61
2018-12-14T05:17:41.462Z,996.59
2018-12-14T05:18:41.488Z,996.55
2018-12-14T05:19:41.504Z,996.56
2018-12-14T05:20:41.582Z,996.58
2018-12-14T05:21:41.549Z,996.58
2018-12-14T05:22:41.571Z,996.57
2018-12-14T05:23:41.663Z,996.56
2018-12-14T05:24:41.614Z,996.58
2018-12-14T05:25:41.634Z,996.64
2018-12-14T05:26:41.655Z,996.60
2018-12-14T05:27:41.678Z,996.60
2018-12-14T05:28:41.699Z,996.66
2018-12-14T05:29:41.721Z,996.66
2018-12-14T05:30:41.744Z,996.73
2018-12-14T05:31:41.763Z,996.70
2018-12-14T05:32:41.785Z,996.68
2018-12-14T05:33:41.808Z,996.67
2018-12-14T05:34:41.827Z,996.60
2018-12-14T05:35:41.850Z,996.67
2018-12-14T05:36:41.871Z,996.63
2018-12-14T05:37:41.892Z,996.64
2018-12-14T05:38:41.913Z,996.66
2018-12-14T05:39:41.940Z,996.67
2018-12-14T05:40:41.957Z,996.72
2018-12-14T05:41:41.980Z,996.74
2018-12-14T05:42:42.001Z,996.75
2018-12-14T05:43:42.021Z,996.76
2018-12-14T05:44:42.043Z,996.76
2018-12-14T05:45:42.064Z,996.77
2018-12-14T05:46:42.086Z,996.76
2018-12-14T05:47:42.108Z,996.74
2018-12-14T05:48:42.130Z,996.73
2018-12-14T05:49:42.151Z,996.72
2018-12-14T05:50:42.171Z,996.75
2018-12-14T05:51:42.250Z,996.78
2018-12-14T05:52:42.216Z,996.73
2018-12-14T05:53:42.236Z,996.78
2018-12-14T05:54:42.258Z,996.76
2018-12-14T05:55:42.277Z,996.75
2018-12-14T05:56:42.300Z,996.76
2018-12-14T05:57:42.322Z,996.77
2018-12-14T05:58:42.342Z,996.80
2018-12-14T05:59:42.362Z,996.77
2018-12-14T06:00:42.386Z,996.81
2018-12-14T06:01:42.408Z,996.85
2018-12-14T06:02:42.428Z,996.86
2018-12-14T06:03:42.458Z,996.81
2018-12-14T06:04:42.471Z,996.84
2018-12-14T06:05:42.492Z,996.81
2018-12-14T06:06:42.513Z,996.80
2018-12-14T06:07:42.535Z,996.87
2018-12-14T06:08:42.557Z,996.85
2018-12-14T06:09:42.579Z,996.88
2018-12-14T06:10:42.599Z,996.91
2018-12-14T06:11:45.727Z,996.94
2018-12-14T06:12:42.642Z,996.88
2018-12-14T06:13:42.664Z,996.93
2018-12-14T06:14:42.687Z,996.93
2018-12-14T06:15:42.708Z,996.97
2018-12-14T06:16:42.728Z,996.98
2018-12-14T06:17:42.749Z,996.96
2018-12-14T06:18:42.771Z,997.02
2018-12-14T06:19:42.792Z,996.98
2018-12-14T06:20:42.813Z,997.03
2018-12-14T06:21:42.836Z,997.05
2018-12-14T06:22:42.856Z,997.06
2018-12-14T06:23:42.878Z,997.08
2018-12-14T06:24:42.898Z,997.00
2018-12-14T06:25:42.921Z,997.10
2018-12-14T06:26:42.941Z,997.07
2018-12-14T06:27:42.964Z,997.09
2018-12-14T06:28:42.986Z,997.15
2018-12-14T06:29:43.007Z,997.16
2018-12-14T06:30:43.026Z,997.14
2018-12-14T06:31:43.047Z,997.19
2018-12-14T06:32:43.070Z,997.20
2018-12-14T06:33:43.091Z,997.20
2018-12-14T06:34:43.114Z,997.24
2018-12-14T06:35:43.136Z,997.23
2018-12-14T06:36:43.155Z,997.20
2018-12-14T06:37:43.181Z,997.23
2018-12-14T06:38:43.198Z,997.23
2018-12-14T06:39:43.221Z,997.22
2018-12-14T06:40:43.241Z,997.24
2018-12-14T06:41:43.263Z,997.24
2018-12-14T06:42:43.285Z,997.28
2018-12-14T06:43:43.306Z,997.27
2018-12-14T06:44:43.327Z,997.26
2018-12-14T06:45:43.348Z,997.27
2018-12-14T06:46:43.369Z,997.34
2018-12-14T06:47:43.393Z,997.32
2018-12-14T06:48:43.412Z,997.27
2018-12-14T06:49:43.434Z,997.31
2018-12-14T06:50:43.455Z,997.33
2018-12-14T06:51:43.481Z,997.31
2018-12-14T06:52:43.498Z,997.29
2018-12-14T06:53:43.519Z,997.31
2018-12-14T06:54:43.540Z,997.29
2018-12-14T06:55:43.562Z,997.26
2018-12-14T06:56:43.584Z,997.25
2018-12-14T06:57:43.606Z,997.22
2018-12-14T06:58:43.626Z,997.29
2018-12-14T06:59:43.650Z,997.36
2018-12-14T07:00:43.669Z,997.30
2018-12-14T07:01:43.691Z,997.33
2018-12-14T07:02:43.712Z,997.35
2018-12-14T07:03:43.733Z,997.32
2018-12-14T07:04:43.755Z,997.34
2018-12-14T07:05:43.776Z,997.34
2018-12-14T07:06:43.797Z,997.30
2018-12-14T07:07:43.819Z,997.34
2018-12-14T07:08:43.841Z,997.33
2018-12-14T07:09:43.863Z,997.30
2018-12-14T07:10:43.883Z,997.35
2018-12-14T07:11:43.904Z,997.37
2018-12-14T07:12:43.926Z,997.37
2018-12-14T07:13:43.947Z,997.38
2018-12-14T07:14:43.968Z,997.39
2018-12-14T07:15:43.990Z,997.45
2018-12-14T07:16:44.012Z,997.43
2018-12-14T07:17:44.033Z,997.47
2018-12-14T07:18:44.054Z,997.51
2018-12-14T07:19:44.077Z,997.49
2018-12-14T07:20:44.098Z,997.61
2018-12-14T07:21:44.171Z,997.58
2018-12-14T07:22:44.142Z,997.58
2018-12-14T07:23:44.161Z,997.65
2018-12-14T07:24:44.185Z,997.64
2018-12-14T07:25:44.207Z,997.69
2018-12-14T07:26:44.228Z,997.66
2018-12-14T07:27:44.248Z,997.67
2018-12-14T07:28:44.271Z,997.67
2018-12-14T07:29:44.292Z,997.67
2018-12-14T07:30:44.313Z,997.67
2018-12-14T07:31:44.336Z,997.73
2018-12-14T07:32:44.360Z,997.69
2018-12-14T07:33:44.379Z,997.74
2018-12-14T07:34:44.400Z,997.71
2018-12-14T07:35:44.421Z,997.73
2018-12-14T07:36:44.443Z,997.77
2018-12-14T07:37:44.482Z,997.78
2018-12-14T07:38:48.180Z,997.78
2018-12-14T07:39:44.507Z,997.75
2018-12-14T07:40:44.530Z,997.79
2018-12-14T07:41:44.553Z,997.81
2018-12-14T07:42:44.571Z,997.80
2018-12-14T07:43:44.592Z,997.83
2018-12-14T07:44:44.731Z,997.87
2018-12-14T07:45:44.636Z,997.89
2018-12-14T07:46:44.658Z,997.93
2018-12-14T07:47:44.682Z,997.96
2018-12-14T07:48:44.705Z,997.97
2018-12-14T07:49:44.725Z,997.96
2018-12-14T07:50:44.747Z,997.91
2018-12-14T07:51:44.765Z,998.01
2018-12-14T07:52:44.788Z,998.07
2018-12-14T07:53:44.810Z,998.00
2018-12-14T07:54:44.831Z,998.01
2018-12-14T07:55:44.853Z,998.05
2018-12-14T07:56:44.875Z,998.08
2018-12-14T07:57:44.897Z,998.09
2018-12-14T07:58:44.918Z,998.09
2018-12-14T07:59:44.940Z,998.06
2018-12-14T08:00:44.964Z,998.12
2018-12-14T08:01:44.984Z,998.07
2018-12-14T08:02:45.006Z,998.13
2018-12-14T08:03:45.028Z,998.10
2018-12-14T08:04:45.049Z,998.12
2018-12-14T08:05:45.083Z,998.15
2018-12-14T08:06:45.093Z,998.20
2018-12-14T08:07:45.171Z,998.20
2018-12-14T08:08:45.138Z,998.22
2018-12-14T08:09:45.159Z,998.22
2018-12-14T08:10:45.184Z,998.29
2018-12-14T08:11:45.204Z,998.30
2018-12-14T08:12:45.225Z,998.28
2018-12-14T08:13:45.249Z,998.30
2018-12-14T08:14:45.268Z,998.32
2018-12-14T08:15:45.291Z,998.37
2018-12-14T08:16:45.314Z,998.35
2018-12-14T08:17:45.335Z,998.32
2018-12-14T08:18:45.357Z,998.39
2018-12-14T08:19:45.380Z,998.40
2018-12-14T08:20:45.402Z,998.41
2018-12-14T08:21:45.424Z,998.44
2018-12-14T08:22:45.446Z,998.44
2018-12-14T08:23:45.469Z,998.47
2018-12-14T08:24:45.491Z,998.48
2018-12-14T08:25:45.513Z,998.57
2018-12-14T08:26:45.535Z,998.58
2018-12-14T08:27:45.558Z,998.62
2018-12-14T08:28:45.581Z,998.64
2018-12-14T08:29:45.603Z,998.63
2018-12-14T08:30:45.626Z,998.65
2018-12-14T08:31:45.648Z,998.70
2018-12-14T08:32:45.669Z,998.70
2018-12-14T08:33:45.692Z,998.76
2018-12-14T08:34:50.955Z,998.80
2018-12-14T08:35:45.737Z,998.81
2018-12-14T08:36:45.760Z,998.83
2018-12-14T08:37:45.782Z,998.81
2018-12-14T08:38:45.806Z,998.78
2018-12-14T08:39:45.827Z,998.81
2018-12-14T08:40:45.851Z,998.83
2018-12-14T08:41:45.873Z,998.84
2018-12-14T08:42:45.895Z,998.80
2018-12-14T08:43:45.918Z,998.79
2018-12-14T08:44:45.942Z,998.80
2018-12-14T08:45:45.966Z,998.79
2018-12-14T08:46:45.986Z,998.83
2018-12-14T08:47:46.008Z,998.85
2018-12-14T08:48:46.033Z,998.81
2018-12-14T08:49:46.056Z,998.85
2018-12-14T08:50:46.078Z,998.92
2018-12-14T08:51:46.101Z,998.91
2018-12-14T08:52:46.124Z,998.93
2018-12-14T08:53:46.150Z,998.90
2018-12-14T08:54:46.172Z,998.88
2018-12-14T08:55:46.193Z,998.91
2018-12-14T08:56:46.223Z,998.93
2018-12-14T08:57:46.241Z,998.92
2018-12-14T08:58:46.262Z,998.95
2018-12-14T08:59:46.284Z,998.92
2018-12-14T09:00:46.308Z,998.95
2018-12-14T09:01:46.334Z,998.96
2018-12-14T09:02:46.356Z,998.98
2018-12-14T09:03:46.384Z,999.00
2018-12-14T09:04:46.405Z,999.07
2018-12-14T09:05:46.425Z,999.07
2018-12-14T09:06:46.450Z,999.07
2018-12-14T09:07:46.474Z,999.07
2018-12-14T09:08:46.497Z,999.13
2018-12-14T09:09:46.520Z,999.11
2018-12-14T09:10:46.543Z,999.15
2018-12-14T09:11:46.568Z,999.16
2018-12-14T09:12:46.591Z,999.18
2018-12-14T09:13:48.054Z,999.16
2018-12-14T09:14:46.955Z,999.20
2018-12-14T09:15:46.662Z,999.23
2018-12-14T09:16:46.685Z,999.22
2018-12-14T09:17:46.709Z,999.27
2018-12-14T09:18:46.730Z,999.28
2018-12-14T09:19:46.757Z,999.29
2018-12-14T09:20:46.779Z,999.30
2018-12-14T09:21:47.055Z,999.27
2018-12-14T09:22:46.830Z,999.34
2018-12-14T09:23:46.851Z,999.35
2018-12-14T09:24:46.875Z,999.37
2018-12-14T09:25:46.899Z,999.34
2018-12-14T09:26:46.922Z,999.38
2018-12-14T09:27:46.950Z,999.35
2018-12-14T09:28:46.972Z,999.36
2018-12-14T09:29:46.996Z,999.34
2018-12-14T09:30:47.017Z,999.33
2018-12-14T09:31:47.044Z,999.37
2018-12-14T09:32:47.067Z,999.32
2018-12-14T09:33:47.090Z,999.33
2018-12-14T09:34:47.115Z,999.29
2018-12-14T09:35:47.137Z,999.31
2018-12-14T09:36:47.163Z,999.33
2018-12-14T09:37:47.188Z,999.29
2018-12-14T09:38:47.211Z,999.31
2018-12-14T09:39:47.312Z,999.32
2018-12-14T09:40:47.261Z,999.36
2018-12-14T09:41:47.285Z,999.37
2018-12-14T09:42:47.309Z,999.36
2018-12-14T09:43:47.334Z,999.38
2018-12-14T09:44:47.359Z,999.32
2018-12-14T09:45:47.383Z,999.38
2018-12-14T09:46:47.407Z,999.34
2018-12-14T09:47:47.436Z,999.37
2018-12-14T09:48:47.458Z,999.37
2018-12-14T09:49:47.482Z,999.43
2018-12-14T09:50:47.507Z,999.41
2018-12-14T09:51:47.532Z,999.39
2018-12-14T09:52:47.555Z,999.40
2018-12-14T09:53:47.581Z,999.39
2018-12-14T09:54:47.605Z,999.41
2018-12-14T09:55:47.646Z,999.46
2018-12-14T09:56:47.654Z,999.38
2018-12-14T09:57:47.679Z,999.42
2018-12-14T09:58:47.703Z,999.38
2018-12-14T09:59:47.731Z,999.35
2018-12-14T10:00:47.754Z,999.42
2018-12-14T10:01:47.780Z,999.43
2018-12-14T10:02:47.804Z,999.39
2018-12-14T10:03:47.829Z,999.37
2018-12-14T10:04:47.855Z,999.36
2018-12-14T10:05:47.880Z,999.38
2018-12-14T10:06:47.905Z,999.36
2018-12-14T10:07:47.930Z,999.37
2018-12-14T10:08:47.955Z,999.37
2018-12-14T10:09:47.980Z,999.34
2018-12-14T10:10:48.005Z,999.37
2018-12-14T10:11:49.351Z,999.39
2018-12-14T10:12:48.116Z,999.33
2018-12-14T10:13:48.082Z,999.39
2018-12-14T10:14:48.104Z,999.41
2018-12-14T10:15:48.130Z,999.38
2018-12-14T10:16:48.156Z,999.42
2018-12-14T10:17:48.181Z,999.43
2018-12-14T10:18:48.207Z,999.41
2018-12-14T10:19:48.233Z,999.32
2018-12-14T10:20:48.257Z,999.36
2018-12-14T10:21:48.286Z,999.38
2018-12-14T10:22:48.358Z,999.36
2018-12-14T10:23:48.333Z,999.35
2018-12-14T10:24:48.359Z,999.37
2018-12-14T10:25:48.414Z,999.31
2018-12-14T10:26:48.409Z,999.27
2018-12-14T10:27:48.436Z,999.32
2018-12-14T10:28:48.462Z,999.29
2018-12-14T10:29:48.488Z,999.27
2018-12-14T10:30:48.513Z,999.29
2018-12-14T10:31:48.538Z,999.26
2018-12-14T10:32:48.564Z,999.26
2018-12-14T10:33:48.590Z,999.29
2018-12-14T10:34:48.614Z,999.23
2018-12-14T10:35:48.639Z,999.25
2018-12-14T10:36:48.667Z,999.25
2018-12-14T10:37:48.691Z,999.20
2018-12-14T10:38:48.722Z,999.15
2018-12-14T10:39:48.742Z,999.18
2018-12-14T10:40:48.768Z,999.17
2018-12-14T10:41:48.794Z,999.22
2018-12-14T10:42:48.820Z,999.24
2018-12-14T10:43:48.847Z,999.23
2018-12-14T10:44:48.871Z,999.21
2018-12-14T10:45:48.898Z,999.23
2018-12-14T10:46:48.922Z,999.25
2018-12-14T10:47:48.948Z,999.21
2018-12-14T10:48:48.974Z,999.19
2018-12-14T10:49:49.001Z,999.19
2018-12-14T10:50:49.026Z,999.15
2018-12-14T10:51:49.051Z,999.13
2018-12-14T10:52:49.077Z,999.16
2018-12-14T10:53:49.103Z,999.12
2018-12-14T10:54:49.129Z,999.11
2018-12-14T10:55:49.154Z,999.12
2018-12-14T10:56:49.181Z,999.10
2018-12-14T10:57:49.206Z,999.12
2018-12-14T10:58:49.231Z,999.13
2018-12-14T10:59:49.257Z,999.12
2018-12-14T11:00:49.282Z,999.13
2018-12-14T11:01:49.309Z,999.17
2018-12-14T11:02:49.332Z,999.17
2018-12-14T11:03:49.360Z,999.17
2018-12-14T11:04:49.387Z,999.15
2018-12-14T11:05:49.414Z,999.15
2018-12-14T11:06:49.438Z,999.16
2018-12-14T11:07:49.465Z,999.16
2018-12-14T11:08:49.489Z,999.12
2018-12-14T11:09:49.519Z,999.10
2018-12-14T11:10:49.541Z,999.14
2018-12-14T11:11:49.567Z,999.10
2018-12-14T11:12:49.593Z,999.11
2018-12-14T11:13:49.620Z,999.09
2018-12-14T11:14:49.644Z,999.07
2018-12-14T11:15:49.670Z,999.08
2018-12-14T11:16:49.697Z,999.07
2018-12-14T11:17:49.723Z,999.14
2018-12-14T11:18:49.747Z,999.10
2018-12-14T11:19:49.774Z,999.12
2018-12-14T11:20:49.801Z,999.14
2018-12-14T11:21:49.827Z,999.15
2018-12-14T11:22:49.851Z,999.11
2018-12-14T11:23:49.878Z,999.11
2018-12-14T11:24:49.904Z,999.10
2018-12-14T11:25:49.930Z,999.14
2018-12-14T11:26:49.954Z,999.16
2018-12-14T11:27:49.981Z,999.14
2018-12-14T11:28:50.008Z,999.10
2018-12-14T11:29:50.033Z,999.09
2018-12-14T11:30:50.059Z,999.10
2018-12-14T11:31:50.085Z,999.10
2018-12-14T11:32:50.112Z,999.09
2018-12-14T11:33:50.138Z,999.06
2018-12-14T11:34:50.163Z,999.10
2018-12-14T11:35:50.189Z,999.02
2018-12-14T11:36:50.215Z,999.04
2018-12-14T11:37:50.241Z,999.04
2018-12-14T11:38:50.267Z,999.04
2018-12-14T11:39:50.294Z,999.05
2018-12-14T11:40:50.318Z,999.03
2018-12-14T11:41:50.346Z,999.03
2018-12-14T11:42:50.371Z,998.99
2018-12-14T11:43:50.396Z,999.03
2018-12-14T11:44:50.422Z,999.03
2018-12-14T11:45:50.448Z,999.03
2018-12-14T11:46:50.473Z,999.04
2018-12-14T11:47:50.500Z,999.07
2018-12-14T11:48:50.526Z,999.06
2018-12-14T11:49:50.552Z,999.07
2018-12-14T11:50:50.576Z,999.05
2018-12-14T11:51:50.604Z,999.06
2018-12-14T11:52:50.628Z,999.07
2018-12-14T11:53:50.654Z,999.08
2018-12-14T11:54:50.681Z,999.07
2018-12-14T11:55:50.707Z,999.04
2018-12-14T11:56:50.732Z,999.05
2018-12-14T11:57:50.759Z,999.06
2018-12-14T11:58:50.783Z,999.05
2018-12-14T11:59:50.809Z,999.08
2018-12-14T12:00:50.835Z,999.02
2018-12-14T12:01:50.861Z,999.03
2018-12-14T12:02:50.887Z,999.04
2018-12-14T12:03:50.913Z,999.02
2018-12-14T12:04:50.939Z,999.06
2018-12-14T12:05:50.968Z,999.00
2018-12-14T12:06:50.990Z,999.03
2018-12-14T12:07:51.016Z,999.00
2018-12-14T12:08:51.044Z,998.99
2018-12-14T12:09:51.069Z,999.03
2018-12-14T12:10:51.094Z,999.02
2018-12-14T12:11:51.120Z,999.07
2018-12-14T12:12:51.196Z,999.02
2018-12-14T12:13:51.172Z,999.05
2018-12-14T12:14:51.197Z,999.03
2018-12-14T12:15:51.225Z,999.09
2018-12-14T12:16:51.250Z,999.08
2018-12-14T12:17:51.278Z,999.05
2018-12-14T12:18:51.301Z,999.04
2018-12-14T12:19:51.328Z,999.06
2018-12-14T12:20:51.355Z,999.06
2018-12-14T12:21:51.382Z,999.03
2018-12-14T12:22:51.407Z,999.00
2018-12-14T12:23:55.268Z,999.01
2018-12-14T12:24:51.458Z,999.04
2018-12-14T12:25:51.483Z,999.02
2018-12-14T12:26:51.509Z,999.03
2018-12-14T12:27:51.537Z,999.04
2018-12-14T12:28:51.560Z,999.02