createdAt,value
2022-10-12T00:00:58.188Z,12.13
2022-10-12T00:04:22.143Z,10.77
2022-10-12T00:07:46.122Z,11.50
2022-10-12T00:11:14.842Z,10.57
2022-10-12T00:14:39.558Z,11.03
2022-10-12T00:18:03.278Z,10.83
2022-10-12T00:21:28.441Z,9.03
2022-10-12T00:24:53.856Z,11.10
2022-10-12T00:28:18.938Z,11.60
2022-10-12T00:31:43.196Z,10.10
2022-10-12T00:35:08.704Z,9.77
2022-10-12T00:38:32.348Z,9.30
2022-10-12T00:41:56.310Z,10.60
2022-10-12T00:45:21.548Z,10.53
2022-10-12T00:48:48.338Z,10.27
2022-10-12T00:52:14.751Z,10.10
2022-10-12T00:55:41.452Z,9.53
2022-10-12T00:59:11.701Z,11.50
2022-10-12T01:02:39.417Z,9.87
2022-10-12T01:06:03.804Z,9.00
2022-10-12T01:09:28.900Z,10.17
2022-10-12T01:12:53.470Z,9.57
2022-10-12T01:16:23.326Z,10.57
2022-10-12T01:20:29.130Z,9.60
2022-10-12T01:24:20.747Z,10.83
2022-10-12T01:27:48.711Z,9.77
2022-10-12T01:31:21.206Z,10.73
2022-10-12T01:34:49.296Z,9.00
2022-10-12T01:38:32.963Z,8.53
2022-10-12T01:42:01.810Z,8.40
2022-10-12T01:45:26.410Z,9.60
2022-10-12T01:48:55.392Z,9.37
2022-10-12T01:52:30.609Z,10.30
2022-10-12T01:56:00.159Z,11.67
2022-10-12T01:59:35.206Z,8.40
2022-10-12T02:03:09.090Z,9.93
2022-10-12T02:06:40.356Z,9.23
2022-10-12T02:10:06.051Z,9.67
2022-10-12T02:13:37.457Z,9.97
2022-10-12T02:17:04.518Z,8.67
2022-10-12T02:20:28.986Z,9.00
2022-10-12T02:24:16.966Z,8.83
2022-10-12T02:27:45.731Z,8.50
2022-10-12T02:31:19.769Z,8.67
2022-10-12T02:34:47.560Z,9.10
2022-10-12T02:38:17.026Z,9.70
2022-10-12T02:41:47.789Z,9.03
2022-10-12T02:45:14.029Z,9.67
2022-10-12T02:48:40.608Z,8.73
2022-10-12T02:52:05.624Z,7.80
2022-10-12T02:55:31.321Z,7.87
2022-10-12T02:58:56.914Z,9.40
2022-10-12T03:02:21.441Z,8.90
2022-10-12T03:05:45.842Z,9.23
2022-10-12T03:09:10.606Z,9.23
2022-10-12T03:12:34.691Z,8.70
2022-10-12T03:16:04.791Z,8.33
2022-10-12T03:19:28.405Z,8.37
2022-10-12T03:22:52.997Z,8.37
2022-10-12T03:26:17.466Z,9.57
2022-10-12T03:29:41.306Z,9.73
2022-10-12T03:33:06.790Z,10.17
2022-10-12T03:36:33.005Z,8.60
2022-10-12T03:39:58.974Z,8.60
2022-10-12T03:43:23.426Z,9.23
2022-10-12T03:46:47.454Z,8.60
2022-10-12T03:50:12.738Z,8.83
2022-10-12T03:53:36.405Z,9.03
2022-10-12T03:57:00.408Z,9.20
2022-10-12T04:00:25.861Z,9.20
2022-10-12T04:03:50.441Z,10.10
2022-10-12T04:07:15.741Z,9.10
2022-10-12T04:10:42.253Z,9.00
2022-10-12T04:14:06.384Z,9.83
2022-10-12T04:17:30.418Z,9.40
2022-10-12T04:20:54.689Z,9.70
2022-10-12T04:24:19.726Z,9.50
2022-10-12T04:27:43.489Z,9.33
2022-10-12T04:31:07.556Z,9.53
2022-10-12T04:34:31.624Z,9.20
2022-10-12T04:37:55.462Z,8.03
2022-10-12T04:41:23.367Z,10.67
2022-10-12T04:44:47.467Z,8.50
2022-10-12T04:48:11.633Z,9.10
2022-10-12T04:51:35.381Z,8.70
2022-10-12T04:54:59.526Z,9.23
2022-10-12T04:58:25.306Z,9.63
2022-10-12T05:01:48.927Z,9.40
2022-10-12T05:05:13.501Z,9.77
2022-10-12T05:08:37.621Z,9.47
2022-10-12T05:12:01.532Z,9.40
2022-10-12T05:15:27.173Z,8.60
2022-10-12T05:18:51.579Z,9.63
2022-10-12T05:22:15.432Z,7.90
2022-10-12T05:25:39.695Z,9.10
2022-10-12T05:29:03.662Z,10.37
2022-10-12T05:32:28.831Z,8.93
2022-10-12T05:35:56.348Z,8.83
2022-10-12T05:39:20.356Z,10.17
2022-10-12T05:42:45.476Z,9.60
2022-10-12T05:46:14.244Z,9.40
2022-10-12T05:49:39.561Z,9.47
2022-10-12T05:53:03.516Z,9.53
2022-10-12T05:56:27.552Z,9.80
2022-10-12T05:59:51.529Z,8.97
2022-10-12T06:03:18.574Z,7.83
2022-10-12T06:06:47.424Z,9.03
2022-10-12T06:10:13.392Z,9.37
2022-10-12T06:13:37.009Z,9.47
2022-10-12T06:17:01.639Z,9.83
2022-10-12T06:20:25.961Z,8.90
2022-10-12T06:23:50.957Z,9.60
2022-10-12T06:27:14.938Z,11.73
2022-10-12T06:30:38.594Z,10.10
2022-10-12T06:34:02.638Z,10.80
2022-10-12T06:37:48.635Z,9.20
2022-10-12T06:41:14.051Z,10.10
2022-10-12T06:44:38.682Z,9.70
2022-10-12T06:48:03.129Z,10.80
2022-10-12T06:51:27.017Z,11.97
2022-10-12T06:54:50.632Z,10.50
2022-10-12T06:58:17.374Z,11.67
2022-10-12T07:01:40.995Z,10.50
2022-10-12T07:05:07.140Z,8.53
2022-10-12T07:08:31.641Z,7.37
2022-10-12T07:11:58.910Z,7.80
2022-10-12T07:15:27.094Z,7.27
2022-10-12T07:18:52.019Z,6.20
2022-10-12T07:22:16.939Z,8.07
2022-10-12T07:25:49.492Z,8.60
2022-10-12T07:29:16.408Z,7.50
2022-10-12T07:32:45.809Z,8.67
2022-10-12T07:36:14.387Z,7.80
2022-10-12T07:39:43.842Z,6.90
2022-10-12T07:43:16.398Z,5.80
2022-10-12T07:46:40.293Z,6.33
2022-10-12T07:50:06.705Z,6.53
2022-10-12T07:53:30.722Z,7.07
2022-10-12T07:56:54.646Z,7.47
2022-10-12T08:00:20.985Z,5.80
2022-10-12T08:03:45.074Z,5.87
2022-10-12T08:07:10.439Z,6.43
2022-10-12T08:10:36.199Z,5.30
2022-10-12T08:14:01.207Z,6.40
2022-10-12T08:17:26.797Z,6.60
2022-10-12T08:20:50.430Z,7.10
2022-10-12T08:24:15.333Z,7.13
2022-10-12T08:27:39.674Z,6.50
2022-10-12T08:31:07.765Z,6.10
2022-10-12T08:34:31.409Z,6.43
2022-10-12T08:37:55.710Z,7.07
2022-10-12T08:41:38.377Z,7.07
2022-10-12T08:45:30.308Z,8.10
2022-10-12T08:48:59.812Z,8.00
2022-10-12T08:52:30.171Z,6.47
2022-10-12T08:55:54.169Z,5.80
2022-10-12T08:59:20.574Z,7.00
2022-10-12T09:02:57.245Z,5.40
2022-10-12T09:06:23.327Z,6.53
2022-10-12T09:10:01.249Z,6.53
2022-10-12T09:13:39.627Z,5.57
2022-10-12T09:17:14.072Z,6.10
2022-10-12T09:20:45.331Z,5.60
2022-10-12T09:24:16.042Z,6.50
2022-10-12T09:27:45.069Z,6.40
2022-10-12T09:31:27.865Z,6.70
2022-10-12T09:34:54.656Z,6.20
2022-10-12T09:38:18.246Z,5.47
2022-10-12T09:41:44.412Z,6.20
2022-10-12T09:45:17.662Z,4.93
2022-10-12T09:48:57.830Z,6.20
2022-10-12T09:52:24.993Z,5.30
2022-10-12T09:55:56.659Z,5.67
2022-10-12T09:59:28.071Z,6.50
2022-10-12T10:02:53.050Z,5.80
2022-10-12T10:06:23.160Z,5.43
2022-10-12T10:09:49.188Z,6.50
2022-10-12T10:13:15.978Z,5.50
2022-10-12T10:16:49.185Z,4.90
2022-10-12T10:20:26.260Z,5.10
2022-10-12T10:23:54.237Z,6.10
2022-10-12T10:27:34.389Z,4.87
2022-10-12T10:31:02.396Z,5.40
2022-10-12T10:34:27.150Z,5.10
2022-10-12T10:37:53.919Z,5.00
2022-10-12T10:41:19.791Z,5.20
2022-10-12T10:44:49.994Z,5.63
2022-10-12T10:48:17.586Z,4.30
2022-10-12T10:51:45.314Z,3.97
2022-10-12T10:55:20.700Z,2.63
2022-10-12T10:58:46.686Z,2.20
2022-10-12T11:02:20.986Z,2.50
2022-10-12T11:05:47.631Z,2.40
2022-10-12T11:09:17.185Z,2.80
2022-10-12T11:12:46.605Z,3.23
2022-10-12T11:16:23.865Z,3.57
2022-10-12T11:19:53.953Z,3.53
2022-10-12T11:23:26.929Z,3.30
2022-10-12T11:26:54.700Z,2.70
2022-10-12T11:30:20.270Z,3.47
2022-10-12T11:33:45.829Z,2.57
2022-10-12T11:37:20.014Z,3.30
2022-10-12T11:41:09.244Z,2.50
2022-10-12T11:44:41.652Z,2.73
2022-10-12T11:48:30.033Z,2.60
2022-10-12T11:51:57.424Z,2.23
2022-10-12T11:55:48.316Z,3.00
2022-10-12T11:59:28.248Z,3.80
2022-10-12T12:02:56.847Z,2.87
2022-10-12T12:06:51.872Z,2.80
2022-10-12T12:11:04.329Z,2.90
2022-10-12T12:15:04.369Z,2.93
2022-10-12T12:18:33.434Z,2.50
2022-10-12T12:22:29.688Z,3.07
2022-10-12T12:26:06.431Z,3.10
2022-10-12T12:29:30.665Z,2.63
2022-10-12T12:32:56.867Z,2.90
2022-10-12T12:36:31.602Z,3.00
2022-10-12T12:39:57.669Z,2.30
2022-10-12T12:43:37.043Z,2.80
2022-10-12T12:51:09.192Z,2.43
2022-10-12T12:54:36.820Z,3.00
2022-10-12T12:58:16.039Z,2.87
2022-10-12T13:01:58.239Z,2.97
2022-10-12T13:05:50.345Z,3.67
2022-10-12T13:09:44.987Z,2.50
2022-10-12T13:13:38.169Z,2.97
2022-10-12T13:17:32.242Z,3.10
2022-10-12T13:20:56.792Z,3.13
2022-10-12T13:24:24.743Z,3.40
2022-10-12T13:27:51.577Z,2.80
2022-10-12T13:31:20.897Z,3.00
2022-10-12T13:34:48.468Z,3.00
2022-10-12T13:38:21.575Z,3.23
2022-10-12T13:41:46.310Z,3.30
2022-10-12T13:45:16.858Z,3.33
2022-10-12T13:48:58.674Z,3.27
2022-10-12T13:52:31.837Z,2.97
2022-10-12T13:56:01.345Z,2.60
2022-10-12T13:59:27.765Z,2.73
2022-10-12T14:02:59.439Z,2.93
2022-10-12T14:06:28.883Z,2.87
2022-10-12T14:09:56.817Z,3.10
2022-10-12T14:13:27.431Z,2.83
2022-10-12T14:16:51.771Z,3.40
2022-10-12T14:20:18.456Z,3.83
2022-10-12T14:23:49.131Z,2.40
2022-10-12T14:27:23.553Z,3.00
2022-10-12T14:30:52.937Z,2.73
2022-10-12T14:34:37.990Z,2.70
2022-10-12T14:38:01.653Z,3.37
2022-10-12T14:41:39.215Z,3.87
2022-10-12T14:45:04.722Z,3.80
2022-10-12T14:48:28.274Z,3.43
2022-10-12T14:51:54.002Z,3.60
2022-10-12T14:55:19.775Z,4.50
2022-10-12T14:58:44.656Z,3.50
2022-10-12T15:02:17.939Z,3.53
2022-10-12T15:05:41.506Z,3.43
2022-10-12T15:09:05.050Z,3.67
2022-10-12T15:12:30.362Z,3.87
2022-10-12T15:15:56.806Z,3.30
2022-10-12T15:19:20.377Z,2.90
2022-10-12T15:22:44.747Z,6.43
2022-10-12T15:26:10.544Z,13.77
2022-10-12T15:29:34.153Z,4.70
2022-10-12T15:32:59.025Z,3.90
2022-10-12T15:36:22.686Z,3.80
2022-10-12T15:39:46.354Z,3.60
2022-10-12T15:43:10.498Z,3.80
2022-10-12T15:46:34.129Z,3.30
2022-10-12T15:49:59.079Z,3.80
2022-10-12T15:53:24.705Z,3.87
2022-10-12T15:56:48.319Z,3.93
2022-10-12T16:00:13.493Z,3.97
2022-10-12T16:03:37.998Z,4.40
2022-10-12T16:07:02.952Z,4.60
2022-10-12T16:10:28.485Z,4.43
2022-10-12T16:13:56.499Z,3.93
2022-10-12T16:17:20.455Z,6.00
2022-10-12T16:20:47.603Z,5.83
2022-10-12T16:24:17.856Z,5.00
2022-10-12T16:27:41.590Z,5.53
2022-10-12T16:31:10.599Z,5.67
2022-10-12T16:34:34.197Z,6.63
2022-10-12T16:37:57.810Z,7.80
2022-10-12T16:41:22.762Z,9.97
2022-10-12T16:44:46.663Z,11.27
2022-10-12T16:48:10.503Z,10.83
2022-10-12T16:51:34.146Z,12.03
2022-10-12T16:54:57.641Z,11.73
2022-10-12T16:58:22.548Z,11.50
2022-10-12T17:01:46.170Z,11.50
2022-10-12T17:05:10.331Z,10.30
2022-10-12T17:08:35.493Z,9.97
2022-10-12T17:11:59.217Z,10.30
2022-10-12T17:15:24.165Z,10.83
2022-10-12T17:18:47.796Z,11.27
2022-10-12T17:22:14.612Z,9.00
2022-10-12T17:25:38.366Z,9.20
2022-10-12T17:29:04.825Z,10.00
2022-10-12T17:32:29.752Z,8.97
2022-10-12T17:35:53.295Z,8.70
2022-10-12T17:39:17.186Z,9.07
2022-10-12T17:42:40.710Z,8.47
2022-10-12T17:46:06.040Z,9.87
2022-10-12T17:49:31.045Z,8.67
2022-10-12T17:52:54.772Z,9.60
2022-10-12T17:56:18.754Z,8.60
2022-10-12T17:59:42.376Z,8.50
2022-10-12T18:03:05.939Z,9.37
2022-10-12T18:06:32.096Z,8.97
2022-10-12T18:09:55.856Z,9.77
2022-10-12T18:13:19.460Z,9.97
2022-10-12T18:16:43.052Z,16.20
2022-10-12T18:20:07.666Z,11.40
2022-10-12T18:23:32.540Z,10.37
2022-10-12T18:26:56.043Z,10.40
2022-10-12T18:30:19.795Z,10.80
2022-10-12T18:33:43.353Z,11.30
2022-10-12T18:37:06.958Z,10.37
2022-10-12T18:40:35.108Z,12.43
2022-10-12T18:44:03.549Z,11.13
2022-10-12T18:47:27.185Z,10.30
2022-10-12T18:50:51.082Z,8.57
2022-10-12T18:54:16.998Z,8.17
2022-10-12T18:57:42.303Z,7.50
2022-10-12T19:01:10.681Z,8.40
2022-10-12T19:04:35.402Z,9.90
2022-10-12T19:07:59.499Z,7.90
2022-10-12T19:11:24.710Z,8.83
2022-10-12T19:14:49.894Z,9.07
2022-10-12T19:18:13.597Z,8.87
2022-10-12T19:21:37.581Z,9.63
2022-10-12T19:25:01.241Z,9.17
2022-10-12T19:28:24.951Z,9.77
2022-10-12T19:31:51.276Z,9.83
2022-10-12T19:35:15.036Z,9.43
2022-10-12T19:38:38.794Z,10.47
2022-10-12T19:42:02.396Z,9.70
2022-10-12T19:45:25.974Z,9.53
2022-10-12T19:48:52.365Z,10.53
2022-10-12T19:52:16.200Z,10.80
2022-10-12T19:55:40.008Z,10.80
2022-10-12T19:59:03.663Z,10.67
2022-10-12T20:02:27.327Z,10.13
2022-10-12T20:05:52.546Z,11.43
2022-10-12T20:09:16.501Z,10.83
2022-10-12T20:12:40.068Z,10.73
2022-10-12T20:16:03.866Z,10.00
2022-10-12T20:19:27.468Z,9.77
2022-10-12T20:22:52.376Z,10.67
2022-10-12T20:26:18.518Z,9.30
2022-10-12T20:29:42.472Z,9.63
2022-10-12T20:33:06.694Z,10.07
2022-10-12T20:36:31.769Z,11.13
2022-10-12T20:39:56.955Z,11.57
2022-10-12T20:43:20.554Z,13.50
2022-10-12T20:46:45.612Z,13.90
2022-10-12T20:50:09.828Z,12.60
2022-10-12T20:53:34.293Z,11.87
2022-10-12T20:57:00.351Z,10.23
2022-10-12T21:00:23.921Z,11.77
2022-10-12T21:03:47.622Z,8.63
2022-10-12T21:07:14.267Z,9.83
2022-10-12T21:10:40.139Z,9.03
2022-10-12T21:14:05.311Z,9.50
2022-10-12T21:17:29.073Z,9.30
2022-10-12T21:21:00.887Z,9.37
2022-10-12T21:24:24.634Z,10.27
2022-10-12T21:27:48.196Z,9.90
2022-10-12T21:31:14.390Z,11.87
2022-10-12T21:34:38.240Z,11.17
2022-10-12T21:38:01.874Z,11.47
2022-10-12T21:41:27.029Z,11.70
2022-10-12T21:44:50.779Z,10.23
2022-10-12T21:48:16.053Z,8.73
2022-10-12T21:51:39.682Z,9.17
2022-10-12T21:55:04.133Z,9.20
2022-10-12T21:58:27.698Z,8.80
2022-10-12T22:01:57.733Z,9.03
2022-10-12T22:05:26.049Z,9.90
2022-10-12T22:08:52.061Z,8.73
2022-10-12T22:12:19.259Z,10.17
2022-10-12T22:15:43.690Z,10.00
2022-10-12T22:19:11.126Z,10.00
2022-10-12T22:22:36.047Z,9.50
2022-10-12T22:26:01.161Z,10.40
2022-10-12T22:29:24.755Z,10.20
2022-10-12T22:32:48.867Z,11.20
2022-10-12T22:36:14.038Z,10.17
2022-10-12T22:39:39.138Z,14.00
2022-10-12T22:43:02.741Z,12.10
2022-10-12T22:46:27.366Z,10.43
2022-10-12T22:49:51.736Z,12.03
2022-10-12T22:53:20.284Z,10.87
2022-10-12T22:56:46.091Z,10.67
2022-10-12T23:00:10.728Z,10.27
2022-10-12T23:03:35.824Z,11.67
2022-10-12T23:07:06.745Z,10.20
2022-10-12T23:10:30.810Z,9.93
2022-10-12T23:13:57.178Z,10.47
2022-10-12T23:17:21.006Z,10.27
2022-10-12T23:20:44.766Z,9.63
2022-10-12T23:24:09.241Z,11.50
2022-10-12T23:27:32.782Z,10.13
2022-10-12T23:30:58.312Z,8.87
2022-10-12T23:34:22.849Z,10.87
2022-10-12T23:37:50.376Z,9.60
2022-10-12T23:41:14.841Z,11.70
2022-10-12T23:44:38.842Z,10.63
2022-10-12T23:48:06.614Z,10.57
2022-10-12T23:51:33.097Z,10.50
2022-10-12T23:54:56.833Z,10.50
2022-10-12T23:58:21.054Z,9.80
