createdAt,value
2023-08-31T00:03:50.351Z,99692.88
2023-08-31T00:08:46.870Z,99690.94
2023-08-31T00:13:43.697Z,99681.66
2023-08-31T00:18:40.144Z,99684.03
2023-08-31T00:23:38.029Z,99695.91
2023-08-31T00:28:34.473Z,99703.91
2023-08-31T00:33:31.646Z,99706.69
2023-08-31T00:38:29.120Z,99725.34
2023-08-31T00:43:25.686Z,99713.84
2023-08-31T00:48:22.564Z,99717.72
2023-08-31T00:53:19.452Z,99710.28
2023-08-31T00:58:16.147Z,99701.00
2023-08-31T01:03:27.609Z,99698.53
2023-08-31T01:08:35.680Z,99702.44
2023-08-31T01:13:35.181Z,99687.59
2023-08-31T01:18:34.590Z,99705.28
2023-08-31T01:23:57.328Z,99706.50
2023-08-31T01:28:54.247Z,99696.69
2023-08-31T01:33:51.195Z,99700.75
2023-08-31T01:38:52.180Z,99698.25
2023-08-31T01:43:50.039Z,99698.94
2023-08-31T01:48:46.490Z,99700.88
2023-08-31T01:53:42.947Z,99707.06
2023-08-31T01:58:39.359Z,99696.81
2023-08-31T02:03:35.790Z,99697.97
2023-08-31T02:08:33.092Z,99704.50
2023-08-31T02:13:31.221Z,99699.97
2023-08-31T02:18:27.668Z,99688.59
2023-08-31T02:23:24.188Z,99688.88
2023-08-31T02:28:20.629Z,99684.09
2023-08-31T02:33:17.158Z,99679.91
2023-08-31T02:38:13.576Z,99681.59
2023-08-31T02:43:10.578Z,99679.63
2023-08-31T02:48:08.357Z,99679.47
2023-08-31T02:53:04.945Z,99669.25
2023-08-31T02:58:01.381Z,99654.09
2023-08-31T03:02:57.815Z,99646.53
2023-08-31T03:07:54.236Z,99637.81
2023-08-31T03:12:50.660Z,99634.56
2023-08-31T03:17:47.102Z,99640.06
2023-08-31T03:22:43.671Z,99632.09
2023-08-31T03:27:40.271Z,99637.16
2023-08-31T03:32:36.781Z,99650.91
2023-08-31T03:37:33.225Z,99657.34
2023-08-31T03:42:29.641Z,99666.59
2023-08-31T03:47:26.154Z,99665.75
2023-08-31T03:52:24.139Z,99681.06
2023-08-31T03:57:21.257Z,99689.72
2023-08-31T04:02:17.809Z,99682.03
2023-08-31T04:07:14.299Z,99685.53
2023-08-31T04:12:10.662Z,99683.16
2023-08-31T04:17:07.543Z,99684.59
2023-08-31T04:22:05.680Z,99684.84
2023-08-31T04:27:02.146Z,99686.53
2023-08-31T04:31:59.898Z,99692.97
2023-08-31T04:36:56.314Z,99695.50
2023-08-31T04:41:52.718Z,99704.84
2023-08-31T04:46:49.154Z,99711.75
2023-08-31T04:51:47.089Z,99713.41
2023-08-31T04:56:43.548Z,99712.16
2023-08-31T05:01:39.966Z,99720.41
2023-08-31T05:06:36.342Z,99736.13
2023-08-31T05:11:33.286Z,99732.09
2023-08-31T05:16:29.707Z,99750.56
2023-08-31T05:21:26.121Z,99754.38
2023-08-31T05:26:22.632Z,99765.44
2023-08-31T05:31:19.089Z,99770.47
2023-08-31T05:36:15.522Z,99765.97
2023-08-31T05:41:12.197Z,99762.88
2023-08-31T05:46:09.698Z,99762.75
2023-08-31T05:51:06.234Z,99762.06
2023-08-31T05:56:06.264Z,99758.84
2023-08-31T06:01:04.077Z,99759.34
2023-08-31T06:06:00.788Z,99771.25
2023-08-31T06:10:57.563Z,99765.59
2023-08-31T06:15:54.089Z,99766.09
2023-08-31T06:20:50.660Z,99766.38
2023-08-31T06:25:47.245Z,99760.50
2023-08-31T06:30:50.389Z,99752.19
2023-08-31T06:35:49.656Z,99732.47
2023-08-31T06:40:47.823Z,99729.31
2023-08-31T06:45:44.309Z,99722.25
2023-08-31T06:50:40.787Z,99725.22
2023-08-31T06:55:37.166Z,99727.53
2023-08-31T07:00:33.719Z,99728.59
2023-08-31T07:05:36.204Z,99739.53
2023-08-31T07:10:32.735Z,99721.38
2023-08-31T07:15:30.475Z,99713.47
2023-08-31T07:20:28.276Z,99713.72
2023-08-31T07:25:24.739Z,99714.91
2023-08-31T07:30:21.225Z,99709.34
2023-08-31T07:35:17.726Z,99715.38
2023-08-31T07:40:14.236Z,99713.31
2023-08-31T07:45:11.009Z,99717.06
2023-08-31T07:50:07.862Z,99713.97
2023-08-31T07:55:05.171Z,99717.22
2023-08-31T08:00:03.625Z,99708.97
2023-08-31T08:05:01.709Z,99716.38
2023-08-31T08:09:58.332Z,99723.47
2023-08-31T08:14:54.810Z,99729.22
2023-08-31T08:19:51.188Z,99742.88
2023-08-31T08:24:47.711Z,99737.31
2023-08-31T08:29:44.111Z,99746.53
2023-08-31T08:34:40.546Z,99753.78
2023-08-31T08:39:36.998Z,99752.56
2023-08-31T08:44:35.020Z,99742.13
2023-08-31T08:49:36.594Z,99731.97
2023-08-31T08:54:33.773Z,99740.56
2023-08-31T08:59:31.945Z,99744.97
2023-08-31T09:04:30.551Z,99739.81
2023-08-31T09:09:27.548Z,99731.00
2023-08-31T09:14:24.082Z,99725.34
2023-08-31T09:19:25.486Z,99718.50
2023-08-31T09:24:23.615Z,99725.69
2023-08-31T09:29:20.323Z,99716.75
2023-08-31T09:34:17.838Z,99719.78
2023-08-31T09:39:15.533Z,99723.47
2023-08-31T09:44:19.769Z,99723.81
2023-08-31T09:49:17.896Z,99712.44
2023-08-31T09:54:15.166Z,99719.78
2023-08-31T09:59:13.572Z,99711.94
2023-08-31T10:04:10.241Z,99718.47
2023-08-31T10:09:07.335Z,99725.50
2023-08-31T10:14:04.966Z,99725.66
2023-08-31T10:19:01.451Z,99734.19
2023-08-31T10:23:57.968Z,99734.03
2023-08-31T10:28:55.209Z,99731.50
2023-08-31T10:33:59.115Z,99732.47
2023-08-31T10:38:58.662Z,99724.78
2023-08-31T10:44:00.905Z,99740.59
2023-08-31T10:49:12.908Z,99726.16
2023-08-31T10:54:16.176Z,99739.56
2023-08-31T10:59:12.655Z,99733.53
2023-08-31T11:04:12.267Z,99742.25
2023-08-31T11:09:19.925Z,99734.88
2023-08-31T11:14:17.403Z,99726.16
2023-08-31T11:19:14.064Z,99721.56
2023-08-31T11:24:10.710Z,99729.94
2023-08-31T11:29:08.759Z,99730.84
2023-08-31T11:34:05.960Z,99726.59
2023-08-31T11:39:04.892Z,99723.06
2023-08-31T11:44:01.424Z,99738.09
2023-08-31T11:49:00.089Z,99741.41
2023-08-31T11:53:59.610Z,99739.06
2023-08-31T12:03:59.159Z,99734.91
2023-08-31T12:08:55.653Z,99738.31
2023-08-31T12:13:52.290Z,99742.47
2023-08-31T12:18:48.723Z,99737.53
2023-08-31T12:23:45.279Z,99742.81
2023-08-31T12:28:42.428Z,99753.00
2023-08-31T12:33:38.851Z,99744.19
2023-08-31T12:38:35.329Z,99753.69
2023-08-31T12:43:32.715Z,99744.47
2023-08-31T12:48:29.299Z,99754.69
2023-08-31T12:53:25.852Z,99754.69
2023-08-31T12:58:23.692Z,99762.69
2023-08-31T13:03:20.770Z,99749.41
2023-08-31T13:08:17.526Z,99759.16
2023-08-31T13:13:14.340Z,99755.06
2023-08-31T13:18:11.717Z,99756.47
2023-08-31T13:23:08.731Z,99769.72
2023-08-31T13:28:05.366Z,99760.19
2023-08-31T13:33:01.869Z,99784.81
2023-08-31T13:37:58.384Z,99800.56
2023-08-31T13:43:04.107Z,99830.47
2023-08-31T13:48:01.453Z,99844.22
2023-08-31T13:52:58.652Z,99854.44
2023-08-31T13:57:55.316Z,99832.59
2023-08-31T14:02:51.916Z,99820.00
2023-08-31T14:07:48.378Z,99811.78
2023-08-31T14:12:49.233Z,99807.31
2023-08-31T14:17:46.323Z,99800.09
2023-08-31T14:22:45.145Z,99803.75
2023-08-31T14:27:41.992Z,99798.56
2023-08-31T14:32:38.504Z,99797.75
2023-08-31T14:37:35.047Z,99804.47
2023-08-31T14:42:31.560Z,99802.59
2023-08-31T14:47:28.083Z,99806.78
2023-08-31T14:52:24.665Z,99807.00
2023-08-31T14:57:21.075Z,99811.47
2023-08-31T15:02:22.075Z,99818.53
2023-08-31T15:07:18.773Z,99826.13
2023-08-31T15:12:15.429Z,99831.41
2023-08-31T15:17:13.527Z,99840.84
2023-08-31T15:22:10.718Z,99840.66
2023-08-31T15:27:07.210Z,99845.91
2023-08-31T15:32:04.037Z,99846.53
2023-08-31T15:37:00.502Z,99853.41
2023-08-31T15:41:57.043Z,99847.22
2023-08-31T15:46:53.497Z,99860.97
2023-08-31T15:51:50.053Z,99875.22
2023-08-31T15:56:46.623Z,99864.09
2023-08-31T16:01:44.053Z,99866.78
2023-08-31T16:06:40.683Z,99860.69
2023-08-31T16:11:39.426Z,99865.41
2023-08-31T16:16:35.948Z,99856.09
2023-08-31T16:21:32.457Z,99853.56
2023-08-31T16:26:29.007Z,99856.56
2023-08-31T16:31:25.552Z,99862.13
2023-08-31T16:36:22.108Z,99856.13
2023-08-31T16:41:18.623Z,99862.88
2023-08-31T16:46:15.145Z,99872.31
2023-08-31T16:51:11.667Z,99868.63
2023-08-31T16:56:08.203Z,99870.88
2023-08-31T17:01:05.571Z,99883.59
2023-08-31T17:06:02.294Z,99888.50
2023-08-31T17:10:58.764Z,99886.81
2023-08-31T17:15:55.262Z,99889.50
2023-08-31T17:20:51.696Z,99892.53
2023-08-31T17:25:48.198Z,99902.53
2023-08-31T17:30:44.909Z,99886.69
2023-08-31T17:35:41.448Z,99886.59
2023-08-31T17:40:39.532Z,99880.03
2023-08-31T17:45:36.027Z,99887.00
2023-08-31T17:50:33.970Z,99894.31
2023-08-31T17:55:32.136Z,99894.31
2023-08-31T18:00:28.691Z,99906.72
2023-08-31T18:05:25.518Z,99902.56
2023-08-31T18:10:25.327Z,99914.91
2023-08-31T18:15:22.087Z,99924.28
2023-08-31T18:20:18.689Z,99920.22
2023-08-31T18:25:15.477Z,99934.44
2023-08-31T18:30:12.666Z,99934.97
2023-08-31T18:35:09.201Z,99943.16
2023-08-31T18:40:06.737Z,99943.00
2023-08-31T18:45:05.303Z,99949.19
2023-08-31T18:50:02.076Z,99962.94
2023-08-31T18:54:58.512Z,99968.03
2023-08-31T18:59:54.966Z,99981.00
2023-08-31T19:04:55.137Z,99989.56
2023-08-31T19:10:07.039Z,99997.59
2023-08-31T19:15:05.223Z,99998.03
2023-08-31T19:20:02.463Z,100006.97
2023-08-31T19:24:58.927Z,100018.53
2023-08-31T19:29:55.314Z,100011.13
2023-08-31T19:34:51.749Z,100009.88
2023-08-31T19:39:48.234Z,100016.09
2023-08-31T19:44:45.183Z,100021.63
2023-08-31T19:49:41.584Z,100021.75
2023-08-31T19:54:38.368Z,100016.75
2023-08-31T19:59:34.897Z,100034.16
2023-08-31T20:04:31.370Z,100039.78
2023-08-31T20:09:27.958Z,100046.09
2023-08-31T20:14:24.436Z,100051.81
2023-08-31T20:19:21.418Z,100050.66
2023-08-31T20:24:18.559Z,100045.63
2023-08-31T20:29:18.717Z,100054.59
2023-08-31T20:34:15.164Z,100053.47
2023-08-31T20:39:13.596Z,100050.34
2023-08-31T20:44:10.250Z,100065.78
2023-08-31T20:49:06.778Z,100067.03
2023-08-31T20:54:04.894Z,100068.56
2023-08-31T20:59:01.372Z,100069.66
2023-08-31T21:04:00.037Z,100082.72
2023-08-31T21:08:56.592Z,100085.63
2023-08-31T21:13:53.427Z,100091.53
2023-08-31T21:18:51.430Z,100098.78
2023-08-31T21:23:48.079Z,100114.66
2023-08-31T21:28:44.482Z,100119.63
2023-08-31T21:33:41.400Z,100121.72
2023-08-31T21:38:37.918Z,100126.94
2023-08-31T21:43:34.423Z,100133.09
2023-08-31T21:48:32.176Z,100127.88
2023-08-31T21:53:28.640Z,100135.75
2023-08-31T21:58:25.076Z,100147.66
2023-08-31T22:03:21.657Z,100145.50
2023-08-31T22:08:18.197Z,100164.31
2023-08-31T22:13:14.670Z,100170.41
2023-08-31T22:18:12.857Z,100164.34
2023-08-31T22:23:09.851Z,100171.75
2023-08-31T22:28:06.510Z,100173.97
2023-08-31T22:33:03.143Z,100169.16
2023-08-31T22:37:59.579Z,100166.38
2023-08-31T22:42:55.969Z,100164.75
2023-08-31T22:47:52.489Z,100165.06
2023-08-31T22:52:48.976Z,100168.38
2023-08-31T22:57:45.614Z,100166.94
2023-08-31T23:02:42.774Z,100171.13
2023-08-31T23:07:39.288Z,100172.53
2023-08-31T23:12:35.747Z,100171.34
2023-08-31T23:17:32.198Z,100172.13
2023-08-31T23:22:28.639Z,100178.16
2023-08-31T23:27:30.722Z,100169.41
2023-08-31T23:32:27.167Z,100178.84
2023-08-31T23:37:23.593Z,100174.75
2023-08-31T23:42:21.221Z,100175.22
2023-08-31T23:47:17.605Z,100178.69
2023-08-31T23:52:13.991Z,100184.63
2023-08-31T23:57:10.416Z,100182.84
