createdAt,value
2019-02-21T00:00:10.242Z,3.10
2019-02-21T00:02:39.725Z,3.10
2019-02-21T00:05:09.592Z,3.10
2019-02-21T00:07:39.069Z,3.10
2019-02-21T00:10:08.809Z,3.10
2019-02-21T00:12:38.258Z,3.10
2019-02-21T00:15:08.424Z,3.10
2019-02-21T00:17:38.452Z,3.10
2019-02-21T00:20:08.327Z,3.10
2019-02-21T00:22:37.790Z,3.10
2019-02-21T00:25:07.219Z,3.00
2019-02-21T00:27:36.668Z,3.00
2019-02-21T00:30:06.240Z,3.00
2019-02-21T00:32:35.727Z,3.10
2019-02-21T00:35:05.234Z,3.00
2019-02-21T00:37:34.663Z,3.00
2019-02-21T00:40:04.185Z,3.10
2019-02-21T00:42:33.655Z,3.00
2019-02-21T00:45:03.105Z,3.00
2019-02-21T00:47:32.995Z,3.00
2019-02-21T00:50:02.464Z,3.00
2019-02-21T00:52:32.023Z,2.90
2019-02-21T00:55:01.512Z,2.90
2019-02-21T00:57:31.000Z,2.80
2019-02-21T01:00:00.456Z,2.90
2019-02-21T01:02:29.928Z,2.90
2019-02-21T01:04:59.414Z,2.90
2019-02-21T01:07:28.905Z,2.80
2019-02-21T01:09:58.368Z,2.80
2019-02-21T01:12:27.823Z,2.80
2019-02-21T01:14:57.302Z,2.80
2019-02-21T01:17:26.744Z,2.80
2019-02-21T01:19:56.297Z,2.80
2019-02-21T01:22:25.752Z,2.80
2019-02-21T01:24:55.298Z,2.70
2019-02-21T01:27:24.813Z,2.70
2019-02-21T01:29:54.273Z,2.70
2019-02-21T01:32:23.749Z,2.70
2019-02-21T01:34:53.200Z,2.70
2019-02-21T01:37:22.679Z,2.60
2019-02-21T01:39:52.940Z,2.60
2019-02-21T01:42:22.379Z,2.60
2019-02-21T01:44:52.119Z,2.60
2019-02-21T01:47:21.617Z,2.60
2019-02-21T01:49:51.120Z,2.60
2019-02-21T01:52:20.579Z,2.60
2019-02-21T01:54:50.038Z,2.60
2019-02-21T01:57:19.487Z,2.70
2019-02-21T01:59:49.632Z,2.60
2019-02-21T02:02:19.086Z,2.60
2019-02-21T02:04:48.553Z,2.60
2019-02-21T02:07:17.974Z,2.60
2019-02-21T02:09:47.670Z,2.60
2019-02-21T02:12:17.129Z,2.60
2019-02-21T02:14:47.026Z,2.60
2019-02-21T02:17:16.496Z,2.50
2019-02-21T02:19:45.940Z,2.50
2019-02-21T02:22:15.441Z,2.40
2019-02-21T02:24:44.930Z,2.40
2019-02-21T02:27:14.422Z,2.40
2019-02-21T02:29:43.857Z,2.40
2019-02-21T02:32:13.305Z,2.30
2019-02-21T02:34:42.905Z,2.30
2019-02-21T02:37:12.521Z,2.20
2019-02-21T02:39:41.974Z,2.20
2019-02-21T02:42:11.437Z,2.10
2019-02-21T02:44:40.937Z,2.20
2019-02-21T02:47:10.464Z,2.20
2019-02-21T02:49:40.202Z,2.10
2019-02-21T02:52:09.639Z,2.10
2019-02-21T02:54:39.142Z,2.10
2019-02-21T02:57:08.644Z,2.10
2019-02-21T02:59:41.147Z,2.00
2019-02-21T03:02:09.251Z,2.00
2019-02-21T03:04:38.786Z,2.00
2019-02-21T03:07:08.403Z,2.00
2019-02-21T03:09:37.890Z,2.10
2019-02-21T03:12:07.341Z,2.10
2019-02-21T03:14:37.188Z,2.10
2019-02-21T03:17:06.668Z,2.20
2019-02-21T03:19:36.083Z,2.20
2019-02-21T03:22:05.541Z,2.20
2019-02-21T03:24:35.374Z,2.20
2019-02-21T03:27:04.837Z,2.20
2019-02-21T03:29:34.537Z,2.20
2019-02-21T03:32:04.366Z,2.20
2019-02-21T03:34:33.817Z,2.20
2019-02-21T03:37:03.327Z,2.10
2019-02-21T03:39:32.773Z,2.10
2019-02-21T03:42:02.217Z,2.10
2019-02-21T03:44:31.710Z,2.10
2019-02-21T03:47:01.167Z,2.10
2019-02-21T03:49:30.643Z,2.00
2019-02-21T03:52:00.112Z,2.00
2019-02-21T03:54:29.589Z,2.00
2019-02-21T03:56:59.153Z,1.90
2019-02-21T03:59:28.658Z,1.90
2019-02-21T04:02:05.456Z,1.90
2019-02-21T04:04:29.466Z,1.90
2019-02-21T04:06:59.826Z,1.80
2019-02-21T04:09:29.284Z,1.80
2019-02-21T04:11:58.738Z,1.80
2019-02-21T04:14:28.512Z,1.80
2019-02-21T04:16:58.010Z,1.70
2019-02-21T04:19:28.542Z,1.70
2019-02-21T04:21:57.996Z,1.60
2019-02-21T04:24:27.480Z,1.60
2019-02-21T04:26:56.935Z,1.60
2019-02-21T04:29:26.359Z,1.70
2019-02-21T04:31:55.903Z,1.60
2019-02-21T04:34:25.667Z,1.60
2019-02-21T04:36:55.120Z,1.60
2019-02-21T04:39:24.618Z,1.60
2019-02-21T04:41:54.062Z,1.70
2019-02-21T04:44:23.543Z,1.70
2019-02-21T04:46:53.052Z,1.70
2019-02-21T04:49:22.512Z,1.80
2019-02-21T04:51:51.944Z,1.80
2019-02-21T04:54:21.438Z,1.80
2019-02-21T04:56:50.883Z,1.70
2019-02-21T04:59:21.040Z,1.70
2019-02-21T05:01:50.493Z,1.70
2019-02-21T05:04:19.953Z,1.70
2019-02-21T05:06:49.417Z,1.60
2019-02-21T05:09:18.852Z,1.60
2019-02-21T05:11:48.353Z,1.60
2019-02-21T05:14:17.870Z,1.70
2019-02-21T05:16:47.370Z,1.60
2019-02-21T05:19:16.848Z,1.70
2019-02-21T05:21:46.436Z,1.70
2019-02-21T05:24:15.920Z,1.70
2019-02-21T05:26:52.616Z,1.80
2019-02-21T05:29:22.081Z,1.90
2019-02-21T05:32:16.446Z,2.00
2019-02-21T05:34:51.433Z,2.10
2019-02-21T05:37:42.997Z,2.10
2019-02-21T05:40:42.093Z,2.10
2019-02-21T05:43:39.508Z,2.10
2019-02-21T05:46:33.815Z,2.10
2019-02-21T05:49:11.450Z,2.10
2019-02-21T05:51:51.077Z,2.20
2019-02-21T05:54:31.791Z,2.30
2019-02-21T05:57:28.953Z,2.20
2019-02-21T06:00:23.747Z,2.20
2019-02-21T06:03:09.265Z,2.20
2019-02-21T06:06:03.663Z,2.30
2019-02-21T06:08:48.166Z,2.30
2019-02-21T06:11:51.623Z,2.40
2019-02-21T06:14:39.933Z,2.40
2019-02-21T06:17:25.732Z,2.50
2019-02-21T06:20:26.191Z,2.60
2019-02-21T06:23:14.616Z,2.60
2019-02-21T06:26:03.006Z,2.70
2019-02-21T06:28:39.861Z,2.60
2019-02-21T06:31:15.759Z,2.70
2019-02-21T06:33:45.234Z,2.80
2019-02-21T06:36:14.709Z,3.00
2019-02-21T06:38:44.159Z,3.00
2019-02-21T06:41:13.602Z,3.10
2019-02-21T06:43:43.024Z,3.20
2019-02-21T06:46:13.770Z,3.20
2019-02-21T06:48:43.457Z,3.30
2019-02-21T06:51:12.909Z,3.40
2019-02-21T06:53:42.335Z,3.40
2019-02-21T06:56:11.811Z,3.50
2019-02-21T06:58:42.168Z,3.50
2019-02-21T07:01:11.798Z,3.60
2019-02-21T07:03:41.305Z,3.70
2019-02-21T07:06:10.717Z,3.80
2019-02-21T07:08:40.296Z,3.80
2019-02-21T07:11:09.799Z,3.90
2019-02-21T07:13:39.223Z,4.00
2019-02-21T07:16:08.656Z,4.00
2019-02-21T07:18:40.620Z,4.10
2019-02-21T07:21:09.185Z,4.10
2019-02-21T07:23:43.482Z,4.20
2019-02-21T07:26:15.465Z,4.20
2019-02-21T07:28:44.883Z,4.30
2019-02-21T07:31:14.318Z,4.40
2019-02-21T07:33:43.746Z,4.50
2019-02-21T07:36:13.173Z,4.50
2019-02-21T07:38:42.641Z,4.60
2019-02-21T07:41:12.116Z,4.70
2019-02-21T07:43:41.590Z,4.80
2019-02-21T07:46:11.013Z,4.80
2019-02-21T07:48:40.445Z,4.80
2019-02-21T07:51:09.910Z,4.90
2019-02-21T07:53:39.668Z,4.90
2019-02-21T07:56:09.099Z,4.90
2019-02-21T07:58:39.660Z,5.00
2019-02-21T08:01:09.163Z,5.00
2019-02-21T08:03:44.287Z,5.10
2019-02-21T08:06:09.647Z,5.20
2019-02-21T08:08:39.069Z,5.30
2019-02-21T08:11:09.045Z,5.40
2019-02-21T08:13:38.466Z,5.50
2019-02-21T08:16:07.894Z,5.50
2019-02-21T08:18:37.630Z,5.70
2019-02-21T08:21:07.108Z,5.80
2019-02-21T08:23:37.090Z,5.90
2019-02-21T08:26:06.870Z,5.90
2019-02-21T08:28:36.287Z,6.00
2019-02-21T08:31:07.203Z,6.10
2019-02-21T08:33:57.963Z,6.10
2019-02-21T08:36:18.647Z,6.30
2019-02-21T08:38:48.068Z,6.50
2019-02-21T08:41:17.803Z,6.70
2019-02-21T08:43:47.218Z,6.70
2019-02-21T08:46:18.307Z,6.90
2019-02-21T08:48:48.095Z,7.00
2019-02-21T08:51:18.437Z,7.10
2019-02-21T08:53:48.020Z,7.20
2019-02-21T08:56:17.543Z,7.20
2019-02-21T08:58:46.978Z,7.20
2019-02-21T09:01:16.461Z,7.30
2019-02-21T09:03:45.898Z,7.30
2019-02-21T09:06:15.348Z,7.30
2019-02-21T09:08:44.787Z,7.30
2019-02-21T09:11:14.258Z,7.40
2019-02-21T09:13:43.697Z,7.30
2019-02-21T09:16:13.134Z,7.40
2019-02-21T09:18:43.030Z,7.40
2019-02-21T09:21:53.434Z,7.50
2019-02-21T09:28:03.785Z,7.60
2019-02-21T09:34:02.009Z,7.70
2019-02-21T09:36:31.783Z,7.60
2019-02-21T09:39:01.253Z,7.80
2019-02-21T09:41:30.690Z,7.80
2019-02-21T09:44:04.188Z,7.80
2019-02-21T09:46:33.617Z,7.80
2019-02-21T09:49:03.154Z,7.80
2019-02-21T09:51:32.613Z,7.80
2019-02-21T09:54:02.133Z,7.90
2019-02-21T09:56:31.590Z,8.00
2019-02-21T09:59:01.486Z,8.10
2019-02-21T10:01:30.911Z,8.20
2019-02-21T10:04:00.335Z,8.30
2019-02-21T10:06:29.783Z,8.40
2019-02-21T10:08:59.487Z,8.30
2019-02-21T10:11:28.965Z,8.40
2019-02-21T10:13:58.375Z,8.50
2019-02-21T10:16:29.443Z,8.60
2019-02-21T10:18:58.882Z,8.70
2019-02-21T10:21:28.369Z,8.70
2019-02-21T10:23:57.852Z,8.80
2019-02-21T10:26:27.688Z,8.90
2019-02-21T10:28:57.126Z,8.90
2019-02-21T10:31:26.587Z,8.90
2019-02-21T10:33:56.015Z,8.90
2019-02-21T10:36:25.441Z,8.90
2019-02-21T10:38:54.875Z,8.90
2019-02-21T10:41:24.286Z,8.90
2019-02-21T10:43:53.785Z,8.80
2019-02-21T10:46:23.212Z,8.80
2019-02-21T10:48:52.965Z,8.90
2019-02-21T10:51:22.377Z,9.10
2019-02-21T10:53:52.185Z,9.20
2019-02-21T10:56:21.622Z,9.30
2019-02-21T10:58:51.049Z,9.40
2019-02-21T11:01:20.455Z,9.40
2019-02-21T11:03:50.211Z,9.50
2019-02-21T11:06:19.690Z,9.60
2019-02-21T11:08:49.107Z,9.70
2019-02-21T11:11:18.518Z,9.80
2019-02-21T11:13:47.966Z,9.80
2019-02-21T11:16:17.620Z,9.90
2019-02-21T11:19:06.318Z,10.00
2019-02-21T11:21:35.797Z,9.90
2019-02-21T11:24:05.326Z,9.90
2019-02-21T11:26:35.224Z,10.00
2019-02-21T11:29:04.753Z,9.90
2019-02-21T11:31:34.238Z,9.80
2019-02-21T11:34:03.701Z,9.70
2019-02-21T11:36:33.477Z,9.60
2019-02-21T11:39:03.996Z,9.60
2019-02-21T11:41:33.517Z,9.60
2019-02-21T11:44:02.997Z,9.40
2019-02-21T11:46:32.823Z,9.40
2019-02-21T11:49:02.692Z,9.30
2019-02-21T11:51:32.134Z,9.10
2019-02-21T11:54:01.595Z,9.00
2019-02-21T11:56:31.045Z,8.80
2019-02-21T11:59:00.504Z,8.60
2019-02-21T12:01:29.944Z,8.50
2019-02-21T12:03:59.765Z,8.20
2019-02-21T12:06:29.225Z,8.10
2019-02-21T12:08:58.721Z,7.90
2019-02-21T12:11:28.501Z,7.90
2019-02-21T12:13:57.975Z,7.80
2019-02-21T12:16:27.994Z,7.60
2019-02-21T12:18:57.702Z,7.50
2019-02-21T12:21:27.255Z,7.40
2019-02-21T12:23:56.754Z,7.30
2019-02-21T12:26:29.788Z,7.20
2019-02-21T12:28:59.275Z,7.20
2019-02-21T12:31:28.770Z,7.10
2019-02-21T12:33:58.713Z,7.10
2019-02-21T12:36:28.360Z,7.10
2019-02-21T12:38:58.129Z,7.10
2019-02-21T12:41:27.681Z,7.00
2019-02-21T12:43:57.191Z,6.90
2019-02-21T12:46:26.797Z,6.80
2019-02-21T12:48:56.432Z,6.80
2019-02-21T12:51:26.058Z,6.70
2019-02-21T12:53:55.893Z,6.60
2019-02-21T12:56:25.391Z,6.50
2019-02-21T12:58:54.945Z,6.40
2019-02-21T13:01:24.546Z,6.40
2019-02-21T13:03:54.097Z,6.50
2019-02-21T13:06:23.558Z,6.40
2019-02-21T13:08:53.090Z,6.40
2019-02-21T13:11:22.589Z,6.50
2019-02-21T13:13:52.093Z,6.50
2019-02-21T13:16:21.586Z,6.50
2019-02-21T13:18:51.074Z,6.50
2019-02-21T13:21:20.574Z,6.50
2019-02-21T13:23:50.201Z,6.60
2019-02-21T13:26:20.119Z,6.70
2019-02-21T13:28:55.503Z,6.70
2019-02-21T13:31:24.980Z,6.70
2019-02-21T13:33:54.546Z,6.70
2019-02-21T13:36:23.978Z,6.70
2019-02-21T13:38:53.416Z,6.80
2019-02-21T13:41:22.922Z,6.80
2019-02-21T13:43:52.419Z,6.80
2019-02-21T13:46:22.216Z,6.80
2019-02-21T13:48:51.675Z,6.80
2019-02-21T13:51:21.249Z,7.00
2019-02-21T13:53:52.296Z,7.00
2019-02-21T13:56:22.075Z,7.00
2019-02-21T13:58:51.577Z,7.20
2019-02-21T14:01:21.335Z,7.20
2019-02-21T14:03:50.835Z,7.20
2019-02-21T14:06:20.293Z,7.30
2019-02-21T14:08:49.774Z,7.40
2019-02-21T14:11:19.602Z,7.50
2019-02-21T14:16:46.676Z,7.60
2019-02-21T14:19:12.232Z,7.70
2019-02-21T14:21:43.604Z,7.70
2019-02-21T14:24:12.818Z,7.80
2019-02-21T14:26:42.290Z,7.90
2019-02-21T14:29:12.839Z,7.90
2019-02-21T14:31:43.362Z,7.90
2019-02-21T14:34:13.182Z,7.90
2019-02-21T14:36:42.696Z,7.90
2019-02-21T14:39:12.168Z,7.90
2019-02-21T14:41:43.820Z,7.90
2019-02-21T14:44:13.080Z,7.90
2019-02-21T14:46:42.564Z,7.80
2019-02-21T14:49:12.012Z,7.80
2019-02-21T14:51:41.653Z,7.80
2019-02-21T14:54:11.087Z,7.80
2019-02-21T14:56:40.900Z,7.80
2019-02-21T14:59:10.427Z,7.70
2019-02-21T15:01:39.894Z,7.70
2019-02-21T15:04:09.437Z,7.60
2019-02-21T15:06:41.042Z,7.70
2019-02-21T15:09:10.658Z,7.70
2019-02-21T15:11:40.250Z,7.60
2019-02-21T15:14:09.683Z,7.60
2019-02-21T15:16:39.131Z,7.60
2019-02-21T15:19:09.451Z,7.60
2019-02-21T15:21:39.224Z,7.60
2019-02-21T15:24:08.819Z,7.60
2019-02-21T15:26:38.237Z,7.70
2019-02-21T15:29:07.712Z,7.70
2019-02-21T15:31:37.220Z,7.70
2019-02-21T15:34:06.767Z,7.60
2019-02-21T15:36:38.562Z,7.60
2019-02-21T15:39:08.992Z,7.60
2019-02-21T15:41:38.808Z,7.60
2019-02-21T15:44:08.287Z,7.60
2019-02-21T15:46:37.909Z,7.50
2019-02-21T15:49:07.446Z,7.50
2019-02-21T15:51:37.152Z,7.50
2019-02-21T15:54:06.764Z,7.50
2019-02-21T15:56:36.558Z,7.50
2019-02-21T15:59:06.038Z,7.50
2019-02-21T16:01:46.964Z,7.50
2019-02-21T16:04:07.043Z,7.50
2019-02-21T16:06:38.073Z,7.40
2019-02-21T16:09:16.401Z,7.50
2019-02-21T16:11:40.133Z,7.50
2019-02-21T16:14:09.617Z,7.50
2019-02-21T16:16:39.128Z,7.50
2019-02-21T16:19:08.663Z,7.40
2019-02-21T16:21:38.181Z,7.40
2019-02-21T16:24:07.673Z,7.40
2019-02-21T16:26:37.278Z,7.40
2019-02-21T16:29:06.834Z,7.40
2019-02-21T16:31:36.289Z,7.40
2019-02-21T16:34:05.760Z,7.40
2019-02-21T16:36:35.224Z,7.40
2019-02-21T16:39:05.562Z,7.30
2019-02-21T16:41:36.590Z,7.30
2019-02-21T16:44:07.117Z,7.30
2019-02-21T16:46:38.801Z,7.30
2019-02-21T16:49:08.562Z,7.20
2019-02-21T16:51:38.057Z,7.30
2019-02-21T16:54:07.515Z,7.30
2019-02-21T16:56:37.362Z,7.30
2019-02-21T16:59:06.959Z,7.30
2019-02-21T17:01:36.434Z,7.30
2019-02-21T17:04:06.026Z,7.30
2019-02-21T17:06:35.629Z,7.30
2019-02-21T17:09:07.271Z,7.30
2019-02-21T17:11:36.969Z,7.20
2019-02-21T17:14:06.458Z,7.30
2019-02-21T17:16:35.978Z,7.20
2019-02-21T17:19:05.449Z,7.20
2019-02-21T17:21:34.920Z,7.20
2019-02-21T17:24:04.343Z,7.10
2019-02-21T17:26:55.785Z,7.10
2019-02-21T17:29:25.887Z,7.20
2019-02-21T17:31:55.693Z,7.10
2019-02-21T17:34:26.909Z,7.00
2019-02-21T17:36:56.340Z,7.10
2019-02-21T17:39:25.839Z,7.00
2019-02-21T17:41:55.379Z,7.00
2019-02-21T17:44:24.867Z,6.90
2019-02-21T17:46:54.321Z,6.90
2019-02-21T17:49:23.805Z,6.90
2019-02-21T17:51:53.950Z,6.90
2019-02-21T17:54:25.147Z,6.90
2019-02-21T17:56:54.636Z,6.90
2019-02-21T17:59:24.094Z,6.90
2019-02-21T18:01:53.537Z,6.80
2019-02-21T18:04:22.982Z,6.80
2019-02-21T18:06:52.453Z,6.80
2019-02-21T18:09:21.912Z,6.70
2019-02-21T18:11:51.413Z,6.80
2019-02-21T18:14:20.872Z,6.70
2019-02-21T18:30:43.723Z,6.60
2019-02-21T18:33:13.240Z,6.50
2019-02-21T18:35:43.182Z,6.60
2019-02-21T18:38:12.695Z,6.60
2019-02-21T18:40:42.491Z,6.60
2019-02-21T18:43:11.959Z,6.60
2019-02-21T18:45:41.559Z,6.60
2019-02-21T18:48:11.059Z,6.60
2019-02-21T18:50:40.843Z,6.60
2019-02-21T18:53:10.646Z,6.60
2019-02-21T18:55:40.119Z,6.60
2019-02-21T18:58:09.565Z,6.60
2019-02-21T19:00:39.057Z,6.60
2019-02-21T19:03:08.525Z,6.50
2019-02-21T19:05:38.036Z,6.50
2019-02-21T19:08:07.666Z,6.50
2019-02-21T19:11:28.036Z,6.60
2019-02-21T19:13:57.857Z,6.60
2019-02-21T19:16:28.187Z,6.50
2019-02-21T19:18:57.645Z,6.60
2019-02-21T19:21:27.424Z,6.60
2019-02-21T19:23:57.772Z,6.60
2019-02-21T19:26:27.315Z,6.50
2019-02-21T19:28:57.384Z,6.50
2019-02-21T19:31:26.836Z,6.50
2019-02-21T19:33:56.511Z,6.50
2019-02-21T19:36:26.427Z,6.50
2019-02-21T19:38:55.961Z,6.50
2019-02-21T19:41:25.423Z,6.50
2019-02-21T19:43:54.938Z,6.50
2019-02-21T19:46:24.819Z,6.50
2019-02-21T19:48:54.679Z,6.50
2019-02-21T19:51:25.313Z,6.50
2019-02-21T19:53:54.844Z,6.50
2019-02-21T19:56:24.300Z,6.50
2019-02-21T19:58:53.745Z,6.50
2019-02-21T20:01:24.056Z,6.60
2019-02-21T20:03:53.526Z,6.50
2019-02-21T20:06:23.044Z,6.50
2019-02-21T20:08:52.582Z,6.50
2019-02-21T20:11:22.287Z,6.50
2019-02-21T20:13:51.763Z,6.50
2019-02-21T20:16:21.542Z,6.50
2019-02-21T20:18:51.055Z,6.50
2019-02-21T20:21:20.812Z,6.40
2019-02-21T20:23:50.436Z,6.50
2019-02-21T20:26:19.982Z,6.50
2019-02-21T20:28:49.468Z,6.60
2019-02-21T20:31:18.923Z,6.50
2019-02-21T20:33:48.394Z,6.50
2019-02-21T20:36:17.888Z,6.60
2019-02-21T20:38:48.154Z,6.50
2019-02-21T20:41:17.694Z,6.50
2019-02-21T20:43:47.199Z,6.50
2019-02-21T20:46:17.304Z,6.60
2019-02-21T20:48:46.804Z,6.50
2019-02-21T20:51:16.264Z,6.50
2019-02-21T20:53:46.253Z,6.50
2019-02-21T20:56:15.716Z,6.50
2019-02-21T20:58:45.613Z,6.50
2019-02-21T21:01:15.769Z,6.60
2019-02-21T21:03:45.271Z,6.50
2019-02-21T21:06:14.796Z,6.60
2019-02-21T21:08:46.523Z,6.60
2019-02-21T21:11:16.234Z,6.60
2019-02-21T21:13:45.742Z,6.60
2019-02-21T21:16:15.643Z,6.60
2019-02-21T21:18:45.623Z,6.60
2019-02-21T21:21:15.591Z,6.60
2019-02-21T21:23:45.420Z,6.60
2019-02-21T21:26:14.941Z,6.60
2019-02-21T21:28:44.426Z,6.60
2019-02-21T21:31:15.344Z,6.60
2019-02-21T21:33:45.412Z,6.60
2019-02-21T21:36:14.863Z,6.50
2019-02-21T21:38:53.628Z,6.60
2019-02-21T21:41:15.721Z,6.60
2019-02-21T21:43:45.995Z,6.60
2019-02-21T21:46:15.525Z,6.60
2019-02-21T21:48:45.522Z,6.60
2019-02-21T21:51:15.008Z,6.50
2019-02-21T21:53:44.478Z,6.60
2019-02-21T21:56:13.958Z,6.50
2019-02-21T21:58:44.028Z,6.50
2019-02-21T22:01:13.493Z,6.60
2019-02-21T22:03:42.995Z,6.60
2019-02-21T22:06:12.481Z,6.60
2019-02-21T22:08:42.029Z,6.60
2019-02-21T22:11:11.568Z,6.60
2019-02-21T22:13:41.492Z,6.60
2019-02-21T22:16:10.944Z,6.60
2019-02-21T22:18:40.431Z,6.60
2019-02-21T22:21:09.904Z,6.60
2019-02-21T22:23:39.390Z,6.60
2019-02-21T22:26:08.871Z,6.60
2019-02-21T22:28:38.437Z,6.60
2019-02-21T22:31:07.924Z,6.60
2019-02-21T22:33:37.427Z,6.60
2019-02-21T22:36:06.959Z,6.60
2019-02-21T22:38:36.476Z,6.60
2019-02-21T22:41:05.935Z,6.60
2019-02-21T22:43:35.813Z,6.60
2019-02-21T22:46:05.306Z,6.60
2019-02-21T22:48:34.924Z,6.60
2019-02-21T22:51:04.425Z,6.60
2019-02-21T22:53:33.875Z,6.60
2019-02-21T22:56:03.348Z,6.60
2019-02-21T22:58:32.803Z,6.60
2019-02-21T23:01:34.211Z,6.60
2019-02-21T23:04:12.837Z,6.60
2019-02-21T23:07:15.497Z,6.70
2019-02-21T23:09:45.417Z,6.70
2019-02-21T23:12:14.862Z,6.60
2019-02-21T23:14:44.725Z,6.60
2019-02-21T23:17:14.198Z,6.60
2019-02-21T23:19:43.848Z,6.60
2019-02-21T23:22:13.338Z,6.60
2019-02-21T23:24:42.864Z,6.60
2019-02-21T23:27:12.367Z,6.60
2019-02-21T23:29:41.829Z,6.60
2019-02-21T23:32:11.393Z,6.60
2019-02-21T23:34:43.814Z,6.70
2019-02-21T23:37:13.306Z,6.60
2019-02-21T23:39:42.923Z,6.70
2019-02-21T23:42:12.531Z,6.70
2019-02-21T23:44:42.037Z,6.70
2019-02-21T23:47:11.524Z,6.60
2019-02-21T23:49:41.121Z,6.60
2019-02-21T23:52:10.921Z,6.70
2019-02-21T23:54:40.742Z,6.70
2019-02-21T23:57:10.203Z,6.70
2019-02-21T23:59:39.724Z,6.70
