createdAt,value
2017-10-27T00:01:49.622Z,99.90
2017-10-27T00:04:20.133Z,99.90
2017-10-27T00:06:50.561Z,99.90
2017-10-27T00:09:21.631Z,99.90
2017-10-27T00:11:51.853Z,99.90
2017-10-27T00:14:21.974Z,99.90
2017-10-27T00:16:51.936Z,99.90
2017-10-27T00:19:22.111Z,99.90
2017-10-27T00:21:52.275Z,99.90
2017-10-27T00:24:24.539Z,99.90
2017-10-27T00:26:54.155Z,99.90
2017-10-27T00:29:23.996Z,99.90
2017-10-27T00:31:56.499Z,99.90
2017-10-27T00:34:27.198Z,99.90
2017-10-27T00:36:58.440Z,99.90
2017-10-27T00:39:31.296Z,99.90
2017-10-27T00:42:01.576Z,99.90
2017-10-27T00:44:31.156Z,99.90
2017-10-27T00:47:02.190Z,99.90
2017-10-27T00:49:35.101Z,99.90
2017-10-27T00:52:05.407Z,99.90
2017-10-27T00:54:35.607Z,99.90
2017-10-27T00:57:06.257Z,99.90
2017-10-27T00:59:39.554Z,99.90
2017-10-27T01:02:10.673Z,99.90
2017-10-27T01:04:41.099Z,99.90
2017-10-27T01:07:11.356Z,99.90
2017-10-27T01:09:43.465Z,99.90
2017-10-27T01:12:15.560Z,99.90
2017-10-27T01:14:46.051Z,99.90
2017-10-27T01:17:16.205Z,99.90
2017-10-27T01:19:46.554Z,99.90
2017-10-27T01:22:17.079Z,99.90
2017-10-27T01:24:48.098Z,99.90
2017-10-27T01:27:19.939Z,99.90
2017-10-27T01:29:50.167Z,99.90
2017-10-27T01:32:22.416Z,99.90
2017-10-27T01:34:54.627Z,99.90
2017-10-27T01:37:27.594Z,99.90
2017-10-27T01:39:59.797Z,99.90
2017-10-27T01:42:30.124Z,99.90
2017-10-27T01:45:02.284Z,99.90
2017-10-27T01:47:35.384Z,99.90
2017-10-27T01:50:07.324Z,99.90
2017-10-27T01:52:40.375Z,99.90
2017-10-27T01:55:12.448Z,99.90
2017-10-27T01:57:44.765Z,99.90
2017-10-27T02:00:15.711Z,99.90
2017-10-27T02:02:47.569Z,99.90
2017-10-27T02:05:18.069Z,99.90
2017-10-27T02:07:49.112Z,99.90
2017-10-27T02:10:22.038Z,99.90
2017-10-27T02:12:54.252Z,99.90
2017-10-27T02:15:26.279Z,99.90
2017-10-27T02:17:58.503Z,99.90
2017-10-27T02:20:31.228Z,99.90
2017-10-27T02:23:03.223Z,99.90
2017-10-27T02:25:35.233Z,99.90
2017-10-27T02:28:05.334Z,99.90
2017-10-27T02:30:36.414Z,99.90
2017-10-27T02:33:06.164Z,99.90
2017-10-27T02:35:38.277Z,99.90
2017-10-27T02:38:10.583Z,99.90
2017-10-27T02:40:42.627Z,99.90
2017-10-27T02:43:13.074Z,99.90
2017-10-27T02:45:43.225Z,99.90
2017-10-27T02:48:14.338Z,99.90
2017-10-27T02:50:46.213Z,99.90
2017-10-27T02:53:16.620Z,99.90
2017-10-27T02:55:48.463Z,99.90
2017-10-27T02:58:18.645Z,99.90
2017-10-27T03:00:48.831Z,99.90
2017-10-27T03:03:19.284Z,99.90
2017-10-27T03:05:50.150Z,99.90
2017-10-27T03:08:20.506Z,99.90
2017-10-27T03:10:50.723Z,99.90
2017-10-27T03:13:21.025Z,99.90
2017-10-27T03:15:51.382Z,99.90
2017-10-27T03:18:21.055Z,99.90
2017-10-27T03:20:50.819Z,99.90
2017-10-27T03:23:21.204Z,99.90
2017-10-27T03:25:51.549Z,99.90
2017-10-27T03:28:21.910Z,99.90
2017-10-27T03:30:54.587Z,99.90
2017-10-27T03:33:24.923Z,99.90
2017-10-27T03:35:55.117Z,99.90
2017-10-27T03:38:25.672Z,99.90
2017-10-27T03:40:56.020Z,99.90
2017-10-27T03:43:26.165Z,99.90
2017-10-27T03:45:56.477Z,99.90
2017-10-27T03:48:26.946Z,99.90
2017-10-27T03:50:59.865Z,99.90
2017-10-27T03:53:31.904Z,99.90
2017-10-27T03:56:03.201Z,99.90
2017-10-27T03:58:35.315Z,99.90
2017-10-27T04:01:08.053Z,99.90
2017-10-27T04:03:39.906Z,99.90
2017-10-27T04:06:09.697Z,99.90
2017-10-27T04:08:39.846Z,99.90
2017-10-27T04:11:09.742Z,99.90
2017-10-27T04:13:39.904Z,99.90
2017-10-27T04:16:10.433Z,99.90
2017-10-27T04:18:40.748Z,99.90
2017-10-27T04:21:10.464Z,99.90
2017-10-27T04:23:40.468Z,99.90
2017-10-27T04:26:10.209Z,99.90
2017-10-27T04:28:42.675Z,99.90
2017-10-27T04:31:13.377Z,99.90
2017-10-27T04:33:43.569Z,99.90
2017-10-27T04:36:15.341Z,99.90
2017-10-27T04:38:45.457Z,99.90
2017-10-27T04:41:18.170Z,99.90
2017-10-27T04:43:48.662Z,99.90
2017-10-27T04:46:18.307Z,99.90
2017-10-27T04:48:48.459Z,99.90
2017-10-27T04:51:19.116Z,99.90
2017-10-27T04:53:49.571Z,99.90
2017-10-27T04:56:19.859Z,99.90
2017-10-27T04:58:49.577Z,99.90
2017-10-27T05:01:21.534Z,99.90
2017-10-27T05:03:53.409Z,99.90
2017-10-27T05:06:24.289Z,99.90
2017-10-27T05:08:55.196Z,99.90
2017-10-27T05:11:25.014Z,99.90
2017-10-27T05:13:54.871Z,99.90
2017-10-27T05:16:30.336Z,99.90
2017-10-27T05:19:05.702Z,99.90
2017-10-27T05:21:40.936Z,99.90
2017-10-27T05:24:16.865Z,99.90
2017-10-27T05:26:46.923Z,99.90
2017-10-27T05:29:16.780Z,99.90
2017-10-27T05:31:49.884Z,99.90
2017-10-27T05:34:20.329Z,99.90
2017-10-27T05:36:50.138Z,99.90
2017-10-27T05:39:21.100Z,99.90
2017-10-27T05:41:50.878Z,99.90
2017-10-27T05:44:22.717Z,99.90
2017-10-27T05:46:54.505Z,99.90
2017-10-27T05:49:24.892Z,99.90
2017-10-27T05:51:56.109Z,99.90
2017-10-27T05:54:26.623Z,99.90
2017-10-27T05:56:58.585Z,99.90
2017-10-27T05:59:28.161Z,99.90
2017-10-27T06:01:58.192Z,99.90
2017-10-27T06:04:28.042Z,99.90
2017-10-27T06:06:58.903Z,99.90
2017-10-27T06:09:29.951Z,99.90
2017-10-27T06:12:01.483Z,99.90
2017-10-27T06:14:31.405Z,99.90
2017-10-27T06:17:02.006Z,99.90
2017-10-27T06:19:32.389Z,99.90
2017-10-27T06:22:02.208Z,99.90
2017-10-27T06:24:32.136Z,99.90
2017-10-27T06:27:01.912Z,99.90
2017-10-27T06:29:34.680Z,99.90
2017-10-27T06:32:05.572Z,99.90
2017-10-27T06:34:35.331Z,99.90
2017-10-27T06:37:05.832Z,99.90
2017-10-27T06:39:36.415Z,99.90
2017-10-27T06:42:06.566Z,99.90
2017-10-27T06:44:38.687Z,99.90
2017-10-27T06:47:08.535Z,99.90
2017-10-27T06:49:38.863Z,99.90
2017-10-27T06:52:09.280Z,99.90
2017-10-27T06:54:39.167Z,99.90
2017-10-27T06:57:11.381Z,99.90
2017-10-27T06:59:41.753Z,99.90
2017-10-27T07:02:12.784Z,99.90
2017-10-27T07:04:45.517Z,99.90
2017-10-27T07:07:16.034Z,99.90
2017-10-27T07:09:47.350Z,99.90
2017-10-27T07:12:20.471Z,99.90
2017-10-27T07:14:53.619Z,99.90
2017-10-27T07:17:24.208Z,99.90
2017-10-27T07:19:54.467Z,99.90
2017-10-27T07:22:25.640Z,99.90
2017-10-27T07:24:55.429Z,99.90
2017-10-27T07:27:26.566Z,99.90
2017-10-27T07:29:59.239Z,99.90
2017-10-27T07:32:32.413Z,99.90
2017-10-27T07:35:06.173Z,99.90
2017-10-27T07:37:38.539Z,99.90
2017-10-27T07:40:10.823Z,99.90
2017-10-27T07:42:42.978Z,99.90
2017-10-27T07:45:14.982Z,99.90
2017-10-27T07:47:47.141Z,99.90
2017-10-27T07:50:19.699Z,99.90
2017-10-27T07:52:51.651Z,99.90
2017-10-27T07:55:23.990Z,99.90
2017-10-27T07:57:54.974Z,99.90
2017-10-27T08:00:27.611Z,99.90
2017-10-27T08:03:00.317Z,99.90
2017-10-27T08:05:30.630Z,99.90
2017-10-27T08:08:02.709Z,99.90
2017-10-27T08:10:35.077Z,99.90
2017-10-27T08:13:07.476Z,99.90
2017-10-27T08:15:41.107Z,99.90
2017-10-27T08:18:11.211Z,99.90
2017-10-27T08:20:43.679Z,99.90
2017-10-27T08:23:15.929Z,99.90
2017-10-27T08:25:48.157Z,99.90
2017-10-27T08:28:21.085Z,99.90
2017-10-27T08:30:51.588Z,99.90
2017-10-27T08:33:22.197Z,99.90
2017-10-27T08:35:55.549Z,99.80
2017-10-27T08:38:27.529Z,99.80
2017-10-27T08:40:59.987Z,99.50
2017-10-27T08:43:32.045Z,99.00
2017-10-27T08:46:04.451Z,98.60
2017-10-27T08:48:36.841Z,98.90
2017-10-27T08:51:09.872Z,98.50
2017-10-27T08:53:40.198Z,98.50
2017-10-27T08:56:12.758Z,98.40
2017-10-27T08:58:44.987Z,97.40
2017-10-27T09:01:16.022Z,97.30
2017-10-27T09:03:48.279Z,97.20
2017-10-27T09:06:18.695Z,97.30
2017-10-27T09:08:51.052Z,97.40
2017-10-27T09:11:23.376Z,97.10
2017-10-27T09:13:56.746Z,95.50
2017-10-27T09:16:29.120Z,95.50
2017-10-27T09:19:02.197Z,95.30
2017-10-27T09:21:34.747Z,95.30
2017-10-27T09:24:07.000Z,94.90
2017-10-27T09:26:39.605Z,94.80
2017-10-27T09:29:11.882Z,94.60
2017-10-27T09:31:43.966Z,93.90
2017-10-27T09:34:16.512Z,93.30
2017-10-27T09:36:49.074Z,93.10
2017-10-27T09:39:21.422Z,91.50
2017-10-27T09:41:53.611Z,90.40
2017-10-27T09:44:25.891Z,90.50
2017-10-27T09:46:56.788Z,88.40
2017-10-27T09:49:30.214Z,85.80
2017-10-27T09:52:02.806Z,85.70
2017-10-27T09:54:35.238Z,85.70
2017-10-27T09:57:08.230Z,85.00
2017-10-27T09:59:41.159Z,82.40
2017-10-27T10:02:13.395Z,82.50
2017-10-27T10:04:45.787Z,81.60
2017-10-27T10:07:18.351Z,82.30
2017-10-27T10:09:50.753Z,81.60
2017-10-27T10:12:23.018Z,80.20
2017-10-27T10:14:56.012Z,81.50
2017-10-27T10:17:28.343Z,80.10
2017-10-27T10:19:58.616Z,78.80
2017-10-27T10:22:32.806Z,78.10
2017-10-27T10:25:05.594Z,79.20
2017-10-27T10:27:38.140Z,81.10
2017-10-27T10:30:10.583Z,81.20
2017-10-27T10:32:45.308Z,80.50
2017-10-27T10:35:18.521Z,81.00
2017-10-27T10:37:51.170Z,80.90
2017-10-27T10:40:23.395Z,80.10
2017-10-27T10:42:55.503Z,78.80
2017-10-27T10:45:27.632Z,80.10
2017-10-27T10:48:00.707Z,82.00
2017-10-27T10:50:33.372Z,84.00
2017-10-27T10:53:03.551Z,86.10
2017-10-27T10:55:33.725Z,86.80
2017-10-27T10:58:06.352Z,86.00
2017-10-27T11:00:37.315Z,83.10
2017-10-27T11:03:10.369Z,78.40
2017-10-27T11:05:42.884Z,78.30
2017-10-27T11:08:16.159Z,75.30
2017-10-27T11:10:49.568Z,74.50
2017-10-27T11:13:21.498Z,73.50
2017-10-27T11:15:53.922Z,73.60
2017-10-27T11:18:26.778Z,75.70
2017-10-27T11:20:59.964Z,82.10
2017-10-27T11:23:32.364Z,82.10
2017-10-27T11:26:04.829Z,84.70
2017-10-27T11:28:37.674Z,85.30
2017-10-27T11:31:08.187Z,82.30
2017-10-27T11:33:40.745Z,80.40
2017-10-27T11:36:12.152Z,80.00
2017-10-27T11:38:45.528Z,77.30
2017-10-27T11:41:18.069Z,77.20
2017-10-27T11:43:51.123Z,74.50
2017-10-27T11:46:23.385Z,71.60
2017-10-27T11:48:56.439Z,69.80
2017-10-27T11:51:28.698Z,69.90
2017-10-27T11:53:59.534Z,72.30
2017-10-27T11:56:29.818Z,74.10
2017-10-27T11:59:02.238Z,74.20
2017-10-27T12:01:34.685Z,73.30
2017-10-27T12:04:05.388Z,69.40
2017-10-27T12:06:36.590Z,66.60
2017-10-27T12:09:09.013Z,66.60
2017-10-27T12:11:42.343Z,64.60
2017-10-27T12:14:12.928Z,64.20
2017-10-27T12:16:45.281Z,65.70
2017-10-27T12:19:16.567Z,62.40
2017-10-27T12:21:47.431Z,61.60
2017-10-27T12:24:21.026Z,59.40
2017-10-27T12:26:53.328Z,59.50
2017-10-27T12:29:26.144Z,58.50
2017-10-27T12:31:59.243Z,60.90
2017-10-27T12:34:32.140Z,64.90
2017-10-27T12:37:06.370Z,68.40
2017-10-27T12:39:47.585Z,70.60
2017-10-27T12:51:12.097Z,72.90
2017-10-27T12:53:52.852Z,72.50
2017-10-27T12:56:27.336Z,70.90
2017-10-27T12:59:05.774Z,72.40
2017-10-27T13:01:46.998Z,72.30
2017-10-27T13:04:27.296Z,73.00
2017-10-27T13:07:25.078Z,75.10
2017-10-27T13:10:07.860Z,75.20
2017-10-27T13:12:39.587Z,73.00
2017-10-27T13:15:14.855Z,73.00
2017-10-27T13:20:52.357Z,72.60
2017-10-27T13:23:27.278Z,70.50
2017-10-27T13:26:00.946Z,71.20
2017-10-27T13:28:33.273Z,70.60
2017-10-27T13:31:07.479Z,71.30
2017-10-27T13:33:38.345Z,72.70
2017-10-27T13:36:10.072Z,74.40
2017-10-27T13:38:45.245Z,76.40
2017-10-27T13:41:16.684Z,76.40
2017-10-27T13:43:50.736Z,77.60
2017-10-27T13:46:22.612Z,76.80
2017-10-27T13:48:55.871Z,75.30
2017-10-27T13:51:27.086Z,74.70
2017-10-27T13:53:58.410Z,75.40
2017-10-27T13:56:30.064Z,76.70
2017-10-27T13:58:59.355Z,76.70
2017-10-27T14:01:39.432Z,78.60
2017-10-27T14:04:22.243Z,79.90
2017-10-27T14:07:01.185Z,79.80
2017-10-27T14:09:41.001Z,80.50
2017-10-27T14:12:22.998Z,80.90
2017-10-27T14:15:06.139Z,81.80
2017-10-27T14:17:42.622Z,82.20
2017-10-27T14:20:25.757Z,81.70
2017-10-27T14:23:04.605Z,81.70
2017-10-27T14:25:39.445Z,80.60
2017-10-27T14:28:20.573Z,78.30
2017-10-27T14:31:05.665Z,78.00
2017-10-27T14:33:39.016Z,78.00
2017-10-27T14:36:16.618Z,77.60
2017-10-27T14:38:57.892Z,77.60
2017-10-27T14:41:37.218Z,76.30
2017-10-27T14:44:17.061Z,75.80
2017-10-27T14:46:53.909Z,75.10
2017-10-27T14:49:32.403Z,75.70
2017-10-27T14:52:14.687Z,75.50
2017-10-27T14:54:58.897Z,76.50
2017-10-27T14:57:44.590Z,76.40
2017-10-27T15:00:18.790Z,77.40
2017-10-27T15:02:57.384Z,78.90
2017-10-27T15:05:38.900Z,79.90
2017-10-27T15:08:22.930Z,81.00
2017-10-27T15:11:06.342Z,81.70
2017-10-27T15:13:46.094Z,82.90
2017-10-27T15:16:25.481Z,82.90
2017-10-27T15:19:09.478Z,83.70
2017-10-27T15:21:47.063Z,84.20
2017-10-27T15:24:26.775Z,84.40
2017-10-27T15:27:05.769Z,84.30
2017-10-27T15:29:42.374Z,84.30
2017-10-27T15:32:15.812Z,84.70
2017-10-27T15:34:56.056Z,85.30
2017-10-27T15:37:35.016Z,86.00
2017-10-27T15:40:09.897Z,87.00
2017-10-27T15:42:50.408Z,88.80
2017-10-27T15:45:29.023Z,88.80
2017-10-27T15:48:07.559Z,89.20
2017-10-27T15:50:42.056Z,90.00
2017-10-27T15:53:21.383Z,90.30
2017-10-27T15:56:00.997Z,90.50
2017-10-27T15:58:40.985Z,90.90
2017-10-27T16:01:19.585Z,90.90
2017-10-27T16:03:59.533Z,91.10
2017-10-27T16:06:38.889Z,91.20
2017-10-27T16:09:17.594Z,91.20
2017-10-27T16:11:51.566Z,91.00
2017-10-27T16:14:34.311Z,91.00
2017-10-27T16:17:17.363Z,91.10
2017-10-27T16:19:57.183Z,90.90
2017-10-27T16:22:39.025Z,90.90
2017-10-27T16:25:20.512Z,91.00
2017-10-27T16:28:02.116Z,90.90
2017-10-27T16:30:40.496Z,91.20
2017-10-27T16:33:20.111Z,91.10
2017-10-27T16:35:59.752Z,91.30
2017-10-27T16:38:37.608Z,91.50
2017-10-27T16:41:11.717Z,91.70
2017-10-27T16:43:46.021Z,92.00
2017-10-27T16:46:24.836Z,92.20
2017-10-27T16:49:03.954Z,92.40
2017-10-27T16:51:43.460Z,92.40
2017-10-27T16:54:23.286Z,92.90
2017-10-27T16:57:02.851Z,92.90
2017-10-27T16:59:38.339Z,93.00
2017-10-27T17:02:11.579Z,93.10
2017-10-27T17:04:52.249Z,93.50
2017-10-27T17:07:30.705Z,93.50
2017-10-27T17:10:04.514Z,93.50
2017-10-27T17:12:49.665Z,93.60
2017-10-27T17:15:28.009Z,93.80
2017-10-27T17:18:09.300Z,93.80
2017-10-27T17:20:47.184Z,93.90
2017-10-27T17:23:21.658Z,93.90
2017-10-27T17:26:02.219Z,94.20
2017-10-27T17:28:43.586Z,94.20
2017-10-27T17:31:26.338Z,94.20
2017-10-27T17:34:00.632Z,94.20
2017-10-27T17:36:40.236Z,94.30
2017-10-27T17:39:19.242Z,94.30
2017-10-27T17:42:00.830Z,94.30
2017-10-27T17:44:41.825Z,94.50
2017-10-27T17:47:19.476Z,94.50
2017-10-27T17:49:53.386Z,94.50
2017-10-27T17:52:37.519Z,94.60
2017-10-27T17:55:16.244Z,96.60
2017-10-27T17:57:54.094Z,96.30
2017-10-27T18:00:34.111Z,94.30
2017-10-27T18:03:12.305Z,93.50
2017-10-27T18:05:53.903Z,93.10
2017-10-27T18:08:35.084Z,92.60
2017-10-27T18:11:16.275Z,92.90
2017-10-27T18:13:54.047Z,92.40
2017-10-27T18:16:29.135Z,92.50
2017-10-27T18:19:09.343Z,92.80
2017-10-27T18:21:46.570Z,92.40
2017-10-27T18:24:25.550Z,92.80
2017-10-27T18:27:05.801Z,93.40
2017-10-27T18:29:45.889Z,93.60
