createdAt,value
2018-03-28T00:00:18.235Z,5.50
2018-03-28T00:02:44.267Z,5.40
2018-03-28T00:05:10.286Z,5.50
2018-03-28T00:07:37.157Z,5.50
2018-03-28T00:10:03.967Z,5.50
2018-03-28T00:12:29.981Z,5.50
2018-03-28T00:14:56.010Z,5.50
2018-03-28T00:17:22.284Z,5.50
2018-03-28T00:19:48.550Z,5.50
2018-03-28T00:22:14.586Z,5.50
2018-03-28T00:24:41.356Z,5.50
2018-03-28T00:27:08.166Z,5.50
2018-03-28T00:29:34.511Z,5.50
2018-03-28T00:32:00.520Z,5.40
2018-03-28T00:34:26.580Z,5.40
2018-03-28T00:36:52.637Z,5.40
2018-03-28T00:39:18.921Z,5.40
2018-03-28T00:41:44.930Z,5.40
2018-03-28T00:44:11.688Z,5.40
2018-03-28T00:46:39.663Z,5.40
2018-03-28T00:49:05.801Z,5.30
2018-03-28T00:51:35.786Z,5.40
2018-03-28T00:54:01.840Z,5.40
2018-03-28T00:56:28.236Z,5.40
2018-03-28T00:58:54.273Z,5.30
2018-03-28T01:01:20.508Z,5.30
2018-03-28T01:03:46.515Z,5.30
2018-03-28T01:06:13.051Z,5.30
2018-03-28T01:08:39.115Z,5.30
2018-03-28T01:11:05.883Z,5.30
2018-03-28T01:13:32.667Z,5.30
2018-03-28T01:15:58.687Z,5.30
2018-03-28T01:18:25.047Z,5.30
2018-03-28T01:20:51.099Z,5.30
2018-03-28T01:23:17.147Z,5.30
2018-03-28T01:25:43.966Z,5.20
2018-03-28T01:28:10.015Z,5.20
2018-03-28T01:30:36.163Z,5.20
2018-03-28T01:33:02.197Z,5.20
2018-03-28T01:35:28.263Z,5.20
2018-03-28T01:37:54.285Z,5.20
2018-03-28T01:40:20.327Z,5.20
2018-03-28T01:42:46.364Z,5.20
2018-03-28T01:45:12.383Z,5.20
2018-03-28T01:47:40.525Z,5.20
2018-03-28T01:50:07.312Z,5.20
2018-03-28T01:52:33.343Z,5.10
2018-03-28T01:54:59.370Z,5.10
2018-03-28T01:57:25.896Z,5.10
2018-03-28T01:59:52.250Z,5.10
2018-03-28T02:02:18.279Z,5.20
2018-03-28T02:04:45.077Z,5.10
2018-03-28T02:07:11.109Z,5.10
2018-03-28T02:09:37.142Z,5.10
2018-03-28T02:12:03.205Z,5.20
2018-03-28T02:14:29.221Z,5.20
2018-03-28T02:16:55.236Z,5.20
2018-03-28T02:19:21.265Z,5.20
2018-03-28T02:21:47.288Z,5.20
2018-03-28T02:24:20.932Z,5.20
2018-03-28T02:26:46.935Z,5.10
2018-03-28T02:29:13.730Z,5.20
2018-03-28T02:31:39.772Z,5.10
2018-03-28T02:34:06.116Z,5.10
2018-03-28T02:36:33.139Z,5.10
2018-03-28T02:38:59.587Z,5.10
2018-03-28T02:41:25.616Z,5.10
2018-03-28T02:43:52.417Z,5.10
2018-03-28T02:46:18.436Z,5.00
2018-03-28T02:48:44.467Z,5.10
2018-03-28T02:51:10.486Z,5.10
2018-03-28T02:53:36.851Z,5.00
2018-03-28T02:56:02.887Z,5.00
2018-03-28T02:58:28.919Z,5.00
2018-03-28T03:00:54.968Z,5.00
2018-03-28T03:03:20.988Z,5.00
2018-03-28T03:05:47.020Z,5.00
2018-03-28T03:08:13.062Z,5.00
2018-03-28T03:10:39.087Z,5.00
2018-03-28T03:13:06.280Z,5.00
2018-03-28T03:15:32.318Z,5.00
2018-03-28T03:17:58.361Z,5.00
2018-03-28T03:20:24.369Z,5.00
2018-03-28T03:22:50.407Z,4.90
2018-03-28T03:25:16.442Z,4.90
2018-03-28T03:27:43.739Z,4.90
2018-03-28T03:30:09.826Z,4.90
2018-03-28T03:32:36.571Z,4.90
2018-03-28T03:35:03.392Z,4.90
2018-03-28T03:37:29.442Z,4.90
2018-03-28T03:39:55.474Z,4.90
2018-03-28T03:42:21.512Z,4.90
2018-03-28T03:44:47.560Z,4.90
2018-03-28T03:47:13.560Z,4.90
2018-03-28T03:49:39.851Z,4.90
2018-03-28T03:52:06.139Z,4.90
2018-03-28T03:54:32.555Z,4.90
2018-03-28T03:56:58.838Z,4.80
2018-03-28T03:59:24.868Z,4.80
2018-03-28T04:01:50.892Z,4.80
2018-03-28T04:04:16.949Z,4.80
2018-03-28T04:06:43.148Z,4.70
2018-03-28T04:09:09.163Z,4.70
2018-03-28T04:11:35.965Z,4.60
2018-03-28T04:14:02.544Z,4.60
2018-03-28T04:16:28.562Z,4.60
2018-03-28T04:18:54.587Z,4.50
2018-03-28T04:21:20.610Z,4.50
2018-03-28T04:23:46.627Z,4.50
2018-03-28T04:26:13.636Z,4.40
2018-03-28T04:28:39.639Z,4.40
2018-03-28T04:31:05.676Z,4.40
2018-03-28T04:33:31.744Z,4.30
2018-03-28T04:35:57.746Z,4.30
2018-03-28T04:38:24.103Z,4.20
2018-03-28T04:40:50.222Z,4.20
2018-03-28T04:43:16.249Z,4.20
2018-03-28T04:45:42.437Z,4.10
2018-03-28T04:48:08.452Z,4.10
2018-03-28T04:50:34.506Z,4.10
2018-03-28T04:53:00.728Z,4.00
2018-03-28T04:55:27.059Z,4.00
2018-03-28T04:57:53.063Z,4.00
2018-03-28T05:00:19.532Z,4.00
2018-03-28T05:02:45.515Z,3.90
2018-03-28T05:05:11.539Z,3.90
2018-03-28T05:07:37.582Z,3.90
2018-03-28T05:10:03.734Z,3.80
2018-03-28T05:12:29.817Z,3.80
2018-03-28T05:14:55.855Z,3.80
2018-03-28T05:17:21.892Z,3.70
2018-03-28T05:19:47.932Z,3.70
2018-03-28T05:22:14.283Z,3.70
2018-03-28T05:24:40.381Z,3.70
2018-03-28T05:27:06.460Z,3.70
2018-03-28T05:29:32.692Z,3.70
2018-03-28T05:31:58.722Z,3.70
2018-03-28T05:34:25.566Z,3.60
2018-03-28T05:36:52.336Z,3.60
2018-03-28T05:39:18.369Z,3.60
2018-03-28T05:41:45.212Z,3.60
2018-03-28T05:44:11.279Z,3.60
2018-03-28T05:46:37.328Z,3.60
2018-03-28T05:49:03.448Z,3.60
2018-03-28T05:51:29.478Z,3.60
2018-03-28T05:53:55.499Z,3.50
2018-03-28T05:56:21.859Z,3.50
2018-03-28T05:58:47.881Z,3.50
2018-03-28T06:01:14.700Z,3.50
2018-03-28T06:03:40.803Z,3.50
2018-03-28T06:06:06.877Z,3.50
2018-03-28T06:08:32.910Z,3.50
2018-03-28T06:10:58.975Z,3.50
2018-03-28T06:13:25.758Z,3.40
2018-03-28T06:15:51.908Z,3.40
2018-03-28T06:18:18.094Z,3.40
2018-03-28T06:20:44.223Z,3.40
2018-03-28T06:23:10.255Z,3.40
2018-03-28T06:25:36.443Z,3.40
2018-03-28T06:28:02.557Z,3.40
2018-03-28T06:30:28.639Z,3.40
2018-03-28T06:32:54.691Z,3.40
2018-03-28T06:35:20.806Z,3.40
2018-03-28T06:37:46.835Z,3.30
2018-03-28T06:40:12.892Z,3.30
2018-03-28T06:42:38.951Z,3.30
2018-03-28T06:45:05.128Z,3.30
2018-03-28T06:47:31.971Z,3.30
2018-03-28T06:49:58.024Z,3.30
2018-03-28T06:52:25.211Z,3.30
2018-03-28T06:54:51.735Z,3.30
2018-03-28T06:57:18.531Z,3.30
2018-03-28T06:59:44.589Z,3.30
2018-03-28T07:02:10.619Z,3.20
2018-03-28T07:04:36.655Z,3.30
2018-03-28T07:07:02.760Z,3.30
2018-03-28T07:09:28.799Z,3.20
2018-03-28T07:11:54.828Z,3.30
2018-03-28T07:14:20.937Z,3.20
2018-03-28T07:16:46.967Z,3.20
2018-03-28T07:19:12.991Z,3.20
2018-03-28T07:21:39.189Z,3.20
2018-03-28T07:24:05.248Z,3.30
2018-03-28T07:26:31.335Z,3.30
2018-03-28T07:28:58.135Z,3.30
2018-03-28T07:31:24.231Z,3.30
2018-03-28T07:33:51.080Z,3.30
2018-03-28T07:36:18.235Z,3.30
2018-03-28T07:38:44.263Z,3.30
2018-03-28T07:41:10.266Z,3.40
2018-03-28T07:43:36.310Z,3.40
2018-03-28T07:46:02.351Z,3.30
2018-03-28T07:48:28.378Z,3.30
2018-03-28T07:50:55.166Z,3.50
2018-03-28T07:53:21.203Z,3.50
2018-03-28T07:55:47.337Z,3.40
2018-03-28T07:58:13.352Z,3.40
2018-03-28T08:00:39.458Z,3.40
2018-03-28T08:03:05.518Z,3.40
2018-03-28T08:05:31.552Z,3.40
2018-03-28T08:07:57.563Z,3.50
2018-03-28T08:10:23.991Z,3.50
2018-03-28T08:12:50.755Z,3.60
2018-03-28T08:15:16.822Z,3.60
2018-03-28T08:20:36.651Z,3.60
2018-03-28T08:23:02.744Z,3.70
2018-03-28T08:25:28.810Z,3.80
2018-03-28T08:27:54.862Z,3.90
2018-03-28T08:30:21.166Z,3.90
2018-03-28T08:32:47.221Z,3.80
2018-03-28T08:35:13.203Z,3.80
2018-03-28T08:37:39.416Z,3.80
2018-03-28T08:40:05.479Z,3.80
2018-03-28T08:42:31.522Z,3.80
2018-03-28T08:44:57.562Z,3.80
2018-03-28T08:47:23.615Z,3.80
2018-03-28T08:49:50.360Z,4.00
2018-03-28T08:52:16.602Z,4.00
2018-03-28T08:54:42.634Z,4.00
2018-03-28T08:57:08.688Z,4.10
2018-03-28T08:59:35.473Z,4.20
2018-03-28T09:02:01.491Z,4.20
2018-03-28T09:04:27.516Z,4.20
2018-03-28T09:06:54.323Z,4.30
2018-03-28T09:09:20.392Z,4.30
2018-03-28T09:11:46.630Z,4.30
2018-03-28T09:14:12.668Z,4.40
2018-03-28T09:16:38.758Z,4.30
2018-03-28T09:19:04.814Z,4.30
2018-03-28T09:21:30.837Z,4.30
2018-03-28T09:23:57.845Z,4.40
2018-03-28T09:26:23.876Z,4.40
2018-03-28T09:28:49.891Z,4.50
2018-03-28T09:31:15.942Z,4.50
2018-03-28T09:33:41.974Z,4.60
2018-03-28T09:36:08.005Z,4.60
2018-03-28T09:38:34.828Z,4.60
2018-03-28T09:41:00.860Z,4.60
2018-03-28T09:43:26.912Z,4.50
2018-03-28T09:45:52.978Z,4.60
2018-03-28T09:48:19.029Z,4.60
2018-03-28T09:50:45.041Z,4.60
2018-03-28T09:53:11.075Z,4.60
2018-03-28T09:55:37.121Z,4.50
2018-03-28T09:58:03.207Z,4.50
2018-03-28T10:00:29.428Z,4.50
2018-03-28T10:03:02.395Z,4.50
2018-03-28T10:05:34.675Z,4.60
2018-03-28T10:08:00.766Z,4.60
2018-03-28T10:10:26.838Z,4.60
2018-03-28T10:12:52.878Z,4.60
2018-03-28T10:15:18.962Z,4.50
2018-03-28T10:17:45.015Z,4.50
2018-03-28T10:20:11.143Z,4.50
2018-03-28T10:22:37.210Z,4.50
2018-03-28T10:25:03.339Z,4.50
2018-03-28T10:27:29.411Z,4.50
2018-03-28T10:29:55.449Z,4.30
2018-03-28T10:32:21.504Z,4.20
2018-03-28T10:34:47.647Z,4.30
2018-03-28T10:37:13.688Z,4.40
2018-03-28T10:39:40.457Z,4.30
2018-03-28T10:42:07.312Z,4.40
2018-03-28T10:44:33.283Z,4.40
2018-03-28T10:46:59.328Z,4.40
2018-03-28T10:49:25.521Z,4.50
2018-03-28T10:51:52.361Z,4.60
2018-03-28T10:54:19.141Z,4.60
2018-03-28T10:56:45.279Z,4.60
2018-03-28T10:59:11.306Z,4.70
2018-03-28T11:01:38.094Z,4.80
2018-03-28T11:04:04.156Z,4.80
2018-03-28T11:06:30.190Z,4.90
2018-03-28T11:08:56.207Z,4.90
2018-03-28T11:11:22.270Z,5.00
2018-03-28T11:13:48.314Z,5.00
2018-03-28T11:16:14.351Z,5.00
2018-03-28T11:18:40.397Z,5.00
2018-03-28T11:21:06.449Z,5.10
2018-03-28T11:23:33.211Z,4.80
2018-03-28T11:25:59.277Z,4.80
2018-03-28T11:28:25.264Z,4.70
2018-03-28T11:30:52.057Z,4.60
2018-03-28T11:33:18.132Z,4.60
2018-03-28T11:35:44.151Z,4.50
2018-03-28T11:38:10.263Z,4.40
2018-03-28T11:40:36.344Z,4.50
2018-03-28T11:43:02.612Z,4.40
2018-03-28T11:45:28.745Z,4.50
2018-03-28T11:47:55.103Z,4.60
2018-03-28T11:50:21.855Z,4.70
2018-03-28T11:52:48.609Z,4.60
2018-03-28T11:55:15.436Z,4.70
2018-03-28T11:57:41.452Z,4.70
2018-03-28T12:00:07.482Z,4.50
2018-03-28T12:02:33.709Z,4.50
2018-03-28T12:04:59.782Z,4.60
2018-03-28T12:07:25.844Z,4.50
2018-03-28T12:09:52.739Z,4.50
2018-03-28T12:12:18.807Z,4.60
2018-03-28T12:14:44.851Z,4.50
2018-03-28T12:17:10.970Z,4.50
2018-03-28T12:19:37.138Z,4.50
2018-03-28T12:22:04.131Z,4.40
2018-03-28T12:24:30.234Z,4.40
2018-03-28T12:26:56.285Z,4.40
2018-03-28T12:29:22.335Z,4.30
2018-03-28T12:31:49.488Z,4.40
2018-03-28T12:34:16.266Z,4.40
2018-03-28T12:36:42.258Z,4.40
2018-03-28T12:39:08.649Z,4.40
2018-03-28T12:41:34.699Z,4.40
2018-03-28T12:44:00.734Z,4.30
2018-03-28T12:46:27.039Z,4.40
2018-03-28T12:48:53.802Z,4.40
2018-03-28T12:51:19.827Z,4.40
2018-03-28T12:53:46.634Z,4.30
2018-03-28T12:56:12.646Z,4.40
2018-03-28T12:58:38.733Z,4.30
2018-03-28T13:01:04.888Z,4.30
2018-03-28T13:03:30.928Z,4.30
2018-03-28T13:05:57.711Z,4.20
2018-03-28T13:08:23.743Z,4.20
2018-03-28T13:10:49.790Z,4.20
2018-03-28T13:13:15.794Z,4.20
2018-03-28T13:15:42.562Z,4.30
2018-03-28T13:18:08.622Z,4.30
2018-03-28T13:20:34.663Z,4.30
2018-03-28T13:23:00.699Z,4.20
2018-03-28T13:25:26.896Z,4.20
2018-03-28T13:27:53.651Z,4.20
2018-03-28T13:30:20.430Z,4.30
2018-03-28T13:32:46.471Z,4.30
2018-03-28T13:35:12.494Z,4.30
2018-03-28T13:37:38.542Z,4.40
2018-03-28T13:40:04.579Z,4.20
2018-03-28T13:42:30.589Z,4.20
2018-03-28T13:44:57.373Z,4.20
2018-03-28T13:47:23.382Z,4.20
2018-03-28T13:49:50.152Z,4.00
2018-03-28T13:52:16.150Z,4.00
2018-03-28T13:54:42.226Z,4.10
2018-03-28T13:57:08.292Z,4.00
2018-03-28T13:59:34.360Z,4.00
2018-03-28T14:02:00.400Z,4.00
2018-03-28T14:04:26.468Z,3.90
2018-03-28T14:06:52.482Z,3.90
2018-03-28T14:09:19.355Z,3.90
2018-03-28T14:11:46.119Z,3.90
2018-03-28T14:14:12.122Z,3.90
2018-03-28T14:16:38.146Z,4.00
2018-03-28T14:19:04.216Z,4.00
2018-03-28T14:21:30.964Z,4.00
2018-03-28T14:23:57.721Z,4.00
2018-03-28T14:26:23.738Z,4.00
2018-03-28T14:28:50.519Z,4.00
2018-03-28T14:31:17.307Z,4.00
2018-03-28T14:33:43.331Z,4.00
2018-03-28T14:36:09.393Z,4.00
2018-03-28T14:38:35.458Z,3.90
2018-03-28T14:41:01.476Z,4.00
2018-03-28T14:43:27.482Z,4.00
2018-03-28T14:45:53.786Z,4.00
2018-03-28T14:48:20.534Z,3.90
2018-03-28T14:50:47.274Z,3.90
2018-03-28T14:53:13.288Z,3.90
2018-03-28T14:55:39.344Z,3.70
2018-03-28T14:58:05.364Z,3.60
2018-03-28T15:00:31.417Z,3.50
2018-03-28T15:02:57.420Z,3.60
2018-03-28T15:05:23.442Z,3.50
2018-03-28T15:07:49.479Z,3.60
2018-03-28T15:10:15.534Z,3.60
2018-03-28T15:12:42.352Z,3.70
2018-03-28T15:15:08.415Z,3.60
2018-03-28T15:17:34.563Z,3.70
2018-03-28T15:20:00.950Z,3.60
2018-03-28T15:22:27.712Z,3.60
2018-03-28T15:24:53.722Z,3.60
2018-03-28T15:27:19.850Z,3.60
2018-03-28T15:29:45.878Z,3.60
2018-03-28T15:32:11.906Z,3.60
2018-03-28T15:34:37.920Z,3.60
2018-03-28T15:37:03.979Z,3.50
2018-03-28T15:39:30.032Z,3.50
2018-03-28T15:41:56.027Z,3.50
2018-03-28T15:44:22.102Z,3.40
2018-03-28T15:46:48.140Z,3.40
2018-03-28T15:49:14.183Z,3.40
2018-03-28T15:51:40.211Z,3.40
2018-03-28T15:54:06.280Z,3.40
2018-03-28T15:56:33.130Z,3.40
2018-03-28T15:58:59.187Z,3.40
2018-03-28T16:01:25.180Z,3.40
2018-03-28T16:03:51.275Z,3.40
2018-03-28T16:06:17.311Z,3.30
2018-03-28T16:08:43.484Z,3.20
2018-03-28T16:11:09.489Z,3.20
2018-03-28T16:13:36.277Z,3.20
2018-03-28T16:16:02.360Z,3.20
2018-03-28T16:18:29.126Z,3.10
2018-03-28T16:20:55.160Z,3.10
2018-03-28T16:23:21.914Z,3.10
2018-03-28T16:25:47.975Z,3.10
2018-03-28T16:28:14.018Z,3.10
2018-03-28T16:30:40.060Z,3.10
2018-03-28T16:33:06.347Z,3.10
2018-03-28T16:35:33.193Z,3.10
2018-03-28T16:37:59.213Z,3.00
2018-03-28T16:40:25.239Z,3.00
2018-03-28T16:42:51.619Z,3.00
2018-03-28T16:45:18.402Z,2.90
2018-03-28T16:47:44.433Z,2.90
2018-03-28T16:50:10.443Z,2.90
2018-03-28T16:52:36.475Z,2.80
2018-03-28T16:55:02.692Z,2.80
2018-03-28T16:57:29.305Z,2.80
2018-03-28T16:59:55.363Z,2.70
2018-03-28T17:02:21.396Z,2.70
2018-03-28T17:04:47.686Z,2.70
2018-03-28T17:07:14.613Z,2.70
2018-03-28T17:09:40.906Z,2.70
2018-03-28T17:12:07.104Z,2.60
2018-03-28T17:14:33.196Z,2.60
2018-03-28T17:16:59.289Z,2.60
2018-03-28T17:19:25.443Z,2.60
2018-03-28T17:21:51.407Z,2.60
2018-03-28T17:24:17.411Z,2.50
2018-03-28T17:26:43.444Z,2.50
2018-03-28T17:29:09.491Z,2.50
2018-03-28T17:31:36.234Z,2.50
2018-03-28T17:34:02.338Z,2.40
2018-03-28T17:36:28.335Z,2.40
2018-03-28T17:38:54.388Z,2.40
2018-03-28T17:41:20.409Z,2.40
2018-03-28T17:43:46.430Z,2.30
2018-03-28T17:46:13.401Z,2.30
2018-03-28T17:48:39.476Z,2.30
2018-03-28T17:51:06.244Z,2.30
2018-03-28T17:53:32.834Z,2.30
2018-03-28T17:55:59.625Z,2.20
2018-03-28T17:58:25.691Z,2.20
2018-03-28T18:00:51.738Z,2.20
2018-03-28T18:03:17.835Z,2.10
2018-03-28T18:05:43.914Z,2.10
2018-03-28T18:08:09.974Z,2.10
2018-03-28T18:10:36.790Z,2.00
2018-03-28T18:13:02.818Z,2.00
2018-03-28T18:15:28.848Z,2.00
2018-03-28T18:17:54.925Z,1.90
2018-03-28T18:20:20.968Z,1.80
2018-03-28T18:22:47.708Z,1.70
2018-03-28T18:25:13.757Z,1.70
2018-03-28T18:27:40.535Z,1.70
2018-03-28T18:30:06.567Z,1.70
2018-03-28T18:32:32.599Z,1.70
2018-03-28T18:34:58.638Z,1.70
2018-03-28T18:37:24.666Z,1.70
2018-03-28T18:39:50.690Z,1.70
2018-03-28T18:42:16.736Z,1.70
2018-03-28T18:44:43.499Z,1.60
2018-03-28T18:47:09.555Z,1.60
2018-03-28T18:49:35.602Z,1.60
2018-03-28T18:52:01.623Z,1.50
2018-03-28T18:54:27.652Z,1.50
2018-03-28T18:56:53.682Z,1.50
2018-03-28T18:59:19.691Z,1.50
2018-03-28T19:01:45.745Z,1.40
2018-03-28T19:04:11.750Z,1.40
2018-03-28T19:06:37.760Z,1.40
2018-03-28T19:09:03.834Z,1.30
2018-03-28T19:11:30.126Z,1.30
2018-03-28T19:13:56.137Z,1.30
2018-03-28T19:16:22.924Z,1.30
2018-03-28T19:18:48.939Z,1.30
2018-03-28T19:21:14.975Z,1.30
2018-03-28T19:23:41.694Z,1.30
2018-03-28T19:26:07.726Z,1.30
2018-03-28T19:28:33.739Z,1.20
2018-03-28T19:30:59.742Z,1.20
2018-03-28T19:33:25.755Z,1.20
2018-03-28T19:35:52.518Z,1.10
2018-03-28T19:38:18.545Z,1.10
2018-03-28T19:40:44.561Z,1.10
2018-03-28T19:43:10.585Z,1.10
2018-03-28T19:45:36.635Z,1.10
2018-03-28T19:48:02.684Z,1.10
2018-03-28T19:50:29.506Z,1.10
2018-03-28T19:52:55.530Z,1.10
2018-03-28T19:55:21.554Z,1.10
2018-03-28T19:57:47.572Z,1.10
2018-03-28T20:00:13.590Z,1.10
2018-03-28T20:02:40.341Z,1.00
2018-03-28T20:05:07.261Z,1.00
2018-03-28T20:07:34.040Z,1.00
2018-03-28T20:10:00.080Z,1.00
2018-03-28T20:12:26.894Z,1.00
2018-03-28T20:14:53.756Z,1.00
2018-03-28T20:17:19.774Z,1.00
2018-03-28T20:19:46.054Z,1.00
2018-03-28T20:22:12.830Z,1.00
2018-03-28T20:24:39.611Z,1.00
2018-03-28T20:27:05.712Z,0.90
2018-03-28T20:29:32.471Z,0.90
2018-03-28T20:31:59.222Z,0.90
2018-03-28T20:34:25.306Z,0.90
2018-03-28T20:36:51.352Z,0.90
2018-03-28T20:39:18.310Z,0.90
2018-03-28T20:41:44.642Z,0.90
2018-03-28T20:44:10.999Z,0.90
2018-03-28T20:46:37.068Z,1.00
2018-03-28T20:49:03.148Z,1.00
2018-03-28T20:51:29.300Z,1.00
2018-03-28T20:53:55.363Z,1.00
2018-03-28T20:56:21.459Z,1.00
2018-03-28T20:58:47.630Z,0.90
2018-03-28T21:01:13.671Z,0.90
2018-03-28T21:03:39.730Z,0.90
2018-03-28T21:06:05.857Z,0.90
2018-03-28T21:08:32.633Z,0.90
2018-03-28T21:10:58.981Z,0.90
2018-03-28T21:13:25.002Z,0.90
2018-03-28T21:15:51.072Z,0.80
2018-03-28T21:18:17.898Z,0.80
2018-03-28T21:20:43.936Z,0.80
2018-03-28T21:23:09.966Z,0.80
2018-03-28T21:25:36.232Z,0.80
2018-03-28T21:28:03.027Z,0.70
2018-03-28T21:30:29.059Z,0.70
2018-03-28T21:32:55.154Z,0.70
2018-03-28T21:35:21.233Z,0.60
2018-03-28T21:37:47.266Z,0.60
2018-03-28T21:40:13.393Z,0.60
2018-03-28T21:42:39.400Z,0.60
2018-03-28T21:45:05.434Z,0.60
2018-03-28T21:47:31.459Z,0.60
2018-03-28T21:49:57.464Z,0.60
2018-03-28T21:52:23.506Z,0.60
2018-03-28T21:54:49.626Z,0.60
2018-03-28T21:57:15.649Z,0.60
2018-03-28T21:59:42.395Z,0.60
2018-03-28T22:02:09.966Z,0.60
2018-03-28T22:04:36.720Z,0.60
2018-03-28T22:07:03.494Z,0.60
2018-03-28T22:09:29.533Z,0.60
2018-03-28T22:11:55.555Z,0.60
2018-03-28T22:14:21.582Z,0.60
2018-03-28T22:16:48.386Z,0.60
2018-03-28T22:19:14.383Z,0.60
2018-03-28T22:21:40.471Z,0.60
2018-03-28T22:24:06.524Z,0.60
2018-03-28T22:26:32.559Z,0.60
2018-03-28T22:28:58.583Z,0.60
2018-03-28T22:31:24.653Z,0.60
2018-03-28T22:33:50.682Z,0.60
2018-03-28T22:36:16.710Z,0.60
2018-03-28T22:38:42.756Z,0.70
2018-03-28T22:41:09.505Z,0.60
2018-03-28T22:43:36.254Z,0.60
2018-03-28T22:46:03.050Z,0.60
2018-03-28T22:48:29.067Z,0.60
2018-03-28T22:50:55.087Z,0.60
2018-03-28T22:53:21.844Z,0.70
2018-03-28T22:55:55.530Z,0.60
2018-03-28T22:58:21.758Z,0.60
2018-03-28T23:00:48.529Z,0.70
2018-03-28T23:03:14.575Z,0.60
2018-03-28T23:05:40.701Z,0.70
2018-03-28T23:08:06.731Z,0.70
2018-03-28T23:10:33.085Z,0.70
2018-03-28T23:12:59.175Z,0.60
2018-03-28T23:15:25.206Z,0.70
2018-03-28T23:17:51.231Z,0.70
2018-03-28T23:20:18.043Z,0.70
2018-03-28T23:22:44.066Z,0.70
2018-03-28T23:25:10.089Z,0.70
2018-03-28T23:27:36.158Z,0.70
2018-03-28T23:30:02.190Z,0.70
2018-03-28T23:32:28.207Z,0.70
2018-03-28T23:34:55.031Z,0.70
2018-03-28T23:37:21.030Z,0.70
2018-03-28T23:39:47.084Z,0.70
2018-03-28T23:42:13.882Z,0.60
2018-03-28T23:44:39.945Z,0.60
2018-03-28T23:47:06.426Z,0.60
2018-03-28T23:49:33.202Z,0.60
2018-03-28T23:51:59.274Z,0.60
2018-03-28T23:54:25.307Z,0.60
2018-03-28T23:56:51.371Z,0.60
2018-03-28T23:59:17.398Z,0.60
