createdAt,value
2018-07-20T00:00:09.206Z,49.74
2018-07-20T00:03:33.652Z,50.52
2018-07-20T00:06:58.077Z,50.43
2018-07-20T00:10:22.554Z,51.28
2018-07-20T00:13:47.012Z,52.47
2018-07-20T00:17:11.458Z,51.46
2018-07-20T00:20:35.894Z,52.46
2018-07-20T00:24:00.388Z,51.77
2018-07-20T00:27:25.004Z,51.83
2018-07-20T00:30:49.483Z,52.41
2018-07-20T00:34:13.951Z,52.15
2018-07-20T00:37:38.387Z,52.75
2018-07-20T00:41:02.813Z,54.07
2018-07-20T00:44:27.312Z,53.87
2018-07-20T00:47:51.705Z,53.54
2018-07-20T00:51:16.162Z,54.20
2018-07-20T00:54:40.314Z,54.04
2018-07-20T00:58:04.763Z,54.69
2018-07-20T01:01:29.187Z,55.16
2018-07-20T01:04:53.638Z,55.33
2018-07-20T01:08:18.089Z,54.93
2018-07-20T01:11:42.507Z,56.32
2018-07-20T01:15:06.985Z,56.18
2018-07-20T01:18:31.421Z,55.65
2018-07-20T01:21:55.846Z,57.24
2018-07-20T01:25:20.302Z,57.36
2018-07-20T01:28:44.751Z,56.94
2018-07-20T01:32:10.241Z,57.36
2018-07-20T01:35:34.657Z,56.38
2018-07-20T01:38:59.071Z,57.30
2018-07-20T01:42:23.534Z,58.12
2018-07-20T01:45:48.004Z,57.67
2018-07-20T01:49:12.460Z,58.60
2018-07-20T01:52:36.967Z,58.77
2018-07-20T01:56:01.425Z,58.83
2018-07-20T01:59:25.897Z,60.04
2018-07-20T02:02:50.327Z,61.18
2018-07-20T02:06:14.753Z,61.74
2018-07-20T02:09:39.171Z,62.82
2018-07-20T02:13:03.676Z,61.48
2018-07-20T02:16:28.120Z,62.48
2018-07-20T02:19:52.560Z,62.12
2018-07-20T02:23:17.022Z,61.25
2018-07-20T02:26:41.429Z,62.03
2018-07-20T02:30:06.158Z,62.27
2018-07-20T02:33:30.619Z,62.56
2018-07-20T02:36:55.026Z,62.87
2018-07-20T02:40:19.519Z,62.87
2018-07-20T02:43:43.947Z,62.52
2018-07-20T02:47:08.402Z,61.89
2018-07-20T02:50:32.892Z,62.24
2018-07-20T02:53:57.348Z,62.95
2018-07-20T02:57:21.785Z,62.94
2018-07-20T03:00:46.238Z,62.92
2018-07-20T03:04:10.671Z,63.55
2018-07-20T03:07:35.128Z,62.78
2018-07-20T03:10:59.538Z,62.67
2018-07-20T03:14:24.002Z,63.63
2018-07-20T03:17:48.465Z,62.83
2018-07-20T03:21:12.867Z,62.59
2018-07-20T03:24:37.283Z,62.90
2018-07-20T03:28:01.786Z,63.25
2018-07-20T03:31:26.204Z,63.19
2018-07-20T03:34:50.668Z,62.75
2018-07-20T03:38:15.150Z,64.06
2018-07-20T03:41:39.918Z,63.85
2018-07-20T03:45:04.805Z,65.03
2018-07-20T03:48:29.272Z,64.95
2018-07-20T03:51:53.834Z,65.87
2018-07-20T03:55:18.283Z,66.32
2018-07-20T03:58:42.776Z,64.97
2018-07-20T04:02:07.266Z,65.55
2018-07-20T04:05:31.702Z,65.72
2018-07-20T04:08:56.134Z,66.26
2018-07-20T04:12:20.605Z,66.35
2018-07-20T04:15:45.066Z,66.52
2018-07-20T04:19:09.549Z,66.89
2018-07-20T04:22:33.967Z,67.53
2018-07-20T04:25:58.428Z,67.68
2018-07-20T04:29:22.965Z,67.44
2018-07-20T04:32:47.394Z,68.77
2018-07-20T04:36:11.833Z,68.75
2018-07-20T04:39:36.292Z,67.14
2018-07-20T04:43:00.742Z,68.29
2018-07-20T04:46:25.171Z,67.95
2018-07-20T04:49:49.603Z,67.34
2018-07-20T04:53:14.045Z,66.96
2018-07-20T04:56:38.478Z,67.13
2018-07-20T05:00:02.994Z,66.37
2018-07-20T05:03:27.437Z,66.29
2018-07-20T05:06:51.860Z,65.70
2018-07-20T05:10:16.345Z,66.74
2018-07-20T05:13:40.810Z,65.96
2018-07-20T05:17:05.245Z,65.70
2018-07-20T05:20:29.716Z,64.66
2018-07-20T05:23:54.163Z,64.01
2018-07-20T05:27:18.567Z,63.23
2018-07-20T05:30:43.015Z,63.56
2018-07-20T05:34:07.473Z,61.70
2018-07-20T05:37:31.941Z,62.00
2018-07-20T05:40:56.411Z,60.68
2018-07-20T05:44:21.418Z,60.43
2018-07-20T05:47:45.891Z,61.52
2018-07-20T05:51:10.437Z,61.08
2018-07-20T05:54:34.868Z,61.25
2018-07-20T05:57:59.347Z,61.48
2018-07-20T06:01:23.800Z,58.32
2018-07-20T06:04:48.235Z,58.06
2018-07-20T06:08:12.697Z,57.67
2018-07-20T06:11:37.202Z,58.02
2018-07-20T06:15:01.660Z,58.48
2018-07-20T06:18:32.721Z,57.77
2018-07-20T06:21:57.209Z,57.34
2018-07-20T06:25:21.713Z,55.77
2018-07-20T06:28:46.182Z,55.96
2018-07-20T06:32:10.656Z,55.97
2018-07-20T06:35:35.169Z,55.02
2018-07-20T06:38:59.687Z,55.93
2018-07-20T06:42:24.249Z,53.86
2018-07-20T06:45:48.779Z,54.22
2018-07-20T06:49:13.210Z,54.20
2018-07-20T06:52:37.696Z,52.94
2018-07-20T06:56:02.179Z,51.69
2018-07-20T06:59:26.663Z,51.95
2018-07-20T07:02:51.155Z,51.63
2018-07-20T07:06:15.655Z,50.95
2018-07-20T07:09:40.131Z,50.29
2018-07-20T07:13:04.640Z,50.37
2018-07-20T07:16:29.092Z,50.50
2018-07-20T07:19:53.613Z,50.41
2018-07-20T07:23:18.200Z,48.57
2018-07-20T07:26:42.637Z,49.28
2018-07-20T07:30:07.090Z,49.37
2018-07-20T07:33:31.597Z,49.51
2018-07-20T07:36:56.035Z,48.97
2018-07-20T07:40:20.623Z,47.12
2018-07-20T07:43:45.110Z,46.24
2018-07-20T07:47:09.836Z,45.76
2018-07-20T07:50:34.355Z,44.47
2018-07-20T07:53:58.828Z,45.35
2018-07-20T07:57:23.276Z,45.40
2018-07-20T08:00:47.747Z,45.58
2018-07-20T08:04:12.157Z,43.89
2018-07-20T08:07:36.599Z,44.36
2018-07-20T08:11:01.060Z,41.51
2018-07-20T08:14:25.483Z,43.31
2018-07-20T08:17:49.946Z,43.31
2018-07-20T08:21:14.464Z,42.48
2018-07-20T08:24:38.936Z,41.95
2018-07-20T08:28:03.413Z,41.23
2018-07-20T08:31:27.859Z,42.21
2018-07-20T08:34:52.328Z,39.80
2018-07-20T08:38:16.737Z,38.51
2018-07-20T08:41:41.168Z,38.58
2018-07-20T08:45:05.722Z,37.94
2018-07-20T08:48:30.166Z,38.19
2018-07-20T08:51:54.632Z,38.08
2018-07-20T08:55:19.087Z,38.04
2018-07-20T08:58:43.490Z,36.35
2018-07-20T09:02:08.079Z,36.80
2018-07-20T09:05:32.522Z,34.81
2018-07-20T09:08:56.986Z,33.57
2018-07-20T09:12:21.476Z,33.40
2018-07-20T09:15:45.900Z,32.98
2018-07-20T09:19:10.368Z,33.33
2018-07-20T09:22:34.792Z,31.56
2018-07-20T09:25:59.241Z,33.23
2018-07-20T09:29:23.658Z,33.62
2018-07-20T09:32:48.105Z,32.55
2018-07-20T09:36:12.520Z,32.68
2018-07-20T09:39:36.937Z,32.11
2018-07-20T09:43:01.437Z,31.44
2018-07-20T09:46:25.605Z,30.98
2018-07-20T09:49:50.071Z,30.60
2018-07-20T09:53:14.519Z,31.59
2018-07-20T09:56:38.936Z,31.05
2018-07-20T10:00:03.460Z,29.93
2018-07-20T10:03:27.980Z,29.00
2018-07-20T10:06:52.449Z,30.00
2018-07-20T10:10:16.879Z,28.89
2018-07-20T10:13:41.307Z,29.96
2018-07-20T10:17:05.959Z,29.78
2018-07-20T10:20:30.451Z,29.51
2018-07-20T10:23:54.921Z,28.96
2018-07-20T10:27:21.224Z,27.33
2018-07-20T10:30:45.680Z,29.09
2018-07-20T10:34:10.111Z,27.32
2018-07-20T10:37:34.551Z,26.83
2018-07-20T10:40:59.025Z,26.89
2018-07-20T10:44:23.474Z,26.42
2018-07-20T10:47:47.887Z,24.83
2018-07-20T10:51:12.339Z,21.64
2018-07-20T10:54:36.799Z,20.72
2018-07-20T10:58:01.240Z,20.30
2018-07-20T11:01:25.810Z,18.13
2018-07-20T11:04:50.219Z,17.45
2018-07-20T11:08:14.671Z,16.28
2018-07-20T11:11:39.180Z,17.02
2018-07-20T11:15:03.763Z,14.99
2018-07-20T11:18:28.199Z,14.86
2018-07-20T11:21:52.670Z,14.32
2018-07-20T11:25:17.246Z,13.20
2018-07-20T11:28:41.679Z,16.44
2018-07-20T11:32:06.154Z,15.77
2018-07-20T11:35:30.625Z,15.01
2018-07-20T11:38:55.034Z,14.68
2018-07-20T11:42:19.480Z,14.17
2018-07-20T11:45:43.929Z,12.74
2018-07-20T11:49:08.390Z,13.34
2018-07-20T11:52:32.840Z,13.44
2018-07-20T11:55:57.329Z,14.23
2018-07-20T11:59:21.827Z,14.34
2018-07-20T12:02:46.230Z,13.17
2018-07-20T12:06:10.686Z,14.03
2018-07-20T12:09:35.108Z,14.83
2018-07-20T12:12:59.529Z,13.65
2018-07-20T12:16:24.083Z,12.29
2018-07-20T12:19:49.515Z,12.22
2018-07-20T12:23:13.938Z,12.57
2018-07-20T12:26:38.371Z,12.09
2018-07-20T12:30:02.788Z,12.42
2018-07-20T12:33:27.239Z,11.25
2018-07-20T12:36:51.678Z,12.41
2018-07-20T12:40:16.158Z,12.33
2018-07-20T12:43:40.637Z,12.43
2018-07-20T12:47:05.143Z,12.20
2018-07-20T12:50:29.615Z,12.16
2018-07-20T12:53:54.059Z,10.49
2018-07-20T12:57:18.541Z,9.78
2018-07-20T13:00:42.997Z,11.63
2018-07-20T13:04:07.486Z,11.71
2018-07-20T13:07:31.912Z,11.95
2018-07-20T13:10:56.352Z,11.60
2018-07-20T13:14:20.815Z,12.74
2018-07-20T13:17:53.067Z,15.19
2018-07-20T13:21:17.542Z,14.85
2018-07-20T13:24:41.988Z,14.15
2018-07-20T13:28:06.515Z,13.20
2018-07-20T13:31:30.964Z,12.27
2018-07-20T13:34:55.437Z,12.34
2018-07-20T13:38:19.882Z,10.79
2018-07-20T13:41:44.343Z,10.54
2018-07-20T13:45:09.063Z,10.83
2018-07-20T13:48:33.484Z,9.58
2018-07-20T13:51:57.951Z,10.30
2018-07-20T13:55:22.444Z,10.68
2018-07-20T13:58:46.870Z,9.44
2018-07-20T14:02:11.561Z,10.60
2018-07-20T14:05:36.027Z,11.41
2018-07-20T14:09:00.496Z,10.46
2018-07-20T14:12:24.995Z,11.69
2018-07-20T14:15:49.437Z,12.42
2018-07-20T14:19:13.861Z,10.52
2018-07-20T14:22:38.456Z,11.33
2018-07-20T14:26:02.876Z,11.07
2018-07-20T14:29:27.024Z,11.48
2018-07-20T14:32:51.494Z,12.29
2018-07-20T14:36:15.950Z,10.34
2018-07-20T14:39:40.412Z,10.49
2018-07-20T14:43:04.979Z,10.82
2018-07-20T14:46:29.510Z,10.02
2018-07-20T14:49:53.937Z,10.69
2018-07-20T14:53:18.803Z,9.68
2018-07-20T14:56:43.278Z,10.13
2018-07-20T15:00:07.814Z,10.83
2018-07-20T15:03:32.287Z,9.66
2018-07-20T15:06:56.815Z,10.18
2018-07-20T15:10:21.280Z,9.73
2018-07-20T15:13:45.777Z,9.56
2018-07-20T15:17:10.314Z,9.76
2018-07-20T15:20:34.751Z,10.48
2018-07-20T15:23:59.243Z,10.01
2018-07-20T15:27:23.717Z,10.01
2018-07-20T15:30:51.138Z,9.81
2018-07-20T15:34:15.521Z,10.22
2018-07-20T15:37:39.937Z,10.09
2018-07-20T15:41:04.419Z,10.72
2018-07-20T15:44:28.876Z,9.84
2018-07-20T15:47:53.349Z,8.66
2018-07-20T15:51:17.777Z,10.43
2018-07-20T15:54:42.193Z,9.40
2018-07-20T15:58:06.636Z,10.09
2018-07-20T16:01:31.127Z,11.22
2018-07-20T16:04:55.768Z,10.61
2018-07-20T16:08:20.276Z,11.09
2018-07-20T16:11:44.756Z,11.27
2018-07-20T16:15:09.238Z,10.43
2018-07-20T16:18:33.684Z,8.59
2018-07-20T16:21:58.154Z,9.95
2018-07-20T16:25:22.684Z,9.71
2018-07-20T16:28:47.193Z,10.38
2018-07-20T16:32:11.672Z,12.54
2018-07-20T16:35:36.164Z,12.11
2018-07-20T16:39:00.669Z,13.43
2018-07-20T16:42:25.162Z,14.80
2018-07-20T16:45:49.613Z,18.06
2018-07-20T16:49:14.080Z,17.52
2018-07-20T16:52:38.535Z,22.16
2018-07-20T16:56:03.011Z,20.63
2018-07-20T16:59:27.404Z,21.79
2018-07-20T17:02:51.845Z,20.22
2018-07-20T17:06:16.258Z,20.19
2018-07-20T17:09:40.690Z,23.50
2018-07-20T17:13:05.174Z,22.19
2018-07-20T17:16:32.440Z,24.21
2018-07-20T17:19:56.860Z,23.89
2018-07-20T17:23:21.293Z,23.54
2018-07-20T17:26:45.728Z,25.77
2018-07-20T17:30:10.196Z,28.61
2018-07-20T17:33:34.667Z,25.62
2018-07-20T17:36:59.141Z,25.51
2018-07-20T17:40:23.647Z,25.87
2018-07-20T17:43:48.090Z,24.60
2018-07-20T17:47:12.925Z,25.54
2018-07-20T17:50:37.440Z,28.56
2018-07-20T17:54:01.882Z,28.66
2018-07-20T17:57:26.355Z,27.29
2018-07-20T18:00:50.779Z,29.74
2018-07-20T18:04:15.209Z,26.95
2018-07-20T18:07:39.672Z,29.02
2018-07-20T18:11:04.133Z,31.00
2018-07-20T18:14:28.583Z,30.21
2018-07-20T18:17:53.053Z,27.96
2018-07-20T18:21:17.495Z,28.25
2018-07-20T18:24:41.975Z,27.96
2018-07-20T18:28:06.406Z,27.56
2018-07-20T18:31:30.903Z,30.70
2018-07-20T18:34:55.376Z,29.84
2018-07-20T18:38:19.798Z,29.92
2018-07-20T18:41:44.210Z,33.03
2018-07-20T18:45:09.542Z,31.67
2018-07-20T18:48:33.979Z,32.73
2018-07-20T18:51:58.458Z,31.64
2018-07-20T18:55:22.913Z,33.46
2018-07-20T18:58:47.322Z,32.51
2018-07-20T19:02:12.234Z,32.47
2018-07-20T19:05:36.766Z,34.50
2018-07-20T19:09:01.212Z,34.39
2018-07-20T19:12:25.694Z,32.76
2018-07-20T19:15:50.114Z,32.76
2018-07-20T19:19:14.591Z,34.13
2018-07-20T19:22:39.044Z,32.09
2018-07-20T19:26:03.496Z,33.51
2018-07-20T19:29:27.966Z,33.65
2018-07-20T19:32:52.501Z,31.67
2018-07-20T19:36:16.963Z,31.46
2018-07-20T19:39:41.408Z,32.60
2018-07-20T19:43:05.880Z,35.29
2018-07-20T19:46:30.341Z,32.71
2018-07-20T19:49:54.745Z,34.99
2018-07-20T19:53:19.207Z,37.37
2018-07-20T19:56:43.651Z,35.98
2018-07-20T20:00:10.667Z,35.08
2018-07-20T20:03:35.173Z,35.21
2018-07-20T20:06:59.586Z,37.20
2018-07-20T20:10:24.126Z,35.62
2018-07-20T20:13:48.603Z,32.90
2018-07-20T20:17:13.111Z,34.90
2018-07-20T20:20:37.559Z,36.32
2018-07-20T20:24:02.021Z,36.62
2018-07-20T20:27:26.466Z,32.08
2018-07-20T20:30:50.933Z,38.31
2018-07-20T20:34:15.391Z,37.41
2018-07-20T20:37:39.859Z,35.51
2018-07-20T20:41:04.322Z,39.63
2018-07-20T20:44:28.768Z,36.80
2018-07-20T20:47:53.206Z,37.02
2018-07-20T20:51:17.655Z,37.09
2018-07-20T20:54:42.093Z,36.38
2018-07-20T20:58:06.571Z,37.70
2018-07-20T21:01:31.017Z,36.89
2018-07-20T21:04:55.543Z,35.42
2018-07-20T21:08:19.982Z,36.82
2018-07-20T21:11:44.165Z,35.77
2018-07-20T21:15:08.604Z,36.06
2018-07-20T21:18:33.008Z,35.43
2018-07-20T21:21:57.475Z,36.67
2018-07-20T21:25:21.922Z,36.33
2018-07-20T21:28:46.327Z,36.35
2018-07-20T21:32:10.760Z,36.43
2018-07-20T21:35:35.304Z,37.56
2018-07-20T21:38:59.742Z,37.35
2018-07-20T21:42:24.202Z,37.44
2018-07-20T21:45:48.673Z,37.63
2018-07-20T21:49:13.120Z,37.58
2018-07-20T21:52:37.568Z,38.11
2018-07-20T21:56:02.002Z,38.23
2018-07-20T21:59:26.416Z,37.65
2018-07-20T22:02:50.885Z,38.35
2018-07-20T22:06:15.335Z,37.89
2018-07-20T22:09:39.764Z,38.97
2018-07-20T22:13:04.233Z,37.68
2018-07-20T22:16:28.688Z,39.38
2018-07-20T22:19:53.110Z,39.42
2018-07-20T22:23:17.621Z,39.06
2018-07-20T22:26:41.989Z,39.44
2018-07-20T22:30:08.877Z,38.72
2018-07-20T22:33:33.312Z,39.45
2018-07-20T22:36:57.785Z,39.57
2018-07-20T22:40:22.212Z,39.89
2018-07-20T22:43:46.658Z,40.09
2018-07-20T22:47:11.288Z,39.18
2018-07-20T22:50:35.731Z,40.61
2018-07-20T22:54:00.163Z,40.99
2018-07-20T22:57:24.649Z,41.37
2018-07-20T23:00:49.083Z,41.89
2018-07-20T23:04:13.523Z,42.46
2018-07-20T23:07:37.979Z,42.02
2018-07-20T23:11:02.409Z,41.68
2018-07-20T23:14:26.830Z,41.53
2018-07-20T23:17:51.322Z,42.16
2018-07-20T23:21:15.827Z,43.62
2018-07-20T23:24:40.267Z,42.96
2018-07-20T23:28:04.728Z,43.82
2018-07-20T23:31:29.259Z,43.13
2018-07-20T23:34:53.686Z,42.81
2018-07-20T23:38:18.107Z,44.13
2018-07-20T23:41:42.537Z,44.59
2018-07-20T23:45:07.039Z,45.34
2018-07-20T23:48:31.513Z,45.54
2018-07-20T23:51:55.966Z,45.73
2018-07-20T23:55:20.447Z,45.03
2018-07-20T23:58:44.932Z,45.33
