createdAt,value
2023-03-29T00:00:09.473Z,5.85
2023-03-29T00:02:39.180Z,9.77
2023-03-29T00:05:07.692Z,28.30
2023-03-29T00:07:35.518Z,7.00
2023-03-29T00:10:04.879Z,9.18
2023-03-29T00:12:33.028Z,17.45
2023-03-29T00:15:00.547Z,11.73
2023-03-29T00:17:28.430Z,18.50
2023-03-29T00:19:56.300Z,56.15
2023-03-29T00:22:24.132Z,13.40
2023-03-29T00:24:54.306Z,6.40
2023-03-29T00:27:23.023Z,6.22
2023-03-29T00:29:50.378Z,8.13
2023-03-29T00:32:17.710Z,9.10
2023-03-29T00:34:46.252Z,5.55
2023-03-29T00:37:15.052Z,6.45
2023-03-29T00:39:42.584Z,6.25
2023-03-29T00:42:15.521Z,10.27
2023-03-29T00:45:04.221Z,6.25
2023-03-29T00:47:41.826Z,11.63
2023-03-29T00:50:13.330Z,8.70
2023-03-29T00:52:42.927Z,5.18
2023-03-29T00:55:15.765Z,5.95
2023-03-29T00:57:46.864Z,7.20
2023-03-29T01:00:21.048Z,7.53
2023-03-29T01:02:54.469Z,9.43
2023-03-29T01:05:32.373Z,6.10
2023-03-29T01:08:18.241Z,6.75
2023-03-29T01:10:52.475Z,9.35
2023-03-29T01:13:28.840Z,8.05
2023-03-29T01:15:58.706Z,6.28
2023-03-29T01:18:26.343Z,5.93
2023-03-29T01:21:12.742Z,6.05
2023-03-29T01:23:54.798Z,9.80
2023-03-29T01:26:51.319Z,10.15
2023-03-29T01:29:30.205Z,9.90
2023-03-29T01:32:09.150Z,7.57
2023-03-29T01:37:39.552Z,6.10
2023-03-29T01:40:07.836Z,12.07
2023-03-29T01:43:04.761Z,5.68
2023-03-29T01:45:46.958Z,5.80
2023-03-29T01:48:19.183Z,10.13
2023-03-29T01:51:13.759Z,6.32
2023-03-29T01:53:47.005Z,5.43
2023-03-29T01:56:23.069Z,6.37
2023-03-29T01:58:54.649Z,6.72
2023-03-29T02:01:30.195Z,12.43
2023-03-29T02:04:03.955Z,7.75
2023-03-29T02:06:34.268Z,7.05
2023-03-29T02:09:03.917Z,7.90
2023-03-29T02:13:58.766Z,10.20
2023-03-29T02:16:26.053Z,8.57
2023-03-29T02:18:56.526Z,10.88
2023-03-29T02:21:36.598Z,7.45
2023-03-29T02:24:08.139Z,7.40
2023-03-29T02:26:36.409Z,8.32
2023-03-29T02:29:03.934Z,8.00
2023-03-29T02:31:38.112Z,8.55
2023-03-29T02:34:08.972Z,6.15
2023-03-29T02:36:58.972Z,6.87
2023-03-29T02:39:29.251Z,7.03
2023-03-29T02:41:59.632Z,7.60
2023-03-29T02:44:29.886Z,8.93
2023-03-29T02:47:02.302Z,8.38
2023-03-29T02:49:30.161Z,6.22
2023-03-29T02:52:07.542Z,6.40
2023-03-29T02:54:38.095Z,16.62
2023-03-29T02:57:08.781Z,6.32
2023-03-29T02:59:38.718Z,8.68
2023-03-29T03:02:06.148Z,4.47
2023-03-29T03:04:35.730Z,7.35
2023-03-29T03:07:05.452Z,7.10
2023-03-29T03:12:00.654Z,5.53
2023-03-29T03:14:28.405Z,5.15
2023-03-29T03:16:58.001Z,5.60
2023-03-29T03:19:25.393Z,7.03
2023-03-29T03:21:53.092Z,4.97
2023-03-29T03:24:21.188Z,7.85
2023-03-29T03:26:48.540Z,7.03
2023-03-29T03:29:16.738Z,9.93
2023-03-29T03:31:45.863Z,7.18
2023-03-29T03:34:13.500Z,9.13
2023-03-29T03:36:41.483Z,6.43
2023-03-29T03:39:09.902Z,7.12
2023-03-29T03:41:37.300Z,6.18
2023-03-29T03:44:05.789Z,6.65
2023-03-29T03:46:33.424Z,7.05
2023-03-29T03:49:00.956Z,12.95
2023-03-29T03:51:28.755Z,13.25
2023-03-29T03:53:56.306Z,8.60
2023-03-29T03:56:26.011Z,9.90
2023-03-29T03:58:54.764Z,8.07
2023-03-29T04:01:22.043Z,8.45
2023-03-29T04:03:49.904Z,10.73
2023-03-29T04:06:18.153Z,5.78
2023-03-29T04:11:16.459Z,15.65
2023-03-29T04:13:43.901Z,13.45
2023-03-29T04:16:16.784Z,18.02
2023-03-29T04:18:44.775Z,49.63
2023-03-29T04:21:12.913Z,17.87
2023-03-29T04:23:40.428Z,13.65
2023-03-29T04:26:08.062Z,9.18
2023-03-29T04:28:36.385Z,8.27
2023-03-29T04:31:04.880Z,7.15
2023-03-29T04:33:33.102Z,8.48
2023-03-29T04:36:00.667Z,3.05
2023-03-29T04:38:28.434Z,3.15
2023-03-29T04:40:56.421Z,7.53
2023-03-29T04:43:24.270Z,8.05
2023-03-29T04:45:52.733Z,4.07
2023-03-29T04:48:23.961Z,5.30
2023-03-29T04:50:54.612Z,5.55
2023-03-29T04:55:50.649Z,3.40
2023-03-29T04:58:20.087Z,5.97
2023-03-29T05:00:50.300Z,4.47
2023-03-29T05:03:18.812Z,7.50
2023-03-29T05:05:47.856Z,17.42
2023-03-29T05:08:16.354Z,10.05
2023-03-29T05:10:45.059Z,5.22
2023-03-29T05:13:12.849Z,5.40
2023-03-29T05:15:41.939Z,4.97
2023-03-29T05:18:09.904Z,5.20
2023-03-29T05:20:38.019Z,3.08
2023-03-29T05:23:05.791Z,7.03
2023-03-29T05:25:37.188Z,4.82
2023-03-29T05:28:04.733Z,4.35
2023-03-29T05:30:32.726Z,15.27
2023-03-29T05:33:02.437Z,12.45
2023-03-29T05:35:30.796Z,8.65
2023-03-29T05:40:28.424Z,3.67
2023-03-29T05:42:56.654Z,3.70
2023-03-29T05:45:24.901Z,2.95
2023-03-29T05:47:52.338Z,4.47
2023-03-29T05:50:20.087Z,5.47
2023-03-29T05:52:48.836Z,4.18
2023-03-29T05:55:16.210Z,14.52
2023-03-29T05:57:43.758Z,6.62
2023-03-29T06:00:25.713Z,6.97
2023-03-29T06:02:59.283Z,5.45
2023-03-29T06:05:35.227Z,5.22
2023-03-29T06:08:03.500Z,4.43
2023-03-29T06:10:33.101Z,4.10
2023-03-29T06:13:02.155Z,8.20
2023-03-29T06:15:33.183Z,5.97
2023-03-29T06:18:02.572Z,6.35
2023-03-29T06:20:30.390Z,5.35
2023-03-29T06:22:58.603Z,7.43
2023-03-29T06:25:25.864Z,6.27
2023-03-29T06:27:54.373Z,6.53
2023-03-29T06:30:21.769Z,9.20
2023-03-29T06:32:50.640Z,9.83
2023-03-29T06:37:53.847Z,8.67
2023-03-29T06:40:24.884Z,4.70
2023-03-29T06:42:57.919Z,8.63
2023-03-29T06:45:29.491Z,4.13
2023-03-29T06:47:57.865Z,8.33
2023-03-29T06:50:26.649Z,6.50
2023-03-29T06:52:54.214Z,5.93
2023-03-29T06:55:23.412Z,8.07
2023-03-29T06:57:58.259Z,4.33
2023-03-29T07:00:30.074Z,3.50
2023-03-29T07:03:01.055Z,5.73
2023-03-29T07:05:33.625Z,4.40
2023-03-29T07:08:05.870Z,7.23
2023-03-29T07:10:38.529Z,4.37
2023-03-29T07:13:13.408Z,4.37
2023-03-29T07:15:41.892Z,4.80
2023-03-29T07:18:11.562Z,7.63
2023-03-29T07:20:39.229Z,6.75
2023-03-29T07:23:08.346Z,4.33
2023-03-29T07:28:04.601Z,2.43
2023-03-29T07:30:32.877Z,3.40
2023-03-29T07:33:05.112Z,5.67
2023-03-29T07:35:33.894Z,5.35
2023-03-29T07:38:01.406Z,5.53
2023-03-29T07:40:29.616Z,4.73
2023-03-29T07:42:59.271Z,6.87
2023-03-29T07:45:29.206Z,4.53
2023-03-29T07:47:59.746Z,6.13
2023-03-29T07:50:28.922Z,7.17
2023-03-29T07:52:57.152Z,1.77
2023-03-29T07:55:24.570Z,3.03
2023-03-29T07:57:53.760Z,6.73
2023-03-29T08:00:22.556Z,3.87
2023-03-29T08:02:52.643Z,2.07
2023-03-29T08:05:37.753Z,3.47
2023-03-29T08:10:41.055Z,2.57
2023-03-29T08:13:10.595Z,2.67
2023-03-29T08:15:40.288Z,1.35
2023-03-29T08:18:10.408Z,1.77
2023-03-29T08:20:38.020Z,4.43
2023-03-29T08:23:05.524Z,5.63
2023-03-29T08:25:35.512Z,4.45
2023-03-29T08:28:03.640Z,4.20
2023-03-29T08:30:32.050Z,6.05
2023-03-29T08:33:02.083Z,2.67
2023-03-29T08:35:29.864Z,6.82
2023-03-29T08:37:58.714Z,4.68
2023-03-29T08:40:30.195Z,5.23
2023-03-29T08:43:06.342Z,4.13
2023-03-29T08:45:44.093Z,4.53
2023-03-29T08:48:40.376Z,3.40
2023-03-29T08:51:28.028Z,7.97
2023-03-29T08:54:05.277Z,3.53
2023-03-29T08:56:38.612Z,9.37
2023-03-29T08:59:20.435Z,5.13
2023-03-29T09:01:50.960Z,8.23
2023-03-29T09:04:23.347Z,1.10
2023-03-29T09:06:52.212Z,5.97
2023-03-29T09:09:22.980Z,3.55
2023-03-29T09:12:12.986Z,4.10
2023-03-29T09:14:52.232Z,7.10
2023-03-29T09:17:36.360Z,3.00
2023-03-29T09:20:34.729Z,2.87
2023-03-29T09:23:19.809Z,2.33
2023-03-29T09:25:55.559Z,6.13
2023-03-29T09:28:46.728Z,4.07
2023-03-29T09:31:20.299Z,2.03
2023-03-29T09:33:58.263Z,8.37
2023-03-29T09:36:28.670Z,7.83
2023-03-29T09:38:57.661Z,3.63
2023-03-29T09:41:33.948Z,3.08
2023-03-29T09:44:12.737Z,2.80
2023-03-29T09:47:02.143Z,3.10
2023-03-29T09:49:36.504Z,8.00
2023-03-29T09:52:13.325Z,3.03
2023-03-29T09:54:44.242Z,2.57
2023-03-29T09:57:21.705Z,2.30
2023-03-29T09:59:51.973Z,2.63
2023-03-29T10:02:21.524Z,3.63
2023-03-29T10:05:01.026Z,1.50
2023-03-29T10:07:46.447Z,1.67
2023-03-29T10:10:33.571Z,6.57
2023-03-29T10:13:31.791Z,5.30
2023-03-29T10:16:08.376Z,3.87
2023-03-29T10:18:43.066Z,3.00
2023-03-29T10:21:19.072Z,3.90
2023-03-29T10:23:47.120Z,2.20
2023-03-29T10:26:23.030Z,4.37
2023-03-29T10:28:54.949Z,3.63
2023-03-29T10:31:24.106Z,2.40
2023-03-29T10:33:57.301Z,2.20
2023-03-29T10:36:27.939Z,1.70
2023-03-29T10:38:59.377Z,4.07
2023-03-29T10:41:29.880Z,3.53
2023-03-29T10:43:58.210Z,2.70
2023-03-29T10:46:32.070Z,3.67
2023-03-29T10:49:06.258Z,5.77
2023-03-29T10:51:34.727Z,5.90
2023-03-29T10:54:03.580Z,1.15
2023-03-29T10:56:42.729Z,1.15
2023-03-29T10:59:14.667Z,1.57
2023-03-29T11:02:07.631Z,4.77
2023-03-29T11:04:44.914Z,2.97
2023-03-29T11:07:15.707Z,4.27
2023-03-29T11:10:01.749Z,4.80
2023-03-29T11:12:35.261Z,1.67
2023-03-29T11:15:36.758Z,2.77
2023-03-29T11:18:24.327Z,3.13
2023-03-29T11:21:17.056Z,5.23
2023-03-29T11:24:04.881Z,1.80
2023-03-29T11:26:57.189Z,3.28
2023-03-29T11:29:41.872Z,2.63
2023-03-29T11:32:12.609Z,7.13
2023-03-29T11:34:52.884Z,5.50
2023-03-29T11:37:28.403Z,9.20
2023-03-29T11:40:07.972Z,1.50
2023-03-29T11:42:41.409Z,1.53
2023-03-29T11:45:15.355Z,2.63
2023-03-29T11:47:45.280Z,3.73
2023-03-29T11:50:33.109Z,3.73
2023-03-29T11:53:28.141Z,4.00
2023-03-29T11:55:58.622Z,7.53
2023-03-29T11:58:39.112Z,2.70
2023-03-29T12:01:34.716Z,4.27
2023-03-29T12:04:11.106Z,4.57
2023-03-29T12:06:49.037Z,2.00
2023-03-29T12:09:27.709Z,2.10
2023-03-29T12:12:20.324Z,2.90
2023-03-29T12:15:29.737Z,8.27
2023-03-29T12:20:40.064Z,3.27
2023-03-29T12:23:13.166Z,2.90
2023-03-29T12:26:02.429Z,3.80
2023-03-29T12:29:06.941Z,1.92
2023-03-29T12:31:40.563Z,5.67
2023-03-29T12:34:35.113Z,2.47
2023-03-29T12:37:32.197Z,3.43
2023-03-29T12:40:21.056Z,2.53
2023-03-29T12:42:57.037Z,2.30
2023-03-29T12:45:43.055Z,4.47
2023-03-29T12:48:27.399Z,3.23
2023-03-29T12:51:01.210Z,4.63
2023-03-29T12:53:35.928Z,2.20
2023-03-29T12:56:04.080Z,6.90
2023-03-29T12:58:54.079Z,2.92
2023-03-29T13:01:33.807Z,4.97
2023-03-29T13:04:01.530Z,4.83
2023-03-29T13:07:03.658Z,4.93
2023-03-29T13:09:51.345Z,6.47
2023-03-29T13:12:36.037Z,5.57
2023-03-29T13:15:22.294Z,2.37
2023-03-29T13:18:11.785Z,3.80
2023-03-29T13:21:09.293Z,2.73
2023-03-29T13:23:49.973Z,4.33
2023-03-29T13:26:35.553Z,5.07
2023-03-29T13:29:37.615Z,1.93
2023-03-29T13:32:27.680Z,2.10
2023-03-29T13:34:58.012Z,11.33
2023-03-29T13:37:38.622Z,3.03
2023-03-29T13:40:32.056Z,3.57
2023-03-29T13:43:19.362Z,3.30
2023-03-29T13:46:05.813Z,3.97
2023-03-29T13:49:00.435Z,3.70
2023-03-29T13:51:34.097Z,4.47
2023-03-29T13:54:10.930Z,3.73
2023-03-29T13:57:11.967Z,2.23
2023-03-29T14:00:00.823Z,3.53
2023-03-29T14:02:33.055Z,4.32
2023-03-29T14:05:02.428Z,5.30
2023-03-29T14:07:32.794Z,3.35
2023-03-29T14:10:01.467Z,4.63
2023-03-29T14:12:36.120Z,2.67
2023-03-29T14:15:06.692Z,5.70
2023-03-29T14:17:36.995Z,3.70
2023-03-29T14:20:09.338Z,4.30
2023-03-29T14:22:38.047Z,5.20
2023-03-29T14:25:15.815Z,6.07
2023-03-29T14:27:44.363Z,7.03
2023-03-29T14:30:25.389Z,2.03
2023-03-29T14:32:53.626Z,2.33
2023-03-29T14:35:28.962Z,7.13
2023-03-29T14:37:57.336Z,6.20
2023-03-29T14:40:24.794Z,4.73
2023-03-29T14:42:52.273Z,6.20
2023-03-29T14:45:23.544Z,3.83
2023-03-29T14:47:51.750Z,5.60
2023-03-29T14:50:29.303Z,6.87
2023-03-29T14:52:58.971Z,10.13
2023-03-29T14:55:27.489Z,4.37
2023-03-29T14:57:55.654Z,3.58
2023-03-29T15:00:28.573Z,1.87
2023-03-29T15:03:01.183Z,2.87
2023-03-29T15:05:37.324Z,8.73
2023-03-29T15:08:07.761Z,4.03
2023-03-29T15:10:37.505Z,8.87
2023-03-29T15:13:06.912Z,7.00
2023-03-29T15:15:38.542Z,5.43
2023-03-29T15:18:08.276Z,3.30
2023-03-29T15:20:40.273Z,7.40
2023-03-29T15:23:16.883Z,3.83
2023-03-29T15:26:07.574Z,3.80
2023-03-29T15:28:45.042Z,10.73
2023-03-29T15:31:15.481Z,7.47
2023-03-29T15:33:43.064Z,5.87
2023-03-29T15:36:13.310Z,7.90
2023-03-29T15:38:45.028Z,8.77
2023-03-29T15:41:14.685Z,5.90
2023-03-29T15:43:43.229Z,2.67
2023-03-29T15:46:16.959Z,7.97
2023-03-29T15:48:44.670Z,5.00
2023-03-29T15:51:12.798Z,4.93
2023-03-29T15:53:41.109Z,6.10
2023-03-29T15:56:11.725Z,7.97
2023-03-29T15:58:39.447Z,4.23
2023-03-29T16:01:23.813Z,18.30
2023-03-29T16:03:51.708Z,9.03
2023-03-29T16:06:22.399Z,10.63
2023-03-29T16:08:49.751Z,10.30
2023-03-29T16:11:17.672Z,9.03
2023-03-29T16:13:44.980Z,17.93
2023-03-29T16:16:12.528Z,26.20
2023-03-29T16:18:40.445Z,18.00
2023-03-29T16:21:13.526Z,6.73
2023-03-29T16:23:43.010Z,11.70
2023-03-29T16:26:15.218Z,6.65
2023-03-29T16:28:43.357Z,10.30
2023-03-29T16:31:12.736Z,11.77
2023-03-29T16:33:41.644Z,10.50
2023-03-29T16:38:37.717Z,8.67
2023-03-29T16:41:05.521Z,9.87
2023-03-29T16:43:33.325Z,15.67
2023-03-29T16:46:00.718Z,23.07
2023-03-29T16:48:28.567Z,11.83
2023-03-29T16:50:57.110Z,12.52
2023-03-29T16:53:24.566Z,21.43
2023-03-29T16:55:51.935Z,22.87
2023-03-29T16:58:19.818Z,31.33
2023-03-29T17:00:48.484Z,20.97
2023-03-29T17:03:17.235Z,9.60
2023-03-29T17:05:53.374Z,18.23
2023-03-29T17:08:22.074Z,17.30
2023-03-29T17:10:55.712Z,12.10
2023-03-29T17:13:24.122Z,16.33
2023-03-29T17:15:53.712Z,11.40
2023-03-29T17:20:50.828Z,8.70
2023-03-29T17:23:19.113Z,11.97
2023-03-29T17:25:46.928Z,14.10
2023-03-29T17:28:14.285Z,23.80
2023-03-29T17:30:44.215Z,23.73
2023-03-29T17:33:11.689Z,16.60
2023-03-29T17:35:42.298Z,12.70
2023-03-29T17:38:11.245Z,12.33
2023-03-29T17:40:39.428Z,12.37
2023-03-29T17:43:06.801Z,17.40
2023-03-29T17:45:35.584Z,18.97
2023-03-29T17:48:05.542Z,20.48
2023-03-29T17:50:34.493Z,23.27
2023-03-29T17:53:01.797Z,54.93
2023-03-29T17:55:29.545Z,20.87
2023-03-29T17:57:57.567Z,23.23
2023-03-29T18:00:25.057Z,19.20
2023-03-29T18:02:52.925Z,16.83
2023-03-29T18:05:20.385Z,18.20
2023-03-29T18:07:47.841Z,21.13
2023-03-29T18:10:15.945Z,14.97
2023-03-29T18:12:43.342Z,13.23
2023-03-29T18:15:11.428Z,10.47
2023-03-29T18:17:40.346Z,7.63
2023-03-29T18:20:11.829Z,42.87
2023-03-29T18:22:41.961Z,83.37
2023-03-29T18:25:10.330Z,37.80
2023-03-29T18:27:39.084Z,52.63
2023-03-29T18:32:35.377Z,30.93
2023-03-29T18:35:03.659Z,31.17
2023-03-29T18:37:31.400Z,49.60
2023-03-29T18:39:58.764Z,34.63
2023-03-29T18:42:26.306Z,57.13
2023-03-29T18:44:54.099Z,58.20
2023-03-29T18:47:21.721Z,41.63
2023-03-29T18:49:49.069Z,25.33
2023-03-29T18:52:16.898Z,21.33
2023-03-29T18:54:44.190Z,33.47
2023-03-29T18:57:11.703Z,28.90
2023-03-29T18:59:39.635Z,31.17
2023-03-29T19:02:07.374Z,45.90
2023-03-29T19:04:34.844Z,52.03
2023-03-29T19:07:03.690Z,43.93
2023-03-29T19:09:31.790Z,46.45
2023-03-29T19:11:59.260Z,51.77
2023-03-29T19:14:27.077Z,50.27
2023-03-29T19:16:54.616Z,68.50
2023-03-29T19:19:23.482Z,31.33
2023-03-29T19:21:51.236Z,29.10
2023-03-29T19:24:18.615Z,25.03
2023-03-29T19:26:48.066Z,59.57
2023-03-29T19:29:15.813Z,41.80
2023-03-29T19:31:43.323Z,41.27
2023-03-29T19:34:11.475Z,42.07
2023-03-29T19:36:39.441Z,70.70
2023-03-29T19:39:07.367Z,42.80
2023-03-29T19:41:34.959Z,59.73
2023-03-29T19:44:03.362Z,60.53
2023-03-29T19:46:30.988Z,47.63
2023-03-29T19:48:59.836Z,63.10
2023-03-29T19:51:28.129Z,51.33
2023-03-29T19:53:56.453Z,31.87
2023-03-29T19:56:26.124Z,22.90
2023-03-29T19:58:53.863Z,21.03
2023-03-29T20:01:21.941Z,25.27
2023-03-29T20:03:50.847Z,15.50
2023-03-29T20:06:20.614Z,12.37
2023-03-29T20:08:48.054Z,9.80
2023-03-29T20:11:16.838Z,16.67
2023-03-29T20:13:45.674Z,19.30
2023-03-29T20:16:16.122Z,11.48
2023-03-29T20:18:47.161Z,24.27
2023-03-29T20:21:17.100Z,21.67
2023-03-29T20:23:45.189Z,19.00
2023-03-29T20:26:12.714Z,29.83
2023-03-29T20:28:40.133Z,32.87
2023-03-29T20:31:11.013Z,25.80
2023-03-29T20:33:39.450Z,28.17
2023-03-29T20:36:07.322Z,15.20
2023-03-29T20:38:36.110Z,10.47
2023-03-29T20:41:05.247Z,13.18
2023-03-29T20:46:14.440Z,10.07
2023-03-29T20:48:53.473Z,11.80
2023-03-29T20:51:22.869Z,12.77
2023-03-29T20:53:50.941Z,12.75
2023-03-29T20:56:19.204Z,8.37
2023-03-29T20:58:47.117Z,5.78
2023-03-29T21:01:14.565Z,4.27
2023-03-29T21:03:42.627Z,4.67
2023-03-29T21:06:14.236Z,12.40
2023-03-29T21:08:42.793Z,7.20
2023-03-29T21:11:13.214Z,11.02
2023-03-29T21:13:41.647Z,8.73
2023-03-29T21:16:09.347Z,9.75
2023-03-29T21:18:38.830Z,8.27
2023-03-29T21:21:10.938Z,4.72
2023-03-29T21:23:39.004Z,10.47
2023-03-29T21:26:09.554Z,11.97
2023-03-29T21:28:37.856Z,10.20
2023-03-29T21:31:06.845Z,5.22
2023-03-29T21:33:35.315Z,9.45
2023-03-29T21:36:02.901Z,17.37
2023-03-29T21:38:30.870Z,12.07
2023-03-29T21:40:58.394Z,10.57
2023-03-29T21:43:25.965Z,9.10
2023-03-29T21:45:53.749Z,7.17
2023-03-29T21:48:21.163Z,3.53
2023-03-29T21:50:51.299Z,4.95
2023-03-29T21:53:19.028Z,6.28
2023-03-29T21:55:49.148Z,6.20
2023-03-29T21:58:16.915Z,7.33
2023-03-29T22:00:45.672Z,6.80
2023-03-29T22:03:14.881Z,7.35
2023-03-29T22:05:42.267Z,2.47
2023-03-29T22:08:12.342Z,6.33
2023-03-29T22:10:41.622Z,5.53
2023-03-29T22:13:09.534Z,6.82
2023-03-29T22:15:36.941Z,5.53
2023-03-29T22:18:05.357Z,3.73
2023-03-29T22:20:34.363Z,4.23
2023-03-29T22:23:01.953Z,4.97
2023-03-29T22:25:29.550Z,4.17
2023-03-29T22:27:57.109Z,6.33
2023-03-29T22:30:24.450Z,4.63
2023-03-29T22:32:52.306Z,4.73
2023-03-29T22:35:19.693Z,7.13
2023-03-29T22:37:47.050Z,2.77
2023-03-29T22:40:14.884Z,8.27
2023-03-29T22:42:42.340Z,7.37
2023-03-29T22:45:10.530Z,8.20
2023-03-29T22:47:38.320Z,5.72
2023-03-29T22:50:07.431Z,6.43
2023-03-29T22:52:34.772Z,5.35
2023-03-29T22:55:02.648Z,4.70
2023-03-29T22:57:30.009Z,5.73
2023-03-29T22:59:57.330Z,3.83
2023-03-29T23:02:25.149Z,8.17
2023-03-29T23:04:52.444Z,11.80
2023-03-29T23:07:19.705Z,9.87
2023-03-29T23:09:47.363Z,6.67
2023-03-29T23:12:14.764Z,8.10
2023-03-29T23:14:42.966Z,6.90
2023-03-29T23:17:11.058Z,7.68
2023-03-29T23:19:38.381Z,4.43
2023-03-29T23:22:05.770Z,6.33
2023-03-29T23:24:33.632Z,4.50
2023-03-29T23:27:01.502Z,2.80
2023-03-29T23:29:28.967Z,9.43
2023-03-29T23:31:57.697Z,4.77
2023-03-29T23:34:25.429Z,3.10
2023-03-29T23:36:52.770Z,5.83
2023-03-29T23:39:20.404Z,6.10
2023-03-29T23:41:48.116Z,4.00
2023-03-29T23:44:15.444Z,1.73
2023-03-29T23:46:43.069Z,3.07
2023-03-29T23:49:10.811Z,3.63
2023-03-29T23:51:39.317Z,5.43
2023-03-29T23:54:07.363Z,4.03
2023-03-29T23:56:34.830Z,5.23
2023-03-29T23:59:03.424Z,2.57
