createdAt,value
2019-02-24T00:00:05.046Z,10.58
2019-02-24T00:01:43.626Z,11.08
2019-02-24T00:03:18.009Z,11.03
2019-02-24T00:04:52.453Z,10.50
2019-02-24T00:06:26.850Z,10.32
2019-02-24T00:08:01.661Z,10.78
2019-02-24T00:09:36.028Z,11.38
2019-02-24T00:11:10.514Z,10.68
2019-02-24T00:12:44.897Z,10.55
2019-02-24T00:14:19.718Z,11.25
2019-02-24T00:15:54.142Z,10.70
2019-02-24T00:17:28.574Z,10.20
2019-02-24T00:19:03.831Z,10.68
2019-02-24T00:20:38.601Z,10.82
2019-02-24T00:22:13.069Z,9.93
2019-02-24T00:23:47.551Z,9.80
2019-02-24T00:25:21.989Z,10.45
2019-02-24T00:26:56.596Z,9.50
2019-02-24T00:28:31.282Z,9.90
2019-02-24T00:30:05.926Z,9.78
2019-02-24T00:31:40.522Z,10.93
2019-02-24T00:33:14.877Z,9.93
2019-02-24T00:34:49.281Z,10.53
2019-02-24T00:36:23.977Z,10.03
2019-02-24T00:37:58.621Z,9.88
2019-02-24T00:39:33.085Z,9.98
2019-02-24T00:41:07.474Z,10.88
2019-02-24T00:42:41.849Z,10.23
2019-02-24T00:44:16.217Z,9.93
2019-02-24T00:45:50.833Z,9.83
2019-02-24T00:47:26.263Z,10.38
2019-02-24T00:49:01.058Z,10.18
2019-02-24T00:50:35.851Z,9.80
2019-02-24T00:52:10.643Z,10.95
2019-02-24T00:53:45.706Z,10.43
2019-02-24T00:55:20.767Z,10.30
2019-02-24T00:56:55.568Z,10.72
2019-02-24T00:58:30.581Z,9.85
2019-02-24T01:00:06.121Z,9.75
2019-02-24T01:01:40.934Z,10.32
2019-02-24T01:03:15.866Z,10.48
2019-02-24T01:04:50.553Z,9.55
2019-02-24T01:06:24.941Z,10.48
2019-02-24T01:07:59.302Z,9.63
2019-02-24T01:09:33.925Z,9.15
2019-02-24T01:11:08.405Z,9.60
2019-02-24T01:12:42.880Z,9.80
2019-02-24T01:14:17.248Z,10.45
2019-02-24T01:15:51.626Z,9.50
2019-02-24T01:17:26.017Z,9.80
2019-02-24T01:19:01.013Z,9.60
2019-02-24T01:20:35.372Z,11.48
2019-02-24T01:22:10.001Z,9.40
2019-02-24T01:23:44.641Z,9.38
2019-02-24T01:25:19.312Z,9.35
2019-02-24T01:26:53.686Z,8.78
2019-02-24T01:28:28.056Z,9.10
2019-02-24T01:30:03.285Z,9.95
2019-02-24T01:31:37.966Z,8.93
2019-02-24T01:33:12.584Z,8.70
2019-02-24T01:34:47.172Z,9.28
2019-02-24T01:36:21.793Z,9.08
2019-02-24T01:37:56.156Z,9.73
2019-02-24T01:39:30.665Z,9.00
2019-02-24T01:41:05.195Z,9.35
2019-02-24T01:42:39.770Z,8.63
2019-02-24T01:44:14.574Z,9.80
2019-02-24T01:45:48.937Z,9.53
2019-02-24T01:47:23.553Z,10.25
2019-02-24T01:48:58.104Z,9.45
2019-02-24T01:50:32.458Z,8.75
2019-02-24T01:52:06.809Z,8.93
2019-02-24T01:53:41.213Z,9.95
2019-02-24T01:55:15.634Z,9.35
2019-02-24T01:56:50.246Z,9.80
2019-02-24T01:58:24.958Z,8.88
2019-02-24T01:59:59.381Z,8.75
2019-02-24T02:01:34.117Z,9.70
2019-02-24T02:03:08.456Z,8.85
2019-02-24T02:04:42.925Z,8.95
2019-02-24T02:06:17.292Z,9.78
2019-02-24T02:07:51.787Z,10.08
2019-02-24T02:09:26.274Z,9.23
2019-02-24T02:11:00.890Z,9.43
2019-02-24T02:12:35.300Z,8.88
2019-02-24T02:14:09.744Z,10.13
2019-02-24T02:15:44.128Z,8.83
2019-02-24T02:17:18.492Z,8.53
2019-02-24T02:18:52.962Z,9.03
2019-02-24T02:20:27.389Z,9.50
2019-02-24T02:22:01.989Z,9.75
2019-02-24T02:23:36.426Z,9.75
2019-02-24T02:25:10.822Z,9.58
2019-02-24T02:26:45.478Z,10.50
2019-02-24T02:28:20.438Z,10.65
2019-02-24T02:29:55.153Z,9.90
2019-02-24T02:31:29.526Z,10.72
2019-02-24T02:33:04.238Z,11.80
2019-02-24T02:34:39.098Z,11.90
2019-02-24T02:36:13.765Z,10.82
2019-02-24T02:37:49.095Z,11.00
2019-02-24T02:39:23.471Z,11.93
2019-02-24T02:40:57.929Z,10.85
2019-02-24T02:42:32.353Z,11.85
2019-02-24T02:44:06.830Z,11.57
2019-02-24T02:45:41.701Z,11.53
2019-02-24T02:47:16.066Z,11.70
2019-02-24T02:48:50.501Z,12.58
2019-02-24T02:50:24.892Z,10.18
2019-02-24T02:51:59.340Z,11.45
2019-02-24T02:53:34.033Z,11.73
2019-02-24T02:55:08.565Z,11.70
2019-02-24T02:56:43.297Z,10.60
2019-02-24T02:58:17.678Z,11.22
2019-02-24T02:59:52.298Z,12.18
2019-02-24T03:01:26.736Z,11.30
2019-02-24T03:03:01.685Z,11.50
2019-02-24T03:04:36.281Z,11.73
2019-02-24T03:06:19.388Z,10.82
2019-02-24T03:08:01.667Z,10.05
2019-02-24T03:09:36.373Z,11.28
2019-02-24T03:11:10.832Z,11.75
2019-02-24T03:12:45.628Z,11.65
2019-02-24T03:14:20.299Z,11.35
2019-02-24T03:15:54.959Z,10.60
2019-02-24T03:17:29.329Z,10.98
2019-02-24T03:19:03.685Z,10.45
2019-02-24T03:20:38.512Z,11.25
2019-02-24T03:22:12.965Z,10.95
2019-02-24T03:23:47.598Z,10.53
2019-02-24T03:25:22.230Z,11.57
2019-02-24T03:26:56.845Z,10.98
2019-02-24T03:28:31.814Z,10.78
2019-02-24T03:30:06.592Z,11.75
2019-02-24T03:31:41.456Z,10.80
2019-02-24T03:33:16.104Z,10.78
2019-02-24T03:34:50.794Z,11.18
2019-02-24T03:36:25.394Z,11.12
2019-02-24T03:38:00.318Z,10.60
2019-02-24T03:39:35.041Z,10.15
2019-02-24T03:41:09.824Z,10.55
2019-02-24T03:42:44.485Z,10.85
2019-02-24T03:44:18.855Z,10.08
2019-02-24T03:45:53.460Z,11.45
2019-02-24T03:47:27.873Z,11.33
2019-02-24T03:49:02.315Z,10.98
2019-02-24T03:50:36.685Z,9.80
2019-02-24T03:52:11.050Z,11.22
2019-02-24T03:53:46.517Z,10.30
2019-02-24T03:55:21.620Z,10.13
2019-02-24T03:56:56.674Z,10.48
2019-02-24T03:58:31.774Z,10.82
2019-02-24T04:00:07.090Z,12.07
2019-02-24T04:01:42.770Z,11.00
2019-02-24T04:03:17.895Z,11.65
2019-02-24T04:04:53.095Z,11.65
2019-02-24T04:06:28.165Z,11.45
2019-02-24T04:08:03.196Z,11.57
2019-02-24T04:09:38.456Z,10.80
2019-02-24T04:11:13.517Z,11.57
2019-02-24T04:12:48.562Z,11.57
2019-02-24T04:14:23.617Z,11.60
2019-02-24T04:15:58.875Z,10.43
2019-02-24T04:17:33.971Z,10.58
2019-02-24T04:19:08.758Z,11.15
2019-02-24T04:20:44.042Z,11.78
2019-02-24T04:22:19.080Z,12.18
2019-02-24T04:23:53.873Z,10.68
2019-02-24T04:25:28.688Z,11.50
2019-02-24T04:27:03.723Z,11.00
2019-02-24T04:28:38.540Z,11.12
2019-02-24T04:30:13.328Z,10.80
2019-02-24T04:31:48.390Z,10.88
2019-02-24T04:33:23.417Z,9.88
2019-02-24T04:34:58.241Z,10.20
2019-02-24T04:36:33.015Z,9.40
2019-02-24T04:38:08.041Z,8.60
2019-02-24T04:39:43.442Z,8.50
2019-02-24T04:41:18.498Z,8.33
2019-02-24T04:42:53.536Z,8.85
2019-02-24T04:44:28.820Z,7.60
2019-02-24T04:46:04.089Z,8.65
2019-02-24T04:47:38.903Z,7.20
2019-02-24T04:49:13.679Z,7.62
2019-02-24T04:50:48.506Z,7.90
2019-02-24T04:52:23.535Z,8.05
2019-02-24T04:53:58.566Z,7.67
2019-02-24T04:55:33.379Z,8.23
2019-02-24T04:57:08.678Z,8.43
2019-02-24T04:58:43.464Z,7.58
2019-02-24T05:00:18.724Z,8.15
2019-02-24T05:01:53.586Z,7.92
2019-02-24T05:03:28.595Z,8.43
2019-02-24T05:05:03.909Z,9.15
2019-02-24T05:06:38.686Z,8.93
2019-02-24T05:08:13.478Z,8.40
2019-02-24T05:09:48.273Z,7.92
2019-02-24T05:11:23.413Z,8.10
2019-02-24T05:12:58.430Z,7.60
2019-02-24T05:14:33.472Z,8.95
2019-02-24T05:16:08.266Z,9.98
2019-02-24T05:17:43.579Z,9.98
2019-02-24T05:19:18.356Z,9.88
2019-02-24T05:20:53.638Z,8.80
2019-02-24T05:22:28.667Z,8.93
2019-02-24T05:24:03.702Z,9.00
2019-02-24T05:25:38.780Z,8.80
2019-02-24T05:27:13.797Z,9.93
2019-02-24T05:28:48.645Z,10.68
2019-02-24T05:30:23.430Z,9.43
2019-02-24T05:31:58.259Z,10.68
2019-02-24T05:33:33.296Z,10.85
2019-02-24T05:35:08.580Z,11.05
2019-02-24T05:36:43.594Z,11.55
2019-02-24T05:38:18.768Z,10.65
2019-02-24T05:39:53.563Z,11.55
2019-02-24T05:41:28.600Z,9.48
2019-02-24T05:43:03.717Z,9.68
2019-02-24T05:44:38.608Z,10.25
2019-02-24T05:46:13.704Z,9.83
2019-02-24T05:47:48.502Z,10.32
2019-02-24T05:49:23.293Z,10.30
2019-02-24T05:50:58.133Z,9.78
2019-02-24T05:52:32.899Z,9.28
2019-02-24T05:54:07.688Z,9.48
2019-02-24T05:55:42.478Z,9.73
2019-02-24T05:57:17.359Z,9.08
2019-02-24T05:58:52.141Z,9.03
2019-02-24T06:00:27.187Z,8.65
2019-02-24T06:02:02.110Z,8.35
2019-02-24T06:03:37.267Z,8.25
2019-02-24T06:05:12.657Z,7.35
2019-02-24T06:06:47.677Z,7.28
2019-02-24T06:08:22.467Z,8.15
2019-02-24T06:09:57.364Z,8.38
2019-02-24T06:11:32.632Z,8.75
2019-02-24T06:13:07.461Z,8.73
2019-02-24T06:14:42.989Z,8.80
2019-02-24T06:16:18.391Z,9.30
2019-02-24T06:17:53.685Z,9.60
2019-02-24T06:19:28.198Z,10.15
2019-02-24T06:21:02.569Z,9.93
2019-02-24T06:22:36.945Z,9.60
2019-02-24T06:24:11.310Z,10.30
2019-02-24T06:25:45.923Z,10.38
2019-02-24T06:27:20.522Z,10.38
2019-02-24T06:28:55.260Z,10.32
2019-02-24T06:30:29.624Z,10.90
2019-02-24T06:32:03.989Z,10.10
2019-02-24T06:33:38.543Z,9.80
2019-02-24T06:35:12.966Z,10.20
2019-02-24T06:36:47.355Z,10.08
2019-02-24T06:38:21.758Z,10.40
2019-02-24T06:39:56.126Z,9.78
2019-02-24T06:41:30.807Z,9.78
2019-02-24T06:43:05.174Z,9.20
2019-02-24T06:44:39.772Z,9.85
2019-02-24T06:46:14.136Z,10.38
2019-02-24T06:47:48.890Z,9.78
2019-02-24T06:49:23.261Z,10.15
2019-02-24T06:51:01.264Z,9.45
2019-02-24T06:52:35.887Z,9.58
2019-02-24T06:54:10.793Z,9.78
2019-02-24T06:55:59.240Z,9.13
2019-02-24T06:57:34.256Z,9.48
2019-02-24T06:59:08.917Z,9.98
2019-02-24T07:00:43.630Z,9.90
2019-02-24T07:02:18.048Z,9.68
2019-02-24T07:03:52.453Z,9.20
2019-02-24T07:05:27.347Z,9.90
2019-02-24T07:07:02.001Z,9.38
2019-02-24T07:08:36.414Z,9.68
2019-02-24T07:10:10.807Z,9.25
2019-02-24T07:11:45.831Z,8.95
2019-02-24T07:13:20.771Z,8.65
2019-02-24T07:14:55.134Z,9.10
2019-02-24T07:16:29.784Z,8.25
2019-02-24T07:18:04.174Z,7.90
2019-02-24T07:19:38.529Z,8.60
2019-02-24T07:21:12.893Z,8.20
2019-02-24T07:22:47.524Z,7.83
2019-02-24T07:24:22.307Z,8.28
2019-02-24T07:25:57.439Z,8.35
2019-02-24T07:27:32.219Z,8.08
2019-02-24T07:29:07.001Z,8.25
2019-02-24T07:30:41.818Z,9.68
2019-02-24T07:32:16.591Z,8.18
2019-02-24T07:33:51.718Z,9.35
2019-02-24T07:35:26.781Z,9.83
2019-02-24T07:37:01.950Z,9.25
2019-02-24T07:38:37.347Z,9.63
2019-02-24T07:40:12.136Z,9.80
2019-02-24T07:41:49.775Z,9.68
2019-02-24T07:43:24.671Z,11.60
2019-02-24T07:44:59.454Z,10.70
2019-02-24T07:46:34.866Z,10.32
2019-02-24T07:48:09.920Z,11.75
2019-02-24T07:49:44.652Z,11.22
2019-02-24T07:51:19.369Z,11.68
2019-02-24T07:52:54.096Z,11.95
2019-02-24T07:54:29.067Z,11.88
2019-02-24T07:56:03.902Z,11.25
2019-02-24T07:57:38.562Z,11.80
2019-02-24T07:59:13.284Z,12.15
2019-02-24T08:00:48.001Z,12.55
2019-02-24T08:02:23.130Z,11.88
2019-02-24T08:03:57.857Z,11.12
2019-02-24T08:05:32.574Z,12.00
2019-02-24T08:07:07.396Z,12.98
2019-02-24T08:08:41.814Z,13.05
2019-02-24T08:10:16.198Z,12.10
2019-02-24T08:11:50.574Z,11.73
2019-02-24T08:13:25.277Z,11.90
2019-02-24T08:15:00.092Z,12.40
2019-02-24T08:16:34.618Z,11.70
2019-02-24T08:18:09.405Z,12.00
2019-02-24T08:19:44.141Z,12.23
2019-02-24T08:21:18.538Z,11.30
2019-02-24T08:22:52.898Z,12.68
2019-02-24T08:24:29.124Z,11.28
2019-02-24T08:26:03.625Z,11.83
2019-02-24T08:27:37.994Z,12.25
2019-02-24T08:29:12.650Z,11.85
2019-02-24T08:30:47.399Z,11.15
2019-02-24T08:32:21.779Z,11.22
2019-02-24T08:33:56.518Z,11.88
2019-02-24T08:35:31.249Z,11.35
2019-02-24T08:37:05.625Z,11.75
2019-02-24T08:38:40.516Z,11.28
2019-02-24T08:40:15.137Z,11.80
2019-02-24T08:41:50.125Z,11.83
2019-02-24T08:43:24.505Z,11.48
2019-02-24T08:45:00.492Z,11.38
2019-02-24T08:46:35.214Z,11.25
2019-02-24T08:48:09.572Z,11.08
2019-02-24T08:49:43.961Z,11.83
2019-02-24T08:51:18.361Z,12.15
2019-02-24T08:52:53.369Z,11.48
2019-02-24T08:54:27.746Z,11.85
2019-02-24T08:56:02.115Z,11.73
2019-02-24T08:57:36.917Z,12.03
2019-02-24T08:59:11.541Z,11.35
2019-02-24T09:00:50.942Z,12.75
2019-02-24T09:02:22.313Z,11.80
2019-02-24T09:03:57.227Z,11.97
2019-02-24T09:05:31.961Z,11.65
2019-02-24T09:07:08.475Z,11.55
2019-02-24T09:08:43.350Z,11.35
2019-02-24T09:10:18.067Z,11.35
2019-02-24T09:11:52.791Z,11.75
2019-02-24T09:13:27.154Z,11.10
2019-02-24T09:15:02.126Z,11.18
2019-02-24T09:16:37.059Z,11.68
2019-02-24T09:18:11.531Z,11.50
2019-02-24T09:19:45.964Z,11.73
2019-02-24T09:21:20.711Z,12.15
2019-02-24T09:22:55.425Z,12.28
2019-02-24T09:24:30.160Z,11.78
2019-02-24T09:26:04.966Z,11.03
2019-02-24T09:27:39.430Z,12.25
2019-02-24T09:29:14.447Z,11.10
2019-02-24T09:30:49.573Z,11.88
2019-02-24T09:32:23.945Z,11.68
2019-02-24T09:33:58.310Z,12.58
2019-02-24T09:35:32.677Z,11.73
2019-02-24T09:37:07.971Z,11.70
2019-02-24T09:38:43.034Z,11.60
2019-02-24T09:40:17.836Z,12.25
2019-02-24T09:41:52.635Z,11.57
2019-02-24T09:43:27.174Z,12.35
2019-02-24T09:45:01.590Z,12.23
2019-02-24T09:46:35.989Z,12.55
2019-02-24T09:48:10.649Z,12.43
2019-02-24T09:49:45.578Z,12.13
2019-02-24T09:51:20.314Z,12.65
2019-02-24T09:52:54.744Z,12.23
2019-02-24T09:54:29.738Z,12.50
2019-02-24T09:56:04.969Z,12.35
2019-02-24T09:57:39.335Z,11.68
2019-02-24T09:59:14.315Z,12.60
2019-02-24T10:00:48.681Z,13.25
2019-02-24T10:02:23.157Z,12.45
2019-02-24T10:03:57.842Z,12.93
2019-02-24T10:05:32.462Z,13.28
2019-02-24T10:07:06.880Z,13.05
2019-02-24T10:08:41.779Z,13.40
2019-02-24T10:10:16.142Z,12.85
2019-02-24T10:11:50.546Z,12.73
2019-02-24T10:13:24.986Z,12.90
2019-02-24T10:14:59.725Z,12.93
2019-02-24T10:16:34.081Z,12.10
2019-02-24T10:18:08.819Z,12.73
2019-02-24T10:19:43.829Z,11.45
2019-02-24T10:21:18.222Z,11.73
2019-02-24T10:22:52.860Z,12.23
2019-02-24T10:24:27.306Z,12.00
2019-02-24T10:26:02.106Z,13.80
2019-02-24T10:27:36.761Z,13.22
2019-02-24T10:29:11.429Z,12.07
2019-02-24T10:30:46.438Z,12.78
2019-02-24T10:32:21.217Z,12.20
2019-02-24T10:33:56.100Z,12.55
2019-02-24T10:35:31.201Z,12.78
2019-02-24T10:37:06.938Z,11.80
2019-02-24T10:38:42.371Z,12.28
2019-02-24T10:40:17.615Z,12.47
2019-02-24T10:41:53.718Z,13.22
2019-02-24T10:43:29.415Z,11.68
2019-02-24T10:45:05.105Z,11.65
2019-02-24T10:46:40.258Z,11.15
2019-02-24T10:48:15.042Z,12.00
2019-02-24T10:49:50.129Z,11.05
2019-02-24T10:51:25.513Z,11.48
2019-02-24T10:53:00.616Z,11.22
2019-02-24T10:54:35.399Z,11.73
2019-02-24T10:56:09.838Z,11.25
2019-02-24T10:57:44.201Z,10.55
2019-02-24T10:59:18.585Z,11.15
2019-02-24T11:00:52.953Z,11.57
2019-02-24T11:02:27.958Z,11.22
2019-02-24T11:04:02.771Z,12.75
2019-02-24T11:05:37.615Z,11.48
2019-02-24T11:07:12.132Z,11.10
2019-02-24T11:08:47.241Z,10.88
2019-02-24T11:10:21.622Z,11.85
2019-02-24T11:11:56.386Z,11.30
2019-02-24T11:13:31.411Z,12.17
2019-02-24T11:15:06.703Z,11.67
2019-02-24T11:16:41.385Z,10.80
2019-02-24T11:18:15.775Z,11.67
2019-02-24T11:19:50.211Z,11.43
2019-02-24T11:21:25.115Z,11.20
2019-02-24T11:22:59.560Z,10.83
2019-02-24T11:24:34.516Z,10.97
2019-02-24T11:26:09.198Z,11.73
2019-02-24T11:27:44.027Z,10.53
2019-02-24T11:29:18.655Z,10.40
2019-02-24T11:30:53.033Z,10.83
2019-02-24T11:32:27.666Z,11.27
2019-02-24T11:34:02.038Z,10.67
2019-02-24T11:35:36.426Z,11.03
2019-02-24T11:37:11.190Z,12.27
2019-02-24T11:38:45.639Z,10.90
2019-02-24T11:40:20.434Z,10.07
2019-02-24T11:41:55.079Z,10.20
2019-02-24T11:43:29.445Z,8.97
2019-02-24T11:45:04.163Z,9.03
2019-02-24T11:46:38.955Z,9.30
2019-02-24T11:48:13.346Z,9.37
2019-02-24T11:49:48.004Z,10.10
2019-02-24T11:51:22.478Z,10.40
2019-02-24T11:52:57.198Z,10.30
2019-02-24T11:54:31.592Z,9.17
2019-02-24T11:56:06.509Z,8.87
2019-02-24T11:57:41.539Z,8.67
2019-02-24T11:59:16.345Z,10.07
2019-02-24T12:00:51.344Z,8.80
2019-02-24T12:02:34.291Z,8.27
2019-02-24T12:04:03.456Z,7.43
2019-02-24T12:05:38.196Z,7.10
2019-02-24T12:07:12.557Z,7.17
2019-02-24T12:08:47.303Z,7.40
2019-02-24T12:10:22.076Z,6.53
2019-02-24T12:11:56.484Z,7.13
2019-02-24T12:13:31.128Z,7.30
2019-02-24T12:15:06.833Z,6.10
2019-02-24T12:16:41.289Z,5.90
2019-02-24T12:18:16.079Z,6.80
2019-02-24T12:19:50.437Z,7.10
2019-02-24T12:21:24.957Z,6.33
2019-02-24T12:23:06.429Z,5.90
2019-02-24T12:24:42.309Z,5.90
2019-02-24T12:26:17.354Z,5.53
2019-02-24T12:27:52.492Z,5.00
2019-02-24T12:29:27.608Z,4.80
2019-02-24T12:31:02.922Z,4.90
2019-02-24T12:32:37.799Z,4.33
2019-02-24T12:34:12.937Z,4.47
2019-02-24T12:35:47.993Z,4.33
2019-02-24T12:37:22.793Z,4.20
2019-02-24T12:38:57.820Z,4.97
2019-02-24T12:40:33.175Z,5.13
2019-02-24T12:42:08.420Z,4.93
2019-02-24T12:43:43.442Z,7.73
2019-02-24T12:45:18.305Z,5.53
2019-02-24T12:46:53.459Z,5.27
2019-02-24T12:48:28.859Z,5.50
2019-02-24T12:50:04.461Z,5.20
2019-02-24T12:51:39.300Z,5.07
2019-02-24T12:53:14.560Z,4.90
2019-02-24T12:54:49.339Z,4.77
2019-02-24T12:56:24.417Z,4.70
2019-02-24T12:57:59.374Z,4.43
2019-02-24T12:59:34.551Z,4.90
2019-02-24T13:01:09.732Z,5.27
2019-02-24T13:02:45.277Z,5.60
2019-02-24T13:04:20.243Z,5.00
2019-02-24T13:05:55.743Z,5.30
2019-02-24T13:07:30.787Z,4.93
2019-02-24T13:09:09.742Z,4.80
2019-02-24T13:10:45.415Z,5.30
2019-02-24T13:12:20.402Z,5.83
2019-02-24T13:13:55.997Z,5.83
2019-02-24T13:15:31.913Z,5.77
2019-02-24T13:17:07.580Z,5.77
2019-02-24T13:18:42.657Z,6.03
2019-02-24T13:20:18.326Z,6.40
2019-02-24T13:21:53.133Z,6.10
2019-02-24T13:23:28.229Z,6.03
2019-02-24T13:25:03.018Z,6.47
2019-02-24T13:26:38.128Z,5.77
2019-02-24T13:28:13.163Z,5.33
2019-02-24T13:29:48.424Z,5.40
2019-02-24T13:31:23.239Z,5.30
2019-02-24T13:32:58.023Z,4.97
2019-02-24T13:34:33.291Z,4.43
2019-02-24T13:36:08.380Z,5.00
2019-02-24T13:37:43.491Z,6.13
2019-02-24T13:39:18.511Z,5.57
2019-02-24T13:40:53.282Z,6.07
2019-02-24T13:42:28.330Z,5.23
2019-02-24T13:44:03.344Z,5.13
2019-02-24T13:45:38.116Z,4.53
2019-02-24T13:47:12.899Z,4.03
2019-02-24T13:48:47.682Z,4.30
2019-02-24T13:50:22.741Z,4.07
2019-02-24T13:51:57.517Z,4.53
2019-02-24T13:53:32.304Z,5.20
2019-02-24T13:55:08.836Z,4.70
2019-02-24T13:56:45.360Z,4.63
2019-02-24T13:58:20.355Z,4.70
2019-02-24T13:59:55.530Z,4.50
2019-02-24T14:01:30.313Z,5.17
2019-02-24T14:03:05.237Z,4.53
2019-02-24T14:04:40.017Z,4.57
2019-02-24T14:06:15.089Z,5.20
2019-02-24T14:07:50.100Z,4.40
2019-02-24T14:09:24.894Z,4.70
2019-02-24T14:11:00.501Z,4.30
2019-02-24T14:12:35.671Z,5.00
2019-02-24T14:14:10.452Z,4.27
2019-02-24T14:15:45.232Z,4.53
2019-02-24T14:17:20.028Z,4.20
2019-02-24T14:18:54.807Z,4.40
2019-02-24T14:20:29.854Z,4.37
2019-02-24T14:22:04.664Z,4.67
2019-02-24T14:23:39.697Z,4.23
2019-02-24T14:25:14.590Z,4.43
2019-02-24T14:26:49.375Z,3.93
2019-02-24T14:28:24.697Z,4.40
2019-02-24T14:29:59.476Z,4.63
2019-02-24T14:31:34.251Z,4.03
2019-02-24T14:33:09.044Z,4.37
2019-02-24T14:34:43.820Z,4.40
2019-02-24T14:36:18.615Z,4.17
2019-02-24T14:37:53.421Z,4.40
2019-02-24T14:39:30.974Z,4.70
2019-02-24T14:41:05.741Z,4.37
2019-02-24T14:42:41.261Z,4.60
2019-02-24T14:44:16.299Z,5.03
2019-02-24T14:45:51.319Z,4.37
2019-02-24T14:47:26.094Z,5.10
2019-02-24T14:49:00.891Z,4.60
2019-02-24T14:50:35.672Z,4.50
2019-02-24T14:52:10.472Z,4.83
2019-02-24T14:53:45.571Z,4.80
2019-02-24T14:55:20.584Z,4.77
2019-02-24T14:56:55.391Z,5.40
2019-02-24T14:58:30.169Z,5.37
2019-02-24T15:00:06.531Z,5.20
2019-02-24T15:01:40.917Z,5.23
2019-02-24T15:03:15.628Z,5.57
2019-02-24T15:04:50.222Z,5.10
2019-02-24T15:06:24.658Z,5.83
2019-02-24T15:07:59.356Z,5.37
2019-02-24T15:09:33.978Z,5.87
2019-02-24T15:11:08.670Z,5.97
2019-02-24T15:12:43.041Z,6.00
2019-02-24T15:14:17.653Z,6.17
2019-02-24T15:15:52.250Z,7.27
2019-02-24T15:17:26.978Z,5.53
2019-02-24T15:19:01.601Z,5.50
2019-02-24T15:20:36.374Z,6.50
2019-02-24T15:22:10.729Z,5.87
2019-02-24T15:23:45.656Z,5.20
2019-02-24T15:25:20.089Z,5.20
2019-02-24T15:26:54.721Z,5.83
2019-02-24T15:28:29.610Z,5.20
2019-02-24T15:30:04.439Z,5.60
2019-02-24T15:31:39.229Z,5.60
2019-02-24T15:33:13.678Z,6.17
2019-02-24T15:34:48.305Z,6.63
2019-02-24T15:36:22.979Z,8.10
2019-02-24T15:37:57.499Z,7.10
2019-02-24T15:39:31.857Z,6.10
2019-02-24T15:41:06.290Z,4.83
2019-02-24T15:42:40.953Z,5.83
2019-02-24T15:44:15.372Z,5.50
2019-02-24T15:45:50.203Z,5.40
2019-02-24T15:47:25.326Z,5.47
2019-02-24T15:48:59.800Z,5.47
2019-02-24T15:50:34.157Z,5.20
2019-02-24T15:52:10.088Z,5.03
2019-02-24T15:53:44.921Z,5.43
2019-02-24T15:55:19.453Z,5.60
2019-02-24T15:56:54.235Z,5.40
2019-02-24T15:58:29.455Z,5.47
2019-02-24T16:00:06.840Z,5.60
2019-02-24T16:01:41.692Z,6.20
2019-02-24T16:03:16.768Z,5.60
2019-02-24T16:04:51.217Z,5.50
2019-02-24T16:06:26.169Z,5.70
2019-02-24T16:08:00.598Z,5.75
2019-02-24T16:09:34.965Z,6.15
2019-02-24T16:11:09.621Z,5.87
2019-02-24T16:12:44.238Z,5.60
2019-02-24T16:14:18.645Z,5.20
2019-02-24T16:15:53.066Z,5.90
2019-02-24T16:17:27.802Z,5.67
2019-02-24T16:19:02.705Z,5.75
2019-02-24T16:20:37.502Z,5.67
2019-02-24T16:22:12.334Z,6.80
2019-02-24T16:23:47.061Z,8.98
2019-02-24T16:25:21.657Z,9.18
2019-02-24T16:26:56.689Z,9.10
2019-02-24T16:28:31.057Z,8.35
2019-02-24T16:30:05.893Z,8.10
2019-02-24T16:31:40.754Z,8.08
2019-02-24T16:33:15.152Z,6.67
2019-02-24T16:34:50.055Z,6.65
2019-02-24T16:36:25.133Z,6.83
2019-02-24T16:37:59.966Z,7.05
2019-02-24T16:39:35.512Z,6.33
2019-02-24T16:41:10.632Z,6.15
2019-02-24T16:42:45.673Z,5.92
2019-02-24T16:44:20.496Z,5.25
2019-02-24T16:45:55.246Z,5.67
2019-02-24T16:47:29.607Z,5.33
2019-02-24T16:49:04.242Z,6.15
2019-02-24T16:50:38.731Z,5.90
2019-02-24T16:52:13.763Z,5.53
2019-02-24T16:53:48.213Z,5.97
2019-02-24T16:55:27.538Z,4.97
2019-02-24T16:57:05.155Z,5.70
2019-02-24T16:58:38.995Z,5.37
2019-02-24T17:00:16.251Z,5.60
2019-02-24T17:01:50.963Z,5.92
2019-02-24T17:03:25.546Z,5.25
2019-02-24T17:05:00.317Z,5.08
2019-02-24T17:06:35.358Z,5.33
2019-02-24T17:08:09.830Z,5.50
2019-02-24T17:09:44.331Z,5.45
2019-02-24T17:11:19.044Z,5.70
2019-02-24T17:12:53.554Z,5.08
2019-02-24T17:14:28.479Z,4.92
2019-02-24T17:16:03.421Z,5.12
2019-02-24T17:17:41.699Z,5.12
2019-02-24T17:19:16.073Z,5.25
2019-02-24T17:20:50.705Z,4.90
2019-02-24T17:22:25.053Z,4.92
2019-02-24T17:23:59.957Z,5.33
2019-02-24T17:25:34.666Z,4.78
2019-02-24T17:27:09.017Z,4.75
2019-02-24T17:28:43.712Z,5.05
2019-02-24T17:30:18.134Z,4.95
2019-02-24T17:31:52.479Z,4.78
2019-02-24T17:33:30.078Z,4.75
2019-02-24T17:35:03.194Z,4.83
2019-02-24T17:36:37.644Z,4.87
2019-02-24T17:38:11.992Z,5.35
2019-02-24T17:39:46.341Z,4.87
2019-02-24T17:41:21.123Z,5.08
2019-02-24T17:42:56.261Z,5.47
2019-02-24T17:44:30.945Z,4.90
2019-02-24T17:46:05.333Z,5.35
2019-02-24T17:47:39.813Z,4.90
2019-02-24T17:49:14.165Z,5.28
2019-02-24T17:50:48.520Z,5.05
2019-02-24T17:52:23.136Z,5.40
2019-02-24T17:53:57.505Z,5.40
2019-02-24T17:55:31.946Z,5.10
2019-02-24T17:57:06.558Z,5.55
2019-02-24T17:58:41.296Z,5.55
2019-02-24T18:00:19.763Z,5.78
2019-02-24T18:01:54.205Z,5.33
2019-02-24T18:03:28.809Z,5.22
2019-02-24T18:05:03.265Z,5.50
2019-02-24T18:06:37.627Z,5.40
2019-02-24T18:08:12.438Z,5.40
2019-02-24T18:09:46.789Z,5.10
2019-02-24T18:11:21.886Z,5.28
2019-02-24T18:12:56.243Z,5.97
2019-02-24T18:14:30.638Z,5.97
2019-02-24T18:16:05.190Z,5.72
2019-02-24T18:17:39.573Z,6.08
2019-02-24T18:19:14.363Z,6.25
2019-02-24T18:20:48.991Z,6.40
2019-02-24T18:22:23.865Z,6.12
2019-02-24T18:23:58.454Z,6.60
2019-02-24T18:25:32.800Z,6.53
2019-02-24T18:27:07.457Z,7.25
2019-02-24T18:28:42.160Z,6.62
2019-02-24T18:30:19.090Z,6.30
2019-02-24T18:31:53.521Z,7.12
2019-02-24T18:33:28.157Z,7.30
2019-02-24T18:35:03.022Z,7.08
2019-02-24T18:36:38.066Z,7.08
2019-02-24T18:38:12.855Z,7.15
2019-02-24T18:39:47.502Z,7.60
2019-02-24T18:41:22.157Z,7.42
2019-02-24T18:43:00.346Z,7.92
2019-02-24T18:44:33.202Z,7.37
2019-02-24T18:46:07.618Z,7.33
2019-02-24T18:47:42.083Z,7.80
2019-02-24T18:49:18.751Z,8.78
2019-02-24T18:50:53.310Z,8.40
2019-02-24T18:52:27.717Z,10.98
2019-02-24T18:54:02.363Z,11.70
2019-02-24T18:55:38.389Z,10.40
2019-02-24T18:57:13.005Z,9.63
2019-02-24T18:58:47.716Z,10.48
2019-02-24T19:00:22.246Z,10.43
2019-02-24T19:01:56.665Z,9.58
2019-02-24T19:03:31.076Z,9.85
2019-02-24T19:05:06.015Z,9.30
2019-02-24T19:06:40.424Z,9.30
2019-02-24T19:08:15.342Z,10.15
2019-02-24T19:09:49.853Z,9.33
2019-02-24T19:11:24.550Z,9.80
2019-02-24T19:12:58.998Z,8.23
2019-02-24T19:14:33.615Z,9.25
2019-02-24T19:16:08.331Z,8.35
2019-02-24T19:17:43.235Z,8.83
2019-02-24T19:19:25.429Z,8.63
2019-02-24T19:20:54.471Z,8.20
2019-02-24T19:22:29.158Z,8.70
2019-02-24T19:24:03.561Z,8.93
2019-02-24T19:25:38.189Z,8.23
2019-02-24T19:27:12.987Z,7.97
2019-02-24T19:28:47.602Z,8.30
2019-02-24T19:30:22.107Z,8.35
2019-02-24T19:31:56.752Z,7.83
2019-02-24T19:33:31.499Z,8.25
2019-02-24T19:35:06.339Z,8.05
2019-02-24T19:36:40.974Z,9.90
2019-02-24T19:38:15.370Z,10.43
2019-02-24T19:39:49.818Z,9.45
2019-02-24T19:41:24.554Z,10.30
2019-02-24T19:42:58.937Z,9.68
2019-02-24T19:44:33.294Z,9.10
2019-02-24T19:46:07.977Z,8.40
2019-02-24T19:47:43.026Z,8.70
2019-02-24T19:49:17.742Z,8.80
2019-02-24T19:50:52.451Z,9.05
2019-02-24T19:52:28.439Z,8.45
2019-02-24T19:54:03.014Z,7.83
2019-02-24T19:55:37.457Z,8.58
2019-02-24T19:57:11.831Z,8.63
2019-02-24T19:58:49.033Z,8.48
2019-02-24T20:00:23.658Z,8.63
2019-02-24T20:01:58.041Z,8.88
2019-02-24T20:03:32.408Z,8.75
2019-02-24T20:05:07.053Z,9.55
2019-02-24T20:06:41.834Z,8.55
2019-02-24T20:08:16.850Z,8.15
2019-02-24T20:09:51.574Z,9.38
2019-02-24T20:11:25.945Z,9.40
2019-02-24T20:13:00.423Z,9.28
2019-02-24T20:14:35.115Z,9.38
2019-02-24T20:16:09.834Z,10.20
2019-02-24T20:17:44.218Z,9.85
2019-02-24T20:19:18.946Z,9.95
2019-02-24T20:20:53.315Z,10.72
2019-02-24T20:22:28.017Z,11.00
2019-02-24T20:24:02.829Z,10.50
2019-02-24T20:25:38.155Z,10.65
2019-02-24T20:27:12.549Z,10.00
2019-02-24T20:28:46.931Z,10.88
2019-02-24T20:30:23.311Z,11.08
2019-02-24T20:31:57.788Z,10.85
2019-02-24T20:33:32.240Z,9.08
2019-02-24T20:35:06.818Z,9.05
2019-02-24T20:36:41.510Z,9.40
2019-02-24T20:38:15.903Z,9.60
2019-02-24T20:39:50.562Z,9.40
2019-02-24T20:41:25.267Z,9.45
2019-02-24T20:43:00.061Z,9.53
2019-02-24T20:44:34.710Z,9.75
2019-02-24T20:46:09.090Z,9.80