createdAt,value
2022-11-16T00:02:18.746Z,0.93
2022-11-16T00:04:45.649Z,0.98
2022-11-16T00:07:12.544Z,1.08
2022-11-16T00:09:39.550Z,0.70
2022-11-16T00:12:07.428Z,0.80
2022-11-16T00:14:35.092Z,0.80
2022-11-16T00:17:02.294Z,1.00
2022-11-16T00:19:29.363Z,0.50
2022-11-16T00:21:56.350Z,0.80
2022-11-16T00:24:23.539Z,0.70
2022-11-16T00:26:50.954Z,0.63
2022-11-16T00:29:22.532Z,0.90
2022-11-16T00:31:49.716Z,0.90
2022-11-16T00:34:16.632Z,0.80
2022-11-16T00:36:43.532Z,0.60
2022-11-16T00:39:14.161Z,0.85
2022-11-16T00:41:41.708Z,0.70
2022-11-16T00:44:09.361Z,0.90
2022-11-16T00:46:36.255Z,1.00
2022-11-16T00:49:03.558Z,0.85
2022-11-16T00:51:30.507Z,1.17
2022-11-16T00:53:58.029Z,0.43
2022-11-16T00:56:24.996Z,0.52
2022-11-16T00:58:51.888Z,0.77
2022-11-16T01:01:18.961Z,0.50
2022-11-16T01:03:46.135Z,0.63
2022-11-16T01:06:13.939Z,0.40
2022-11-16T01:08:41.190Z,0.30
2022-11-16T01:11:26.593Z,0.50
2022-11-16T01:13:53.601Z,0.38
2022-11-16T01:16:21.319Z,0.50
2022-11-16T01:18:49.222Z,0.40
2022-11-16T01:21:16.633Z,0.40
2022-11-16T01:23:44.233Z,0.38
2022-11-16T01:26:11.121Z,0.25
2022-11-16T01:28:40.137Z,0.70
2022-11-16T01:31:09.185Z,0.32
2022-11-16T01:33:37.404Z,0.50
2022-11-16T01:36:10.748Z,0.50
2022-11-16T01:38:37.841Z,0.30
2022-11-16T01:41:04.815Z,0.47
2022-11-16T01:43:48.365Z,0.43
2022-11-16T01:46:15.501Z,0.57
2022-11-16T01:48:42.709Z,0.30
2022-11-16T01:51:09.818Z,0.35
2022-11-16T01:53:36.910Z,0.32
2022-11-16T01:56:04.625Z,0.30
2022-11-16T01:58:45.895Z,0.47
2022-11-16T02:01:25.360Z,0.75
2022-11-16T02:03:55.960Z,0.52
2022-11-16T02:06:27.432Z,0.50
2022-11-16T02:09:37.821Z,0.80
2022-11-16T02:12:32.753Z,0.70
2022-11-16T02:15:20.751Z,0.70
2022-11-16T02:18:06.714Z,1.00
2022-11-16T02:21:14.549Z,0.60
2022-11-16T02:23:53.751Z,0.50
2022-11-16T02:26:47.668Z,0.60
2022-11-16T02:29:34.210Z,0.70
2022-11-16T02:32:05.489Z,0.75
2022-11-16T02:34:42.420Z,0.80
2022-11-16T02:37:10.518Z,0.70
2022-11-16T02:39:37.428Z,0.82
2022-11-16T02:42:04.522Z,0.52
2022-11-16T02:44:35.894Z,0.98
2022-11-16T02:47:07.690Z,0.70
2022-11-16T02:49:36.534Z,0.68
2022-11-16T02:52:04.440Z,0.95
2022-11-16T02:54:31.520Z,0.60
2022-11-16T02:57:18.328Z,0.73
2022-11-16T02:59:49.007Z,0.60
2022-11-16T03:02:38.061Z,0.75
2022-11-16T03:05:15.076Z,0.70
2022-11-16T03:08:20.530Z,0.70
2022-11-16T03:11:13.234Z,0.52
2022-11-16T03:13:40.999Z,0.50
2022-11-16T03:16:13.649Z,0.60
2022-11-16T03:18:41.284Z,0.65
2022-11-16T03:21:34.635Z,0.55
2022-11-16T03:24:02.092Z,0.50
2022-11-16T03:26:34.815Z,0.70
2022-11-16T03:29:03.430Z,0.52
2022-11-16T03:31:36.315Z,0.60
2022-11-16T03:34:06.112Z,0.60
2022-11-16T03:36:34.893Z,0.60
2022-11-16T03:39:04.577Z,0.60
2022-11-16T03:41:33.945Z,0.50
2022-11-16T03:44:00.869Z,0.70
2022-11-16T03:46:27.825Z,0.60
2022-11-16T03:48:58.671Z,0.63
2022-11-16T03:51:28.734Z,1.00
2022-11-16T03:53:55.666Z,0.80
2022-11-16T03:56:22.651Z,0.60
2022-11-16T03:58:49.793Z,0.60
2022-11-16T04:01:17.915Z,0.60
2022-11-16T04:03:46.399Z,0.50
2022-11-16T04:06:32.305Z,0.68
2022-11-16T04:09:17.743Z,0.43
2022-11-16T04:12:13.726Z,0.70
2022-11-16T04:15:00.373Z,0.60
2022-11-16T04:17:48.398Z,0.50
2022-11-16T04:20:34.538Z,0.35
2022-11-16T04:23:21.685Z,0.93
2022-11-16T04:25:48.619Z,0.50
2022-11-16T04:28:17.652Z,0.50
2022-11-16T04:31:09.601Z,0.40
2022-11-16T04:33:56.886Z,0.30
2022-11-16T04:36:42.515Z,0.30
2022-11-16T04:39:10.885Z,0.50
2022-11-16T04:41:56.686Z,0.40
2022-11-16T04:44:28.783Z,0.40
2022-11-16T04:47:09.037Z,0.40
2022-11-16T04:49:38.431Z,0.40
2022-11-16T04:52:06.945Z,0.50
2022-11-16T04:54:34.241Z,0.40
2022-11-16T04:57:01.734Z,0.43
2022-11-16T04:59:29.010Z,0.50
2022-11-16T05:02:11.001Z,0.30
2022-11-16T05:04:44.779Z,0.43
2022-11-16T05:07:14.455Z,0.30
2022-11-16T05:09:48.026Z,0.30
2022-11-16T05:12:23.307Z,0.50
2022-11-16T05:14:55.372Z,0.40
2022-11-16T05:17:24.874Z,0.35
2022-11-16T05:20:10.437Z,0.55
2022-11-16T05:22:45.265Z,0.90
2022-11-16T05:25:12.202Z,0.38
2022-11-16T05:27:39.171Z,0.60
2022-11-16T05:30:07.768Z,0.50
2022-11-16T05:32:34.621Z,0.40
2022-11-16T05:35:01.625Z,0.40
2022-11-16T05:37:30.476Z,0.50
2022-11-16T05:39:58.173Z,0.40
2022-11-16T05:42:35.485Z,0.50
2022-11-16T05:45:03.051Z,0.57
2022-11-16T05:47:29.917Z,0.40
2022-11-16T05:49:58.467Z,0.50
2022-11-16T05:52:29.340Z,0.60
2022-11-16T05:55:00.717Z,0.30
2022-11-16T05:57:30.059Z,0.63
2022-11-16T05:59:57.001Z,0.68
2022-11-16T06:02:23.895Z,0.40
2022-11-16T06:04:51.347Z,0.40
2022-11-16T06:07:18.352Z,0.70
2022-11-16T06:09:45.546Z,0.60
2022-11-16T06:12:18.239Z,0.80
2022-11-16T06:14:45.205Z,0.40
2022-11-16T06:17:14.665Z,0.60
2022-11-16T06:19:42.838Z,0.82
2022-11-16T06:22:09.741Z,0.60
2022-11-16T06:24:36.761Z,0.95
2022-11-16T06:27:03.854Z,0.88
2022-11-16T06:29:32.985Z,0.88
2022-11-16T06:32:00.086Z,0.60
2022-11-16T06:34:26.997Z,0.90
2022-11-16T06:36:55.278Z,0.70
2022-11-16T06:39:22.423Z,1.65
2022-11-16T06:41:49.624Z,0.90
2022-11-16T06:44:16.594Z,0.75
2022-11-16T06:46:53.239Z,0.85
2022-11-16T06:49:20.160Z,0.70
2022-11-16T06:51:48.727Z,0.75
2022-11-16T06:54:15.715Z,0.90
2022-11-16T06:56:42.656Z,0.77
2022-11-16T06:59:09.702Z,0.90
2022-11-16T07:01:37.303Z,0.60
2022-11-16T07:04:12.094Z,0.82
2022-11-16T07:06:41.895Z,0.70
2022-11-16T07:09:09.808Z,0.82
2022-11-16T07:11:37.308Z,0.60
2022-11-16T07:14:04.376Z,0.73
2022-11-16T07:16:31.861Z,1.10
2022-11-16T07:19:02.186Z,0.90
2022-11-16T07:21:31.806Z,0.90
2022-11-16T07:24:01.713Z,0.80
2022-11-16T07:26:31.817Z,1.00
2022-11-16T07:29:06.602Z,0.70
2022-11-16T07:31:36.703Z,0.80
2022-11-16T07:34:25.288Z,0.80
2022-11-16T07:37:07.918Z,0.80
2022-11-16T07:39:34.804Z,0.80
2022-11-16T07:42:11.687Z,0.73
2022-11-16T07:45:05.162Z,1.00
2022-11-16T07:47:37.951Z,0.95
2022-11-16T07:50:07.456Z,0.65
2022-11-16T07:52:35.700Z,0.70
2022-11-16T07:55:16.214Z,1.20
2022-11-16T07:57:49.051Z,0.90
2022-11-16T08:00:19.083Z,0.73
2022-11-16T08:02:53.868Z,0.85
2022-11-16T08:05:21.365Z,0.88
2022-11-16T08:07:50.163Z,0.70
2022-11-16T08:10:19.348Z,0.85
2022-11-16T08:12:47.437Z,0.70
2022-11-16T08:15:14.593Z,0.77
2022-11-16T08:17:41.789Z,0.65
2022-11-16T08:20:11.543Z,0.90
2022-11-16T08:22:38.746Z,0.80
2022-11-16T08:25:08.311Z,0.82
2022-11-16T08:27:35.358Z,0.70
2022-11-16T08:30:09.492Z,0.70
2022-11-16T08:32:37.584Z,0.90
2022-11-16T08:35:04.927Z,0.95
2022-11-16T08:37:34.757Z,1.08
2022-11-16T08:40:04.045Z,0.80
2022-11-16T08:42:40.783Z,0.80
2022-11-16T08:45:10.553Z,0.95
2022-11-16T08:47:37.446Z,1.05
2022-11-16T08:50:06.203Z,0.90
2022-11-16T08:52:33.988Z,0.68
2022-11-16T08:55:02.243Z,0.80
2022-11-16T08:57:29.852Z,0.73
2022-11-16T08:59:59.601Z,0.55
2022-11-16T09:02:26.562Z,0.50
2022-11-16T09:04:54.641Z,0.55
2022-11-16T09:07:21.684Z,0.63
2022-11-16T09:09:48.814Z,0.65
2022-11-16T09:12:15.734Z,0.60
2022-11-16T09:14:42.625Z,0.70
2022-11-16T09:17:09.601Z,0.70
2022-11-16T09:19:36.483Z,0.75
2022-11-16T09:22:03.890Z,0.60
2022-11-16T09:24:31.455Z,0.63
2022-11-16T09:27:01.363Z,0.55
2022-11-16T09:29:28.287Z,0.70
2022-11-16T09:31:55.688Z,0.63
2022-11-16T09:34:22.625Z,0.70
2022-11-16T09:36:49.534Z,0.60
2022-11-16T09:39:32.239Z,0.80
2022-11-16T09:42:26.485Z,0.80
2022-11-16T09:45:08.496Z,0.70
2022-11-16T09:47:49.274Z,0.77
2022-11-16T09:50:23.202Z,0.60
2022-11-16T09:52:51.065Z,0.70
2022-11-16T09:55:33.811Z,0.80
2022-11-16T09:58:02.285Z,0.70
2022-11-16T10:00:29.262Z,0.93
2022-11-16T10:03:05.888Z,0.65
2022-11-16T10:05:36.543Z,0.65
2022-11-16T10:08:19.964Z,0.65
2022-11-16T10:10:59.810Z,0.50
2022-11-16T10:13:49.382Z,0.52
2022-11-16T10:16:21.498Z,0.85
2022-11-16T10:18:57.743Z,0.80
2022-11-16T10:21:49.440Z,0.70
2022-11-16T10:24:36.055Z,0.70
2022-11-16T10:27:39.550Z,0.70
2022-11-16T10:30:19.789Z,0.90
2022-11-16T10:32:53.034Z,0.70
2022-11-16T10:35:32.045Z,0.90
2022-11-16T10:38:00.453Z,1.08
2022-11-16T10:40:29.537Z,0.75
2022-11-16T10:43:06.476Z,0.70
2022-11-16T10:45:39.092Z,0.90
2022-11-16T10:48:15.011Z,1.17
2022-11-16T10:50:48.866Z,0.90
2022-11-16T10:53:25.517Z,1.00
2022-11-16T10:56:17.889Z,1.00
2022-11-16T10:58:52.464Z,0.70
2022-11-16T11:01:53.543Z,0.95
2022-11-16T11:04:23.689Z,0.82
2022-11-16T11:06:56.291Z,1.00
2022-11-16T11:09:37.018Z,1.00
2022-11-16T11:12:36.372Z,1.20
2022-11-16T11:15:05.686Z,1.00
2022-11-16T11:17:34.088Z,1.63
2022-11-16T11:20:04.275Z,0.93
2022-11-16T11:22:35.030Z,0.80
2022-11-16T11:25:03.323Z,0.90
2022-11-16T11:27:33.140Z,1.15
2022-11-16T11:32:32.439Z,0.90
2022-11-16T11:35:00.562Z,0.88
2022-11-16T11:37:34.026Z,0.80
2022-11-16T11:40:34.270Z,1.02
2022-11-16T11:43:05.372Z,0.60
2022-11-16T11:45:45.060Z,0.80
2022-11-16T11:48:22.120Z,0.70
2022-11-16T11:50:54.462Z,0.68
2022-11-16T11:53:42.307Z,0.70
2022-11-16T11:56:10.814Z,1.00
2022-11-16T11:58:39.599Z,0.85
2022-11-16T12:01:25.273Z,0.80
2022-11-16T12:04:07.760Z,0.60
2022-11-16T12:06:44.957Z,0.68
2022-11-16T12:09:36.569Z,1.23
2022-11-16T12:12:44.828Z,0.60
2022-11-16T12:15:30.406Z,0.73
2022-11-16T12:18:24.879Z,0.47
2022-11-16T12:21:06.517Z,0.95
2022-11-16T12:23:52.373Z,0.70
2022-11-16T12:26:33.726Z,1.15
2022-11-16T12:29:19.628Z,0.90
2022-11-16T12:32:23.448Z,1.00
2022-11-16T12:35:13.009Z,0.85
2022-11-16T12:37:55.793Z,1.00
2022-11-16T12:40:44.073Z,1.23
2022-11-16T12:43:28.681Z,0.80
2022-11-16T12:46:32.597Z,0.80
2022-11-16T12:49:24.405Z,1.08
2022-11-16T12:52:11.516Z,0.88
2022-11-16T12:55:25.438Z,0.73
2022-11-16T13:00:27.843Z,0.80
2022-11-16T13:02:56.799Z,0.80
2022-11-16T13:05:42.385Z,1.10
2022-11-16T13:08:21.456Z,1.05
2022-11-16T13:10:49.396Z,1.20
2022-11-16T13:13:41.150Z,1.73
2022-11-16T13:16:08.126Z,1.00
2022-11-16T13:18:35.766Z,0.80
2022-11-16T13:21:15.369Z,1.08
2022-11-16T13:24:00.956Z,1.58
2022-11-16T13:26:42.429Z,1.30
2022-11-16T13:29:12.453Z,1.00
2022-11-16T13:31:59.947Z,1.00
2022-11-16T13:34:32.351Z,1.20
2022-11-16T13:36:59.250Z,0.90
2022-11-16T13:39:50.982Z,1.10
2022-11-16T13:42:17.867Z,0.80
2022-11-16T13:44:50.269Z,0.70
2022-11-16T13:47:24.898Z,1.27
2022-11-16T13:49:53.476Z,0.90
2022-11-16T13:52:26.637Z,1.00
2022-11-16T13:55:14.105Z,0.70
2022-11-16T13:57:41.957Z,0.80
2022-11-16T14:00:10.970Z,1.10
2022-11-16T14:02:41.740Z,0.83
2022-11-16T14:05:47.869Z,0.90
2022-11-16T14:08:26.720Z,1.27
2022-11-16T14:10:53.598Z,1.13
2022-11-16T14:13:38.522Z,1.15
2022-11-16T14:16:29.249Z,0.80
2022-11-16T14:18:57.277Z,0.73
2022-11-16T14:21:42.262Z,0.70
2022-11-16T14:24:27.056Z,1.35
2022-11-16T14:27:06.698Z,0.90
2022-11-16T14:30:09.093Z,0.93
2022-11-16T14:32:43.312Z,1.05
2022-11-16T14:35:35.930Z,0.82
2022-11-16T14:38:30.739Z,0.90
2022-11-16T14:40:59.947Z,1.00
2022-11-16T14:43:40.722Z,0.88
2022-11-16T14:46:09.451Z,0.90
2022-11-16T14:48:43.532Z,0.85
2022-11-16T14:51:19.433Z,1.67
2022-11-16T14:53:50.647Z,1.10
2022-11-16T14:56:18.132Z,1.55
2022-11-16T14:58:58.978Z,1.02
2022-11-16T15:01:29.928Z,1.30
2022-11-16T15:04:02.434Z,1.48
2022-11-16T15:06:30.553Z,1.10
2022-11-16T15:08:59.704Z,1.67
2022-11-16T15:11:47.785Z,0.97
2022-11-16T15:14:20.112Z,1.30
2022-11-16T15:16:51.511Z,1.77
2022-11-16T15:19:18.691Z,1.25
2022-11-16T15:21:59.316Z,1.23
2022-11-16T15:24:32.048Z,1.25
2022-11-16T15:27:03.487Z,1.15
2022-11-16T15:29:30.381Z,1.65
2022-11-16T15:31:57.248Z,1.33
2022-11-16T15:34:24.094Z,1.00
2022-11-16T15:36:51.117Z,1.25
2022-11-16T15:39:28.858Z,1.00
2022-11-16T15:42:02.184Z,1.38
2022-11-16T15:44:30.568Z,1.33
2022-11-16T15:46:57.497Z,1.92
2022-11-16T15:49:32.214Z,1.40
2022-11-16T15:51:59.365Z,1.83
2022-11-16T15:54:31.069Z,1.50
2022-11-16T15:57:08.158Z,1.77
2022-11-16T15:59:35.415Z,1.10
2022-11-16T16:02:03.398Z,1.13
2022-11-16T16:04:30.460Z,1.30
2022-11-16T16:06:58.413Z,1.50
2022-11-16T16:09:29.129Z,1.73
2022-11-16T16:12:09.520Z,1.50
2022-11-16T16:14:36.453Z,1.67
2022-11-16T16:17:03.440Z,1.50
2022-11-16T16:19:39.862Z,1.75
2022-11-16T16:22:12.759Z,1.92
2022-11-16T16:24:48.802Z,2.17
2022-11-16T16:27:25.989Z,1.92
2022-11-16T16:29:54.103Z,1.73
2022-11-16T16:32:27.897Z,1.40
2022-11-16T16:35:05.862Z,2.10
2022-11-16T16:37:33.635Z,1.85
2022-11-16T16:40:00.670Z,1.98
2022-11-16T16:42:27.629Z,2.10
2022-11-16T16:44:54.545Z,2.63
2022-11-16T16:47:21.480Z,2.50
2022-11-16T16:49:51.447Z,1.83
2022-11-16T16:52:18.972Z,1.98
2022-11-16T16:54:45.846Z,1.67
2022-11-16T16:57:16.669Z,2.50
2022-11-16T16:59:45.522Z,2.38
2022-11-16T17:02:12.630Z,2.17
2022-11-16T17:04:39.657Z,2.30
2022-11-16T17:07:06.582Z,2.40
2022-11-16T17:09:33.913Z,2.28
2022-11-16T17:12:00.767Z,1.50
2022-11-16T17:14:27.643Z,1.85
2022-11-16T17:16:54.545Z,2.30
2022-11-16T17:19:22.057Z,1.67
2022-11-16T17:21:49.003Z,2.47
2022-11-16T17:24:15.906Z,1.90
2022-11-16T17:26:42.934Z,1.80
2022-11-16T17:29:09.868Z,2.40
2022-11-16T17:31:36.785Z,2.20
2022-11-16T17:34:03.750Z,1.98
2022-11-16T17:36:30.573Z,2.35
2022-11-16T17:38:58.472Z,2.15
2022-11-16T17:41:25.892Z,2.28
2022-11-16T17:43:53.385Z,2.50
2022-11-16T17:46:21.656Z,2.10
2022-11-16T17:48:48.756Z,2.25
2022-11-16T17:51:17.373Z,1.90
2022-11-16T17:53:44.395Z,2.17
2022-11-16T17:56:12.384Z,2.25
2022-11-16T17:58:39.405Z,3.38
2022-11-16T18:01:06.409Z,1.90
2022-11-16T18:03:36.284Z,2.70
2022-11-16T18:06:05.009Z,2.58
2022-11-16T18:08:32.913Z,1.98
2022-11-16T18:11:06.811Z,1.60
2022-11-16T18:13:34.476Z,1.92
2022-11-16T18:16:07.380Z,2.05
2022-11-16T18:18:34.565Z,2.15
2022-11-16T18:21:01.516Z,1.95
2022-11-16T18:23:28.892Z,1.60
2022-11-16T18:25:55.995Z,1.80
2022-11-16T18:28:23.146Z,2.00
2022-11-16T18:30:50.057Z,1.35
2022-11-16T18:33:17.172Z,1.38
2022-11-16T18:35:44.277Z,1.02
2022-11-16T18:38:13.176Z,1.38
2022-11-16T18:40:40.494Z,1.23
2022-11-16T18:43:12.438Z,1.33
2022-11-16T18:45:39.341Z,1.55
2022-11-16T18:48:06.291Z,1.20
2022-11-16T18:50:33.231Z,1.88
2022-11-16T18:53:00.082Z,1.33
2022-11-16T18:55:26.968Z,1.27
2022-11-16T18:57:53.894Z,1.00
2022-11-16T19:00:21.116Z,1.20
2022-11-16T19:02:47.959Z,1.52
2022-11-16T19:05:14.898Z,1.20
2022-11-16T19:07:41.789Z,1.30
2022-11-16T19:10:09.368Z,1.23
2022-11-16T19:12:36.289Z,1.40
2022-11-16T19:15:03.220Z,0.90
2022-11-16T19:17:30.104Z,1.10
2022-11-16T19:19:57.010Z,1.23
2022-11-16T19:22:23.826Z,0.95
2022-11-16T19:24:50.733Z,1.00
2022-11-16T19:27:17.672Z,1.67
2022-11-16T19:29:44.516Z,1.10
2022-11-16T19:32:11.464Z,1.20
2022-11-16T19:34:38.510Z,1.40
2022-11-16T19:37:05.426Z,1.80
2022-11-16T19:39:32.315Z,1.58
2022-11-16T19:41:59.228Z,1.70
2022-11-16T19:44:26.107Z,1.17
2022-11-16T19:46:54.499Z,1.20
2022-11-16T19:49:21.917Z,1.10
2022-11-16T19:51:49.356Z,1.58
2022-11-16T19:54:16.254Z,1.95
2022-11-16T19:56:43.308Z,1.80
2022-11-16T19:59:10.401Z,0.93
2022-11-16T20:01:37.240Z,0.90
2022-11-16T20:04:04.480Z,1.10
2022-11-16T20:06:32.904Z,1.20
2022-11-16T20:09:02.257Z,1.30
2022-11-16T20:11:31.525Z,1.60
2022-11-16T20:13:58.652Z,1.95
2022-11-16T20:16:27.453Z,1.30
2022-11-16T20:18:54.501Z,1.52
2022-11-16T20:21:33.132Z,1.00
2022-11-16T20:24:05.810Z,1.20
2022-11-16T20:26:33.708Z,1.40
2022-11-16T20:29:00.635Z,1.65
2022-11-16T20:31:29.161Z,1.40
2022-11-16T20:33:59.884Z,1.67
2022-11-16T20:36:28.104Z,1.40
2022-11-16T20:38:55.929Z,1.20
2022-11-16T20:41:24.270Z,1.30
2022-11-16T20:43:52.376Z,1.10
2022-11-16T20:46:20.283Z,1.75
2022-11-16T20:48:47.274Z,1.15
2022-11-16T20:51:16.850Z,1.60
2022-11-16T20:53:44.275Z,1.13
2022-11-16T20:56:11.213Z,1.20
2022-11-16T20:58:38.344Z,0.95
2022-11-16T21:01:07.328Z,0.90
2022-11-16T21:03:34.723Z,1.00
2022-11-16T21:06:01.854Z,0.80
2022-11-16T21:08:29.982Z,0.70
2022-11-16T21:10:57.122Z,0.75
2022-11-16T21:13:42.628Z,1.70
2022-11-16T21:16:13.719Z,0.88
2022-11-16T21:18:40.772Z,1.10
2022-11-16T21:21:12.479Z,0.68
2022-11-16T21:23:40.349Z,0.82
2022-11-16T21:26:16.388Z,1.25
2022-11-16T21:28:46.419Z,0.90
2022-11-16T21:33:40.950Z,1.50
2022-11-16T21:36:12.605Z,1.45
2022-11-16T21:38:39.540Z,1.20
2022-11-16T21:41:06.730Z,1.40
2022-11-16T21:43:36.375Z,1.40
2022-11-16T21:46:07.992Z,1.40
2022-11-16T21:48:35.084Z,1.40
2022-11-16T21:51:02.541Z,1.30
2022-11-16T21:53:29.610Z,0.90
2022-11-16T21:55:56.700Z,1.40
2022-11-16T21:58:23.730Z,1.33
2022-11-16T22:00:54.040Z,1.10
2022-11-16T22:03:21.650Z,1.42
2022-11-16T22:06:14.276Z,1.25
2022-11-16T22:08:41.390Z,1.35
2022-11-16T22:11:08.716Z,1.10
2022-11-16T22:13:36.479Z,1.00
2022-11-16T22:16:15.201Z,0.90
2022-11-16T22:18:42.220Z,1.20
2022-11-16T22:21:09.340Z,1.23
2022-11-16T22:26:10.999Z,1.00
2022-11-16T22:28:39.110Z,1.33
2022-11-16T22:31:07.839Z,1.15
2022-11-16T22:33:35.311Z,1.45
2022-11-16T22:36:02.646Z,1.25
2022-11-16T22:38:29.632Z,1.55
2022-11-16T22:40:56.763Z,1.33
2022-11-16T22:43:25.298Z,1.90
2022-11-16T22:45:52.185Z,1.80
2022-11-16T22:48:19.021Z,2.17
2022-11-16T22:50:45.942Z,1.65
2022-11-16T22:53:12.840Z,1.90
2022-11-16T22:55:39.846Z,1.98
2022-11-16T22:58:06.750Z,2.17
2022-11-16T23:00:39.006Z,2.25
2022-11-16T23:03:07.713Z,2.65
2022-11-16T23:05:34.645Z,2.25
2022-11-16T23:08:01.605Z,2.55
2022-11-16T23:10:29.063Z,1.75
2022-11-16T23:13:14.420Z,3.13
2022-11-16T23:15:50.249Z,2.38
2022-11-16T23:18:18.121Z,2.90
2022-11-16T23:21:06.070Z,3.55
2022-11-16T23:23:51.319Z,2.03
2022-11-16T23:26:40.792Z,2.50
2022-11-16T23:29:09.039Z,3.22
2022-11-16T23:31:36.743Z,4.07
2022-11-16T23:34:04.034Z,2.15
2022-11-16T23:36:30.873Z,2.50
2022-11-16T23:38:57.754Z,2.42
2022-11-16T23:41:43.135Z,2.75
2022-11-16T23:44:10.076Z,3.10
2022-11-16T23:46:36.949Z,3.20
2022-11-16T23:49:03.805Z,2.40
2022-11-16T23:51:30.625Z,2.17
2022-11-16T23:53:57.944Z,2.60
2022-11-16T23:56:24.877Z,3.05
2022-11-16T23:58:54.873Z,2.28
