createdAt,value
2018-01-07T00:01:05.457Z,7.35
2018-01-07T00:21:39.867Z,7.32
2018-01-07T00:42:13.851Z,7.18
2018-01-07T01:02:49.363Z,7.13
2018-01-07T01:23:24.388Z,6.96
2018-01-07T01:43:58.772Z,6.86
2018-01-07T02:04:33.401Z,6.88
2018-01-07T02:25:09.904Z,6.79
2018-01-07T02:45:46.479Z,6.73
2018-01-07T03:06:25.359Z,6.69
2018-01-07T03:27:00.976Z,6.57
2018-01-07T04:05:32.653Z,6.48
2018-01-07T04:26:07.928Z,6.42
2018-01-07T04:46:42.281Z,6.41
2018-01-07T05:07:16.019Z,6.43
2018-01-07T05:27:48.216Z,6.36
2018-01-07T05:48:22.874Z,6.37
2018-01-07T06:08:56.913Z,6.46
2018-01-07T06:29:32.187Z,6.46
2018-01-07T06:50:07.458Z,6.46
2018-01-07T07:10:41.505Z,6.26
2018-01-07T07:31:16.147Z,6.22
2018-01-07T07:51:51.126Z,6.21
2018-01-07T08:12:24.241Z,6.25
2018-01-07T08:32:59.799Z,6.23
2018-01-07T08:53:34.976Z,6.19
2018-01-07T09:14:07.910Z,6.13
2018-01-07T09:34:48.468Z,6.13
2018-01-07T09:55:22.448Z,6.13
2018-01-07T10:15:56.492Z,6.19
2018-01-07T10:36:28.994Z,6.31
2018-01-07T10:57:03.966Z,6.26
2018-01-07T11:17:38.315Z,6.34
2018-01-07T11:38:09.589Z,6.35
2018-01-07T11:58:42.715Z,6.33
2018-01-07T12:19:17.983Z,6.25
2018-01-07T12:40:00.324Z,6.27
2018-01-07T13:00:34.061Z,6.39
2018-01-07T13:21:08.721Z,6.45
2018-01-07T13:41:43.991Z,6.58
2018-01-07T14:02:20.180Z,6.40
2018-01-07T14:22:52.384Z,6.43
2018-01-07T14:43:26.878Z,6.34
2018-01-07T15:03:58.628Z,6.34
2018-01-07T15:24:31.136Z,6.25
2018-01-07T15:45:06.099Z,6.13
2018-01-07T16:05:39.530Z,6.04
2018-01-07T16:26:12.647Z,5.93
2018-01-07T16:46:46.141Z,5.82
2018-01-07T17:07:20.123Z,5.78
2018-01-07T17:27:56.932Z,5.79
2018-01-07T17:48:31.888Z,5.79
2018-01-07T18:09:10.857Z,5.76
2018-01-07T18:29:42.160Z,5.69
2018-01-07T18:50:14.335Z,5.73
2018-01-07T19:10:48.384Z,5.61
2018-01-07T19:31:22.726Z,5.70
2018-01-07T19:51:59.239Z,5.74
2018-01-07T20:12:36.050Z,5.69
2018-01-07T20:33:12.661Z,5.68
2018-01-07T20:53:47.507Z,5.73
2018-01-07T21:14:22.782Z,5.63
2018-01-07T21:34:57.340Z,5.66
2018-01-07T21:55:34.589Z,5.46
2018-01-07T22:16:08.593Z,5.40
2018-01-07T22:36:41.711Z,5.38
2018-01-07T22:57:19.271Z,5.37
2018-01-07T23:17:55.578Z,5.41
2018-01-07T23:38:30.738Z,5.42
2018-01-07T23:59:06.796Z,5.38
